createdAt,value
2022-11-16T00:00:15.102Z,79
2022-11-16T00:05:15.107Z,79
2022-11-16T00:10:15.106Z,79
2022-11-16T00:15:15.102Z,80
2022-11-16T00:20:15.108Z,80
2022-11-16T00:25:15.109Z,80
2022-11-16T00:30:15.097Z,80
2022-11-16T00:35:15.100Z,80
2022-11-16T00:40:15.102Z,80
2022-11-16T00:45:15.112Z,80
2022-11-16T00:50:15.100Z,80
2022-11-16T00:55:15.103Z,80
2022-11-16T01:00:15.120Z,80
2022-11-16T01:05:15.117Z,80
2022-11-16T01:10:15.093Z,80
2022-11-16T01:15:15.111Z,81
2022-11-16T01:20:15.098Z,82
2022-11-16T01:25:15.110Z,83
2022-11-16T01:30:15.099Z,83
2022-11-16T01:35:15.102Z,83
2022-11-16T01:40:15.102Z,83
2022-11-16T01:45:15.111Z,83
2022-11-16T01:50:15.105Z,83
2022-11-16T01:55:15.105Z,83
2022-11-16T02:00:15.093Z,83
2022-11-16T02:05:15.099Z,84
2022-11-16T02:10:15.099Z,84
2022-11-16T02:15:15.105Z,84
2022-11-16T02:20:15.108Z,84
2022-11-16T02:25:15.095Z,84
2022-11-16T02:30:15.098Z,85
2022-11-16T02:35:15.106Z,85
2022-11-16T02:40:15.113Z,85
2022-11-16T02:45:15.097Z,85
2022-11-16T02:50:15.097Z,85
2022-11-16T02:55:15.102Z,86
2022-11-16T03:00:15.104Z,86
2022-11-16T03:05:15.108Z,86
2022-11-16T03:10:15.104Z,86
2022-11-16T03:15:15.105Z,86
2022-11-16T03:20:15.102Z,86
2022-11-16T03:25:15.099Z,86
2022-11-16T03:30:15.105Z,86
2022-11-16T03:35:15.103Z,86
2022-11-16T03:40:15.108Z,86
2022-11-16T03:45:15.105Z,86
2022-11-16T03:50:15.103Z,87
2022-11-16T03:55:15.107Z,87
2022-11-16T04:00:15.093Z,87
2022-11-16T04:05:15.106Z,87
2022-11-16T04:10:15.095Z,87
2022-11-16T04:15:15.112Z,87
2022-11-16T04:20:15.105Z,87
2022-11-16T04:25:15.114Z,87
2022-11-16T04:30:15.089Z,87
2022-11-16T04:35:15.104Z,87
2022-11-16T04:40:15.097Z,87
2022-11-16T04:45:15.412Z,87
2022-11-16T04:50:15.101Z,87
2022-11-16T04:55:15.114Z,87
2022-11-16T05:00:15.117Z,88
2022-11-16T05:05:15.108Z,88
2022-11-16T05:10:15.106Z,88
2022-11-16T05:15:15.106Z,88
2022-11-16T05:20:15.104Z,88
2022-11-16T05:25:15.111Z,88
2022-11-16T05:30:15.106Z,88
2022-11-16T05:35:15.104Z,88
2022-11-16T05:40:15.110Z,88
2022-11-16T05:45:19.861Z,88
2022-11-16T05:50:15.099Z,88
2022-11-16T05:55:15.103Z,88
2022-11-16T06:00:15.118Z,88
2022-11-16T06:05:15.102Z,88
2022-11-16T06:10:15.098Z,88
2022-11-16T06:15:15.109Z,88
2022-11-16T06:20:15.103Z,88
2022-11-16T06:25:15.112Z,88
2022-11-16T06:30:15.109Z,88
2022-11-16T06:35:15.116Z,88
2022-11-16T06:40:15.127Z,88
2022-11-16T06:45:15.108Z,88
2022-11-16T06:50:15.114Z,88
2022-11-16T06:55:15.113Z,88
2022-11-16T07:00:15.102Z,88
2022-11-16T07:05:15.114Z,88
2022-11-16T07:10:15.101Z,88
2022-11-16T07:15:15.096Z,88
2022-11-16T07:20:15.108Z,88
2022-11-16T07:25:15.102Z,88
2022-11-16T07:30:15.096Z,88
2022-11-16T07:35:15.146Z,88
2022-11-16T07:40:15.300Z,89
2022-11-16T07:45:15.114Z,89
2022-11-16T07:50:15.103Z,89
2022-11-16T07:55:15.115Z,89
2022-11-16T08:00:15.109Z,89
2022-11-16T08:05:15.099Z,89
2022-11-16T08:10:15.150Z,89
2022-11-16T08:15:15.108Z,89
2022-11-16T08:20:15.098Z,89
2022-11-16T08:25:15.114Z,89
2022-11-16T08:30:15.103Z,89
2022-11-16T08:35:15.110Z,89
2022-11-16T08:40:15.103Z,89
2022-11-16T08:45:15.109Z,89
2022-11-16T08:50:15.104Z,89
2022-11-16T08:55:15.102Z,89
2022-11-16T09:00:15.108Z,89
2022-11-16T09:05:15.106Z,89
2022-11-16T09:10:15.098Z,89
2022-11-16T09:15:15.102Z,89
2022-11-16T09:20:15.107Z,89
2022-11-16T09:25:15.105Z,88
2022-11-16T09:30:15.097Z,88
2022-11-16T09:35:15.098Z,88
2022-11-16T09:40:15.096Z,88
2022-11-16T09:45:15.102Z,87
2022-11-16T09:50:15.095Z,87
2022-11-16T09:55:16.197Z,87
2022-11-16T10:00:15.108Z,86
2022-11-16T10:05:15.113Z,86
2022-11-16T10:10:15.102Z,85
2022-11-16T10:15:15.113Z,82
2022-11-16T10:20:15.102Z,82
2022-11-16T10:25:15.108Z,81
2022-11-16T10:30:15.101Z,80
2022-11-16T10:35:15.110Z,80
2022-11-16T10:40:15.092Z,79
2022-11-16T10:45:15.112Z,79
2022-11-16T10:50:15.107Z,79
2022-11-16T10:55:15.109Z,79
2022-11-16T11:00:18.364Z,79
2022-11-16T11:05:15.099Z,79
2022-11-16T11:10:15.106Z,79
2022-11-16T11:15:15.106Z,78
2022-11-16T11:20:15.105Z,78
2022-11-16T11:25:15.105Z,77
2022-11-16T11:30:15.098Z,78
2022-11-16T11:35:15.106Z,78
2022-11-16T11:40:15.095Z,78
2022-11-16T11:45:15.105Z,78
2022-11-16T11:50:15.170Z,77
2022-11-16T11:55:15.097Z,77
2022-11-16T12:00:15.098Z,76
2022-11-16T12:05:15.101Z,75
2022-11-16T12:10:15.103Z,74
2022-11-16T12:15:15.111Z,74
2022-11-16T12:20:15.092Z,75
2022-11-16T12:25:15.106Z,75
2022-11-16T12:30:15.092Z,76
2022-11-16T12:35:15.097Z,77
2022-11-16T12:40:15.101Z,77
2022-11-16T12:45:15.129Z,76
2022-11-16T12:50:15.102Z,76
2022-11-16T12:55:30.573Z,76
2022-11-16T13:00:15.099Z,76
2022-11-16T13:05:15.121Z,74
2022-11-16T13:10:15.107Z,72
2022-11-16T13:15:15.107Z,72
2022-11-16T13:20:15.414Z,72
2022-11-16T13:25:15.106Z,70
2022-11-16T13:30:15.101Z,69
2022-11-16T13:35:15.104Z,69
2022-11-16T13:40:15.094Z,69
2022-11-16T13:45:15.109Z,70
2022-11-16T13:50:15.108Z,70
2022-11-16T13:55:15.103Z,71
2022-11-16T14:00:15.107Z,71
2022-11-16T14:05:15.107Z,73
2022-11-16T14:10:15.095Z,74
2022-11-16T14:15:15.106Z,74
2022-11-16T14:20:18.347Z,75
2022-11-16T14:25:15.107Z,75
2022-11-16T14:30:15.097Z,76
2022-11-16T14:35:15.097Z,75
2022-11-16T14:40:15.116Z,75
2022-11-16T14:45:15.102Z,75
2022-11-16T14:50:15.096Z,75
2022-11-16T14:55:15.110Z,77
2022-11-16T15:00:15.101Z,77
2022-11-16T15:05:15.104Z,77
2022-11-16T15:10:15.094Z,78
2022-11-16T15:15:15.097Z,78
2022-11-16T15:20:15.090Z,78
2022-11-16T15:25:15.104Z,78
2022-11-16T15:30:15.092Z,79
2022-11-16T15:35:15.097Z,79
2022-11-16T15:40:15.113Z,80
2022-11-16T15:45:15.911Z,81
2022-11-16T15:50:15.100Z,81
2022-11-16T15:55:15.179Z,81
2022-11-16T16:00:15.099Z,81
2022-11-16T16:05:17.588Z,82
2022-11-16T16:10:15.090Z,82
2022-11-16T16:15:15.111Z,82
2022-11-16T16:20:15.096Z,82
2022-11-16T16:25:15.106Z,82
2022-11-16T16:30:15.098Z,81
2022-11-16T16:35:15.118Z,81
2022-11-16T16:40:15.106Z,80
2022-11-16T16:45:15.105Z,79
2022-11-16T16:50:15.092Z,79
2022-11-16T16:55:15.097Z,80
2022-11-16T17:00:15.110Z,80
2022-11-16T17:05:15.107Z,80
2022-11-16T17:10:15.100Z,81
2022-11-16T17:15:19.120Z,81
2022-11-16T17:20:15.108Z,80
2022-11-16T17:25:15.101Z,80
2022-11-16T17:30:15.103Z,80
2022-11-16T17:35:15.110Z,80
2022-11-16T17:40:15.099Z,80
2022-11-16T17:45:15.106Z,80
2022-11-16T17:50:15.100Z,81
2022-11-16T17:55:15.115Z,81
2022-11-16T18:00:15.095Z,81
2022-11-16T18:05:15.106Z,81
2022-11-16T18:10:19.150Z,81
2022-11-16T18:15:27.802Z,82
2022-11-16T18:20:15.105Z,82
2022-11-16T18:25:15.111Z,82
2022-11-16T18:30:15.100Z,83
2022-11-16T18:35:15.103Z,84
2022-11-16T18:40:15.101Z,84
2022-11-16T18:45:15.109Z,84
2022-11-16T18:50:20.210Z,84
2022-11-16T18:55:15.103Z,85
2022-11-16T19:00:15.108Z,85
2022-11-16T19:05:15.116Z,84
2022-11-16T19:10:15.108Z,84
2022-11-16T19:15:15.102Z,84
2022-11-16T19:20:15.096Z,85
2022-11-16T19:25:15.111Z,85
2022-11-16T19:30:15.089Z,85
2022-11-16T19:35:15.112Z,85
2022-11-16T19:40:15.116Z,85
2022-11-16T19:45:15.114Z,86
2022-11-16T19:50:15.117Z,86
2022-11-16T19:55:15.101Z,86
2022-11-16T20:00:15.101Z,86
2022-11-16T20:05:15.104Z,86
2022-11-16T20:10:15.093Z,86
2022-11-16T20:15:15.099Z,86
2022-11-16T20:20:15.099Z,86
2022-11-16T20:25:15.098Z,86
2022-11-16T20:30:15.095Z,86
2022-11-16T20:35:19.044Z,86
2022-11-16T20:40:15.104Z,86
2022-11-16T20:45:15.110Z,86
2022-11-16T20:50:15.102Z,86
2022-11-16T20:55:15.100Z,86
2022-11-16T21:00:15.100Z,86
2022-11-16T21:05:15.107Z,85
2022-11-16T21:10:15.096Z,85
2022-11-16T21:15:15.102Z,85
2022-11-16T21:20:30.464Z,85
2022-11-16T21:25:15.096Z,85
2022-11-16T21:30:15.098Z,85
2022-11-16T21:35:15.096Z,85
2022-11-16T21:40:15.100Z,85
2022-11-16T21:45:15.113Z,85
2022-11-16T21:50:31.876Z,85
2022-11-16T21:55:15.105Z,86
2022-11-16T22:00:15.102Z,86
2022-11-16T22:05:15.109Z,86
2022-11-16T22:10:15.099Z,86
2022-11-16T22:15:15.102Z,86
2022-11-16T22:20:15.091Z,86
2022-11-16T22:25:15.109Z,87
2022-11-16T22:30:15.098Z,87
2022-11-16T22:35:15.099Z,87
2022-11-16T22:40:17.832Z,87
2022-11-16T22:45:15.103Z,87
2022-11-16T22:50:15.098Z,87
2022-11-16T22:55:15.098Z,87
2022-11-16T23:00:15.104Z,87
2022-11-16T23:05:15.108Z,87
2022-11-16T23:10:15.102Z,87
2022-11-16T23:15:15.118Z,87
2022-11-16T23:20:17.735Z,87
2022-11-16T23:25:15.106Z,87
2022-11-16T23:30:15.103Z,87
2022-11-16T23:35:15.111Z,88
2022-11-16T23:40:15.112Z,88
2022-11-16T23:45:15.109Z,88
2022-11-16T23:50:15.104Z,88
2022-11-16T23:55:15.111Z,88
