createdAt,value
2018-10-17T00:01:06.839Z,66.36
2018-10-17T00:03:36.863Z,65.86
2018-10-17T00:06:07.044Z,65.72
2018-10-17T00:08:37.061Z,65.47
2018-10-17T00:11:07.151Z,65.71
2018-10-17T00:13:37.123Z,65.80
2018-10-17T00:16:07.234Z,66.66
2018-10-17T00:18:37.256Z,66.97
2018-10-17T00:21:07.512Z,66.76
2018-10-17T00:23:37.567Z,67.11
2018-10-17T00:26:07.813Z,67.97
2018-10-17T00:28:37.798Z,66.74
2018-10-17T00:31:08.268Z,66.54
2018-10-17T00:33:38.195Z,67.52
2018-10-17T00:36:08.281Z,67.01
2018-10-17T00:38:38.338Z,66.41
2018-10-17T00:41:08.514Z,66.03
2018-10-17T00:43:38.498Z,67.30
2018-10-17T00:46:08.454Z,67.84
2018-10-17T00:48:38.453Z,68.44
2018-10-17T00:51:08.589Z,66.86
2018-10-17T00:53:38.583Z,66.67
2018-10-17T00:56:09.169Z,66.37
2018-10-17T00:58:39.137Z,66.08
2018-10-17T01:01:09.263Z,66.77
2018-10-17T01:03:39.322Z,66.39
2018-10-17T01:06:09.399Z,66.28
2018-10-17T01:08:39.448Z,66.93
2018-10-17T01:11:09.456Z,66.62
2018-10-17T01:13:39.416Z,66.69
2018-10-17T01:16:09.389Z,66.88
2018-10-17T01:18:39.512Z,65.82
2018-10-17T01:21:09.420Z,65.73
2018-10-17T01:23:39.420Z,65.31
2018-10-17T01:26:09.397Z,65.74
2018-10-17T01:28:39.387Z,66.02
2018-10-17T01:31:09.536Z,66.58
2018-10-17T01:33:39.520Z,65.89
2018-10-17T01:36:09.599Z,65.54
2018-10-17T01:38:39.602Z,64.94
2018-10-17T01:41:09.620Z,65.60
2018-10-17T01:43:39.564Z,66.04
2018-10-17T01:46:09.766Z,65.94
2018-10-17T01:48:39.709Z,67.16
2018-10-17T01:51:09.717Z,66.29
2018-10-17T01:53:39.881Z,65.53
2018-10-17T01:56:09.903Z,65.36
2018-10-17T01:58:39.873Z,65.44
2018-10-17T02:01:09.989Z,65.40
2018-10-17T02:03:40.067Z,65.72
2018-10-17T02:06:10.251Z,66.57
2018-10-17T02:08:40.276Z,67.92
2018-10-17T02:11:10.442Z,67.03
2018-10-17T02:13:40.456Z,66.90
2018-10-17T02:16:10.450Z,67.55
2018-10-17T02:18:40.477Z,66.74
2018-10-17T02:21:10.451Z,67.70
2018-10-17T02:23:40.456Z,68.13
2018-10-17T02:26:10.502Z,72.61
2018-10-17T02:28:40.472Z,69.38
2018-10-17T02:31:10.628Z,67.25
2018-10-17T02:33:40.671Z,66.83
2018-10-17T02:36:10.666Z,65.86
2018-10-17T02:38:40.670Z,66.14
2018-10-17T02:41:10.829Z,66.72
2018-10-17T02:43:40.829Z,66.83
2018-10-17T02:46:10.822Z,66.97
2018-10-17T02:48:40.968Z,66.22
2018-10-17T02:51:11.132Z,65.81
2018-10-17T02:53:41.102Z,67.18
2018-10-17T02:56:11.098Z,66.54
2018-10-17T02:58:41.086Z,67.35
2018-10-17T03:01:11.126Z,66.84
2018-10-17T03:03:41.099Z,67.48
2018-10-17T03:06:18.510Z,67.21
2018-10-17T03:08:48.477Z,67.11
2018-10-17T03:11:18.592Z,67.02
2018-10-17T03:13:48.678Z,66.12
2018-10-17T03:16:18.663Z,67.05
2018-10-17T03:18:48.656Z,66.84
2018-10-17T03:21:18.859Z,65.49
2018-10-17T03:23:48.833Z,65.76
2018-10-17T03:26:18.828Z,65.52
2018-10-17T03:28:48.846Z,66.19
2018-10-17T03:31:19.040Z,66.28
2018-10-17T03:33:49.011Z,66.58
2018-10-17T03:36:19.128Z,67.64
2018-10-17T03:38:49.225Z,66.49
2018-10-17T03:41:19.231Z,66.58
2018-10-17T03:43:49.289Z,66.67
2018-10-17T03:46:19.282Z,66.50
2018-10-17T03:48:49.283Z,67.74
2018-10-17T03:51:19.434Z,67.49
2018-10-17T03:53:49.411Z,67.12
2018-10-17T03:56:19.465Z,66.98
2018-10-17T03:58:49.529Z,66.86
2018-10-17T04:01:19.559Z,67.18
2018-10-17T04:03:49.517Z,67.39
2018-10-17T04:06:19.518Z,67.16
2018-10-17T04:08:49.539Z,67.01
2018-10-17T04:11:19.566Z,66.83
2018-10-17T04:13:49.732Z,67.13
2018-10-17T04:16:19.752Z,67.31
2018-10-17T04:18:49.757Z,67.36
2018-10-17T04:21:19.812Z,67.82
2018-10-17T04:23:49.790Z,67.80
2018-10-17T04:26:19.828Z,67.24
2018-10-17T04:28:49.888Z,67.12
2018-10-17T04:31:19.982Z,68.64
2018-10-17T04:33:49.912Z,67.15
2018-10-17T04:36:19.977Z,67.31
2018-10-17T04:38:49.981Z,67.11
2018-10-17T04:41:20.194Z,66.66
2018-10-17T04:43:50.131Z,66.38
2018-10-17T04:46:20.251Z,66.15
2018-10-17T04:48:50.238Z,66.43
2018-10-17T04:51:20.277Z,66.70
2018-10-17T04:53:50.281Z,68.18
2018-10-17T04:56:20.267Z,67.11
2018-10-17T04:58:50.270Z,68.14
2018-10-17T05:01:20.382Z,67.33
2018-10-17T05:03:50.336Z,66.39
2018-10-17T05:06:20.426Z,65.91
2018-10-17T05:08:50.409Z,66.63
2018-10-17T05:11:20.367Z,67.40
2018-10-17T05:13:50.448Z,68.24
2018-10-17T05:16:20.486Z,68.27
2018-10-17T05:18:50.431Z,67.55
2018-10-17T05:21:20.717Z,67.33
2018-10-17T05:23:50.713Z,67.31
2018-10-17T05:26:20.669Z,70.55
2018-10-17T05:28:50.750Z,69.42
2018-10-17T05:31:20.827Z,67.31
2018-10-17T05:33:50.837Z,66.86
2018-10-17T05:36:20.837Z,66.34
2018-10-17T05:38:50.820Z,65.85
2018-10-17T05:41:20.868Z,67.53
2018-10-17T05:43:50.857Z,67.33
2018-10-17T05:46:20.901Z,65.70
2018-10-17T05:48:50.929Z,67.34
2018-10-17T05:51:20.932Z,66.85
2018-10-17T05:53:51.056Z,67.61
2018-10-17T05:56:21.139Z,68.27
2018-10-17T05:58:51.158Z,68.53
2018-10-17T06:01:21.196Z,67.80
2018-10-17T06:03:51.277Z,67.88
2018-10-17T06:06:21.431Z,67.73
2018-10-17T06:08:51.522Z,67.46
2018-10-17T06:11:21.539Z,67.11
2018-10-17T06:13:51.547Z,66.39
2018-10-17T06:16:21.595Z,68.25
2018-10-17T06:18:51.700Z,67.96
2018-10-17T06:21:21.725Z,67.76
2018-10-17T06:23:51.707Z,66.94
2018-10-17T06:26:21.967Z,68.17
2018-10-17T06:28:52.058Z,67.45
2018-10-17T06:31:22.353Z,67.91
2018-10-17T06:33:52.505Z,67.49
2018-10-17T06:36:22.521Z,68.10
2018-10-17T06:38:52.605Z,67.75
2018-10-17T06:41:22.681Z,68.69
2018-10-17T06:43:52.780Z,67.54
2018-10-17T06:46:22.742Z,66.59
2018-10-17T06:48:52.854Z,67.71
2018-10-17T06:51:22.882Z,67.10
2018-10-17T06:53:52.886Z,67.11
2018-10-17T06:56:22.891Z,67.51
2018-10-17T06:58:53.184Z,67.79
2018-10-17T07:01:23.326Z,67.78
2018-10-17T07:03:53.290Z,68.03
2018-10-17T07:06:23.347Z,68.57
2018-10-17T07:08:53.431Z,68.05
2018-10-17T07:11:23.465Z,67.73
2018-10-17T07:13:53.486Z,67.94
2018-10-17T07:16:25.163Z,67.88
2018-10-17T07:18:55.338Z,68.08
2018-10-17T07:21:25.513Z,67.56
2018-10-17T07:23:55.761Z,68.34
2018-10-17T07:26:25.820Z,68.43
2018-10-17T07:28:56.395Z,67.88
2018-10-17T07:31:26.419Z,68.34
2018-10-17T07:33:56.424Z,68.30
2018-10-17T07:36:26.437Z,67.43
2018-10-17T07:38:56.517Z,67.62
2018-10-17T07:41:26.601Z,67.03
2018-10-17T07:43:56.583Z,66.00
2018-10-17T07:46:26.731Z,66.71
2018-10-17T07:48:56.817Z,66.39
2018-10-17T07:51:26.854Z,65.89
2018-10-17T07:53:57.019Z,64.28
2018-10-17T07:56:26.987Z,64.14
2018-10-17T07:58:56.953Z,63.55
2018-10-17T08:01:27.007Z,63.91
2018-10-17T08:03:57.047Z,63.24
2018-10-17T08:06:29.444Z,63.13
2018-10-17T08:09:00.250Z,61.96
2018-10-17T08:11:30.251Z,62.47
2018-10-17T08:14:00.388Z,62.32
2018-10-17T08:16:30.571Z,62.64
2018-10-17T08:19:00.548Z,62.74
2018-10-17T08:21:30.913Z,62.27
2018-10-17T08:24:00.881Z,60.28
2018-10-17T08:26:30.965Z,61.15
2018-10-17T08:29:00.962Z,60.88
2018-10-17T08:31:31.101Z,60.84
2018-10-17T08:34:01.146Z,59.80
2018-10-17T08:36:31.440Z,60.70
2018-10-17T08:39:01.210Z,61.12
2018-10-17T08:41:33.710Z,59.19
2018-10-17T08:44:03.910Z,59.19
2018-10-17T08:46:33.780Z,59.61
2018-10-17T08:49:03.796Z,59.61
2018-10-17T08:51:33.901Z,58.92
2018-10-17T08:54:03.954Z,59.16
2018-10-17T08:56:34.493Z,58.47
2018-10-17T08:59:04.761Z,57.97
2018-10-17T09:01:34.691Z,56.95
2018-10-17T09:04:04.776Z,57.16
2018-10-17T09:06:34.905Z,56.16
2018-10-17T09:09:06.123Z,57.29
2018-10-17T09:11:36.203Z,55.94
2018-10-17T09:14:06.905Z,54.82
2018-10-17T09:16:37.172Z,55.58
2018-10-17T09:19:07.505Z,56.08
2018-10-17T09:21:37.945Z,55.13
2018-10-17T09:24:07.824Z,54.35
2018-10-17T09:26:37.991Z,54.67
2018-10-17T09:29:07.962Z,54.08
2018-10-17T09:31:37.988Z,52.37
2018-10-17T09:34:08.189Z,54.06
2018-10-17T09:36:38.386Z,53.62
2018-10-17T09:39:11.079Z,54.13
2018-10-17T09:41:41.140Z,53.65
2018-10-17T09:44:11.266Z,52.49
2018-10-17T09:46:41.269Z,51.90
2018-10-17T09:49:11.346Z,52.96
2018-10-17T09:51:41.331Z,52.56
2018-10-17T09:54:11.516Z,51.87
2018-10-17T09:56:41.590Z,51.15
2018-10-17T09:59:11.612Z,52.16
2018-10-17T10:01:47.799Z,50.69
2018-10-17T10:04:17.988Z,51.90
2018-10-17T10:06:48.475Z,51.27
2018-10-17T10:09:18.544Z,50.45
2018-10-17T10:11:48.605Z,51.87
2018-10-17T10:14:18.634Z,51.35
2018-10-17T10:16:48.672Z,51.23
2018-10-17T10:19:18.871Z,52.21
2018-10-17T10:21:48.957Z,50.42
2018-10-17T10:24:19.015Z,51.61
2018-10-17T10:26:49.034Z,49.91
2018-10-17T10:29:19.148Z,50.08
2018-10-17T10:31:49.271Z,50.65
2018-10-17T10:34:19.467Z,49.66
2018-10-17T10:36:49.460Z,49.94
2018-10-17T10:39:19.535Z,50.47
2018-10-17T10:41:49.610Z,50.42
2018-10-17T10:44:19.776Z,49.23
2018-10-17T10:46:49.785Z,48.05
2018-10-17T10:49:19.884Z,48.82
2018-10-17T10:51:49.850Z,48.61
2018-10-17T10:54:20.065Z,48.89
2018-10-17T10:56:51.385Z,48.84
2018-10-17T10:59:21.728Z,48.42
2018-10-17T11:01:51.526Z,48.48
2018-10-17T11:04:21.568Z,49.25
2018-10-17T11:06:51.676Z,48.13
2018-10-17T11:09:21.711Z,48.19
2018-10-17T11:11:51.841Z,48.42
2018-10-17T11:14:22.234Z,48.17
2018-10-17T11:16:52.397Z,46.30
2018-10-17T11:19:22.422Z,47.26
2018-10-17T11:21:52.511Z,46.79
2018-10-17T11:24:22.570Z,46.70
2018-10-17T11:26:52.717Z,47.19
2018-10-17T11:29:22.777Z,46.33
2018-10-17T11:31:53.074Z,46.33
2018-10-17T11:34:23.086Z,46.38
2018-10-17T11:36:53.131Z,47.12
2018-10-17T11:39:23.450Z,46.00
2018-10-17T11:41:53.710Z,46.19
2018-10-17T11:44:23.721Z,45.65
2018-10-17T11:46:53.854Z,44.77
2018-10-17T11:49:23.891Z,45.75
2018-10-17T11:51:53.991Z,44.85
2018-10-17T11:54:24.023Z,44.46
2018-10-17T11:56:54.363Z,45.52
2018-10-17T11:59:24.396Z,46.56
2018-10-17T12:01:54.417Z,46.02
2018-10-17T12:04:24.619Z,46.23
2018-10-17T12:06:54.456Z,46.08
2018-10-17T12:09:24.502Z,45.89
2018-10-17T12:11:54.598Z,44.83
2018-10-17T12:14:24.692Z,45.12
2018-10-17T12:16:54.706Z,45.43
2018-10-17T12:19:24.760Z,44.98
2018-10-17T12:21:54.759Z,43.94
2018-10-17T12:24:24.906Z,43.44
2018-10-17T12:26:54.937Z,43.06
2018-10-17T12:29:24.980Z,42.99
2018-10-17T12:31:55.050Z,43.44
2018-10-17T12:34:25.111Z,42.43
2018-10-17T12:36:55.202Z,43.34
2018-10-17T12:39:25.411Z,43.69
2018-10-17T12:41:55.400Z,43.55
2018-10-17T12:44:25.390Z,43.65
2018-10-17T12:46:55.463Z,43.85
2018-10-17T12:49:25.617Z,42.88
2018-10-17T12:51:55.794Z,43.97
2018-10-17T12:54:25.795Z,43.55
2018-10-17T12:56:55.895Z,43.90
2018-10-17T12:59:25.919Z,42.95
2018-10-17T13:01:56.040Z,43.00
2018-10-17T13:04:26.169Z,42.74
2018-10-17T13:06:56.181Z,43.67
2018-10-17T13:09:26.324Z,42.78
2018-10-17T13:11:56.370Z,42.98
2018-10-17T13:14:26.355Z,43.31
2018-10-17T13:16:56.637Z,43.50
2018-10-17T13:19:27.029Z,43.54
2018-10-17T13:21:57.085Z,42.62
2018-10-17T13:24:27.418Z,43.12
2018-10-17T13:26:57.355Z,42.86
2018-10-17T13:29:27.447Z,43.44
2018-10-17T13:31:57.363Z,43.90
2018-10-17T13:34:27.485Z,42.61
2018-10-17T13:36:57.532Z,43.78
2018-10-17T13:39:27.555Z,43.11
2018-10-17T13:41:57.550Z,43.33
2018-10-17T13:44:27.874Z,44.12
2018-10-17T13:46:57.874Z,44.37
2018-10-17T13:49:27.984Z,43.71
2018-10-17T13:51:58.072Z,42.87
2018-10-17T13:54:28.192Z,42.89
2018-10-17T13:56:58.231Z,42.91
2018-10-17T13:59:28.470Z,44.06
2018-10-17T14:01:58.610Z,43.29
2018-10-17T14:04:28.661Z,44.55
2018-10-17T14:06:58.790Z,44.50
2018-10-17T14:09:28.913Z,43.46
2018-10-17T14:11:58.925Z,43.16
2018-10-17T14:14:29.090Z,43.75
2018-10-17T14:16:59.069Z,43.10
2018-10-17T14:19:29.224Z,43.91
2018-10-17T14:21:59.203Z,44.28
2018-10-17T14:24:31.617Z,43.44
2018-10-17T14:27:01.654Z,43.33
2018-10-17T14:29:31.932Z,43.71
2018-10-17T14:32:01.950Z,43.71
2018-10-17T14:34:32.019Z,44.52
2018-10-17T14:37:02.216Z,44.73
2018-10-17T14:39:32.373Z,44.79
2018-10-17T14:42:02.471Z,44.49
2018-10-17T14:44:32.559Z,44.60
2018-10-17T14:47:02.580Z,44.51
2018-10-17T14:49:32.690Z,44.76
2018-10-17T14:52:02.936Z,44.91
2018-10-17T14:54:32.935Z,45.09
2018-10-17T14:57:03.015Z,44.97
2018-10-17T14:59:33.015Z,44.80
2018-10-17T15:02:03.043Z,44.39
2018-10-17T15:04:33.059Z,43.90
2018-10-17T15:07:03.099Z,44.35
2018-10-17T15:09:33.164Z,44.38
2018-10-17T15:12:03.323Z,44.26
2018-10-17T15:14:33.207Z,44.52
2018-10-17T15:17:03.459Z,44.63
2018-10-17T15:19:33.324Z,44.26
2018-10-17T15:22:03.533Z,44.43
2018-10-17T15:24:33.624Z,44.34
2018-10-17T15:27:03.718Z,44.57
2018-10-17T15:29:33.684Z,44.83
2018-10-17T15:32:03.686Z,44.79
2018-10-17T15:34:33.811Z,45.11
2018-10-17T15:37:03.924Z,45.37
2018-10-17T15:39:33.809Z,45.33
2018-10-17T15:42:03.982Z,45.87
2018-10-17T15:44:33.974Z,45.89
2018-10-17T15:47:03.960Z,45.83
2018-10-17T15:49:34.141Z,46.06
2018-10-17T15:52:04.173Z,46.31
2018-10-17T15:54:34.246Z,46.25
2018-10-17T15:57:04.317Z,46.80
2018-10-17T15:59:34.324Z,47.08
2018-10-17T16:02:04.508Z,46.99
2018-10-17T16:04:34.470Z,47.01
2018-10-17T16:07:04.644Z,47.04
2018-10-17T16:09:34.679Z,48.28
2018-10-17T16:12:04.767Z,48.28
2018-10-17T16:14:34.724Z,48.05
2018-10-17T16:17:04.917Z,48.48
2018-10-17T16:19:34.886Z,48.96
2018-10-17T16:22:04.915Z,48.89
2018-10-17T16:24:35.156Z,49.08
2018-10-17T16:27:05.206Z,49.22
2018-10-17T16:29:35.309Z,49.62
2018-10-17T16:32:05.494Z,49.88
2018-10-17T16:34:35.492Z,50.03
2018-10-17T16:37:05.774Z,50.31
2018-10-17T16:39:36.665Z,50.34
2018-10-17T16:42:07.315Z,50.54
2018-10-17T16:44:37.320Z,50.78
2018-10-17T16:47:07.516Z,50.89
2018-10-17T16:49:37.576Z,51.00
2018-10-17T16:52:08.041Z,50.95
2018-10-17T16:54:38.119Z,51.14
2018-10-17T16:57:10.172Z,51.99
2018-10-17T16:59:40.369Z,51.75
2018-10-17T17:02:10.460Z,52.05
2018-10-17T17:04:40.517Z,52.47
2018-10-17T17:07:10.484Z,52.62
2018-10-17T17:09:40.525Z,53.29
2018-10-17T17:12:10.702Z,53.91
2018-10-17T17:14:40.650Z,53.71
2018-10-17T17:17:10.782Z,54.14
2018-10-17T17:19:40.907Z,54.79
2018-10-17T17:22:11.062Z,54.79
2018-10-17T17:24:41.176Z,55.00
2018-10-17T17:27:11.228Z,54.62
2018-10-17T17:29:41.263Z,54.77
2018-10-17T17:32:11.314Z,55.09
2018-10-17T17:34:41.383Z,55.09
2018-10-17T17:37:11.551Z,55.16
2018-10-17T17:39:41.586Z,56.27
2018-10-17T17:42:11.754Z,56.21
2018-10-17T17:44:41.731Z,56.51
2018-10-17T17:47:11.795Z,57.67
2018-10-17T17:49:41.920Z,57.22
2018-10-17T17:52:11.970Z,57.32
2018-10-17T17:54:42.120Z,57.45
2018-10-17T17:57:12.383Z,58.18
2018-10-17T17:59:42.382Z,58.92
2018-10-17T18:02:12.398Z,59.58
2018-10-17T18:04:42.436Z,59.49
2018-10-17T18:07:12.494Z,58.87
2018-10-17T18:09:42.509Z,59.73
2018-10-17T18:12:12.909Z,60.48
2018-10-17T18:14:43.029Z,61.48
2018-10-17T18:17:13.026Z,60.63
2018-10-17T18:19:43.075Z,60.35
2018-10-17T18:22:13.107Z,60.86
2018-10-17T18:24:43.201Z,61.42
2018-10-17T18:27:13.268Z,61.65
2018-10-17T18:29:43.514Z,61.71
2018-10-17T18:32:13.500Z,62.03
2018-10-17T18:34:43.622Z,62.02
2018-10-17T18:37:13.867Z,61.66
2018-10-17T18:39:43.800Z,61.88
2018-10-17T18:42:13.846Z,62.24
2018-10-17T18:44:44.061Z,63.10
2018-10-17T18:47:14.121Z,62.63
2018-10-17T18:49:44.106Z,62.22
2018-10-17T18:52:14.145Z,62.28
2018-10-17T18:54:44.283Z,63.17
2018-10-17T18:57:14.330Z,63.18
2018-10-17T18:59:44.399Z,63.60
2018-10-17T19:02:14.431Z,62.89
2018-10-17T19:04:44.541Z,62.73
2018-10-17T19:07:14.669Z,62.83
2018-10-17T19:09:44.683Z,62.33
2018-10-17T19:12:14.678Z,62.50
2018-10-17T19:14:44.703Z,63.16
2018-10-17T19:17:14.839Z,63.08
2018-10-17T19:19:45.125Z,63.10
2018-10-17T19:22:15.214Z,62.70
2018-10-17T19:24:45.345Z,63.79
2018-10-17T19:27:15.390Z,64.43
2018-10-17T19:29:45.586Z,64.06
2018-10-17T19:32:15.725Z,64.33
2018-10-17T19:34:45.823Z,64.06
2018-10-17T19:37:15.868Z,64.06
2018-10-17T19:39:45.974Z,64.39
2018-10-17T19:42:15.964Z,64.13
2018-10-17T19:44:46.027Z,64.00
2018-10-17T19:47:15.993Z,64.78
2018-10-17T19:49:46.044Z,64.26
2018-10-17T19:52:16.038Z,64.44
2018-10-17T19:54:46.201Z,64.30
2018-10-17T19:57:16.377Z,64.28
2018-10-17T19:59:46.400Z,65.27
2018-10-17T20:02:16.581Z,65.01
2018-10-17T20:04:46.494Z,65.02
2018-10-17T20:07:16.593Z,64.83
2018-10-17T20:09:46.733Z,64.45
2018-10-17T20:12:16.778Z,64.46
2018-10-17T20:14:46.758Z,64.61
2018-10-17T20:17:16.858Z,64.74
2018-10-17T20:19:46.847Z,64.40
2018-10-17T20:22:16.855Z,65.23
2018-10-17T20:24:46.980Z,64.58
2018-10-17T20:27:17.144Z,64.29
2018-10-17T20:29:47.247Z,64.66
2018-10-17T20:32:17.234Z,64.89
2018-10-17T20:34:47.389Z,64.34
2018-10-17T20:37:17.454Z,64.88
2018-10-17T20:39:47.522Z,65.23
2018-10-17T20:42:17.712Z,65.01
2018-10-17T20:44:47.597Z,65.58
2018-10-17T20:47:17.635Z,65.03
2018-10-17T20:49:47.655Z,65.26
2018-10-17T20:52:17.721Z,65.06
2018-10-17T20:54:47.757Z,65.79
2018-10-17T20:57:17.661Z,66.37
2018-10-17T20:59:47.624Z,66.20
2018-10-17T21:02:17.667Z,66.04
2018-10-17T21:04:47.603Z,66.23
2018-10-17T21:07:20.103Z,65.79
2018-10-17T21:09:50.148Z,65.79
2018-10-17T21:12:20.263Z,65.91
2018-10-17T21:14:50.280Z,65.66
2018-10-17T21:17:20.468Z,66.28
2018-10-17T21:19:50.574Z,66.09
2018-10-17T21:22:20.663Z,66.47
2018-10-17T21:24:50.760Z,66.44
2018-10-17T21:27:20.888Z,65.78
2018-10-17T21:29:50.941Z,65.33
2018-10-17T21:32:20.964Z,66.14
2018-10-17T21:34:51.106Z,65.80
2018-10-17T21:37:21.251Z,65.71
2018-10-17T21:39:51.430Z,66.34
2018-10-17T21:42:21.546Z,65.95
2018-10-17T21:44:51.715Z,66.72
2018-10-17T21:47:21.870Z,66.38
2018-10-17T21:49:51.743Z,66.94
2018-10-17T21:52:21.923Z,68.23
2018-10-17T21:54:53.054Z,68.19
2018-10-17T21:57:23.054Z,67.72
2018-10-17T21:59:53.204Z,67.57
2018-10-17T22:02:23.232Z,68.02
2018-10-17T22:04:53.278Z,67.30
2018-10-17T22:07:23.454Z,68.05
2018-10-17T22:09:53.596Z,67.71
2018-10-17T22:12:23.764Z,68.07
2018-10-17T22:14:53.805Z,67.24
2018-10-17T22:17:30.705Z,67.90
2018-10-17T22:20:00.928Z,67.58
2018-10-17T22:22:31.003Z,67.80
2018-10-17T22:25:01.094Z,68.20
2018-10-17T22:27:31.079Z,68.45
2018-10-17T22:30:01.199Z,68.79
2018-10-17T22:32:31.128Z,67.64
2018-10-17T22:35:01.129Z,67.75
2018-10-17T22:37:31.112Z,67.92
2018-10-17T22:40:01.139Z,67.87
2018-10-17T22:42:31.113Z,68.19
2018-10-17T22:45:01.128Z,67.67
2018-10-17T22:47:31.186Z,68.19
2018-10-17T22:50:01.372Z,68.18
2018-10-17T22:52:31.363Z,68.06
2018-10-17T22:55:01.633Z,68.48
2018-10-17T22:57:31.557Z,67.79
2018-10-17T23:00:01.663Z,67.72
2018-10-17T23:02:31.708Z,68.16
2018-10-17T23:05:01.779Z,68.11
2018-10-17T23:07:31.752Z,67.74
2018-10-17T23:10:01.735Z,67.06
2018-10-17T23:12:31.762Z,67.71
2018-10-17T23:15:01.764Z,67.84
2018-10-17T23:17:31.752Z,68.39
2018-10-17T23:20:01.919Z,68.21
2018-10-17T23:22:32.047Z,68.43
2018-10-17T23:25:02.018Z,67.68
2018-10-17T23:27:32.038Z,67.89
2018-10-17T23:30:02.093Z,67.61
2018-10-17T23:32:32.064Z,67.92
2018-10-17T23:35:02.080Z,68.10
2018-10-17T23:37:32.277Z,67.63
2018-10-17T23:40:02.422Z,67.37
2018-10-17T23:42:32.504Z,67.49
2018-10-17T23:45:02.460Z,67.83
2018-10-17T23:47:32.437Z,68.53
2018-10-17T23:50:02.634Z,67.94
2018-10-17T23:52:32.584Z,68.40
2018-10-17T23:55:02.593Z,68.31
2018-10-17T23:57:32.823Z,68.35
