createdAt,value
2022-11-29T00:01:38.377Z,1.50
2022-11-29T00:04:06.495Z,1.30
2022-11-29T00:06:35.174Z,1.55
2022-11-29T00:09:11.730Z,1.15
2022-11-29T00:11:59.108Z,1.38
2022-11-29T00:14:28.986Z,1.40
2022-11-29T00:17:02.470Z,1.40
2022-11-29T00:19:34.754Z,1.50
2022-11-29T00:22:03.115Z,1.42
2022-11-29T00:24:32.422Z,1.45
2022-11-29T00:26:59.770Z,1.30
2022-11-29T00:29:28.750Z,1.50
2022-11-29T00:31:56.183Z,1.33
2022-11-29T00:34:23.323Z,1.42
2022-11-29T00:36:50.297Z,1.30
2022-11-29T00:39:17.289Z,1.45
2022-11-29T00:41:45.723Z,1.50
2022-11-29T00:44:19.633Z,1.45
2022-11-29T00:46:48.098Z,1.45
2022-11-29T00:49:15.301Z,1.60
2022-11-29T00:51:42.280Z,1.20
2022-11-29T00:54:09.559Z,1.20
2022-11-29T00:56:36.511Z,1.58
2022-11-29T00:59:03.499Z,1.42
2022-11-29T01:01:30.553Z,1.50
2022-11-29T01:03:57.709Z,1.55
2022-11-29T01:06:24.803Z,1.42
2022-11-29T01:08:51.746Z,1.50
2022-11-29T01:11:24.242Z,1.40
2022-11-29T01:13:55.924Z,1.30
2022-11-29T01:16:23.399Z,1.40
2022-11-29T01:18:50.531Z,1.48
2022-11-29T01:21:22.390Z,1.20
2022-11-29T01:23:51.521Z,1.40
2022-11-29T01:26:23.358Z,1.40
2022-11-29T01:28:55.695Z,1.50
2022-11-29T01:31:26.981Z,1.60
2022-11-29T01:34:00.761Z,1.30
2022-11-29T01:36:28.734Z,1.42
2022-11-29T01:38:58.501Z,1.38
2022-11-29T01:41:30.007Z,1.40
2022-11-29T01:43:59.883Z,1.15
2022-11-29T01:46:35.581Z,1.20
2022-11-29T01:49:13.319Z,1.40
2022-11-29T01:51:50.209Z,1.80
2022-11-29T01:54:18.270Z,1.30
2022-11-29T01:56:50.211Z,1.30
2022-11-29T01:59:22.701Z,1.20
2022-11-29T02:01:49.725Z,1.42
2022-11-29T02:04:19.375Z,1.30
2022-11-29T02:06:46.876Z,1.42
2022-11-29T02:09:20.013Z,1.40
2022-11-29T02:12:43.142Z,1.30
2022-11-29T02:15:59.858Z,1.40
2022-11-29T02:18:53.177Z,1.60
2022-11-29T02:21:35.249Z,1.20
2022-11-29T02:24:51.904Z,1.45
2022-11-29T02:27:49.586Z,1.40
2022-11-29T02:31:15.511Z,1.40
2022-11-29T02:33:48.280Z,1.52
2022-11-29T02:36:48.373Z,1.10
2022-11-29T02:39:49.534Z,1.48
2022-11-29T02:42:57.045Z,1.10
2022-11-29T02:46:25.933Z,1.50
2022-11-29T02:49:31.293Z,1.60
2022-11-29T02:52:07.821Z,1.50
2022-11-29T02:55:08.445Z,1.50
2022-11-29T02:58:42.407Z,1.40
2022-11-29T03:01:28.638Z,1.40
2022-11-29T03:04:21.498Z,1.70
2022-11-29T03:07:25.549Z,1.60
2022-11-29T03:10:32.812Z,1.50
2022-11-29T03:13:04.416Z,1.75
2022-11-29T03:15:52.747Z,1.65
2022-11-29T03:19:05.900Z,1.60
2022-11-29T03:22:03.805Z,1.60
2022-11-29T03:24:47.782Z,1.80
2022-11-29T03:27:29.587Z,1.50
2022-11-29T03:30:08.669Z,1.90
2022-11-29T03:33:17.568Z,1.60
2022-11-29T03:36:01.903Z,2.08
2022-11-29T03:38:46.738Z,2.05
2022-11-29T03:41:25.394Z,2.08
2022-11-29T03:44:18.193Z,1.92
2022-11-29T03:47:04.284Z,2.13
2022-11-29T03:49:34.213Z,1.70
2022-11-29T03:52:16.166Z,2.10
2022-11-29T03:55:39.479Z,2.15
2022-11-29T03:58:39.557Z,2.03
2022-11-29T04:01:22.026Z,2.00
2022-11-29T04:04:30.191Z,2.20
2022-11-29T04:07:18.706Z,2.38
2022-11-29T04:10:45.973Z,2.55
2022-11-29T04:13:40.117Z,2.15
2022-11-29T04:16:50.645Z,1.95
2022-11-29T04:19:44.705Z,2.10
2022-11-29T04:22:25.528Z,2.35
2022-11-29T04:25:32.564Z,2.20
2022-11-29T04:28:56.150Z,2.50
2022-11-29T04:32:10.248Z,2.45
2022-11-29T04:34:57.393Z,2.35
2022-11-29T04:37:48.449Z,2.35
2022-11-29T04:41:05.157Z,2.22
2022-11-29T04:44:11.867Z,2.38
2022-11-29T04:47:06.234Z,2.65
2022-11-29T04:50:24.158Z,2.30
2022-11-29T04:53:13.885Z,2.13
2022-11-29T04:56:24.161Z,2.35
2022-11-29T04:59:20.724Z,2.58
2022-11-29T05:02:47.451Z,2.42
2022-11-29T05:05:51.543Z,2.45
2022-11-29T05:08:53.922Z,2.58
2022-11-29T05:11:39.627Z,1.98
2022-11-29T05:14:40.720Z,3.08
2022-11-29T05:17:41.075Z,2.22
2022-11-29T05:20:51.218Z,2.05
2022-11-29T05:23:53.162Z,2.00
2022-11-29T05:26:29.351Z,2.83
2022-11-29T05:29:06.276Z,2.22
2022-11-29T05:32:08.050Z,2.28
2022-11-29T05:35:08.296Z,2.33
2022-11-29T05:38:02.585Z,2.40
2022-11-29T05:40:51.190Z,2.40
2022-11-29T05:43:55.965Z,2.10
2022-11-29T05:46:36.096Z,2.65
2022-11-29T05:49:21.884Z,2.65
2022-11-29T05:52:25.969Z,2.42
2022-11-29T05:55:04.610Z,2.30
2022-11-29T05:58:14.331Z,2.35
2022-11-29T06:01:09.985Z,2.08
2022-11-29T06:03:58.427Z,2.22
2022-11-29T06:06:49.517Z,2.22
2022-11-29T06:09:28.321Z,2.50
2022-11-29T06:12:18.187Z,2.42
2022-11-29T06:15:27.361Z,1.95
2022-11-29T06:18:37.232Z,2.30
2022-11-29T06:21:51.890Z,2.05
2022-11-29T06:24:42.215Z,2.22
2022-11-29T06:28:02.241Z,2.55
2022-11-29T06:31:03.502Z,2.80
2022-11-29T06:34:11.088Z,2.30
2022-11-29T06:37:00.294Z,2.58
2022-11-29T06:39:29.955Z,2.10
2022-11-29T06:41:57.211Z,2.47
2022-11-29T06:44:24.762Z,2.47
2022-11-29T06:47:00.211Z,2.38
2022-11-29T06:49:29.195Z,2.53
2022-11-29T06:52:26.653Z,2.67
2022-11-29T06:55:12.317Z,2.60
2022-11-29T06:58:03.259Z,2.55
2022-11-29T07:01:11.432Z,2.30
2022-11-29T07:03:49.330Z,2.47
2022-11-29T07:06:28.793Z,2.40
2022-11-29T07:09:16.783Z,2.55
2022-11-29T07:11:45.004Z,2.70
2022-11-29T07:14:13.584Z,2.50
2022-11-29T07:17:16.780Z,2.40
2022-11-29T07:20:17.242Z,2.60
2022-11-29T07:22:53.355Z,3.20
2022-11-29T07:25:58.375Z,2.88
2022-11-29T07:28:43.113Z,3.50
2022-11-29T07:31:31.523Z,2.70
2022-11-29T07:34:38.387Z,3.42
2022-11-29T07:37:57.573Z,3.53
2022-11-29T07:40:40.918Z,4.38
2022-11-29T07:43:40.650Z,4.15
2022-11-29T07:46:07.741Z,4.18
2022-11-29T07:48:37.761Z,3.45
2022-11-29T07:51:07.979Z,5.13
2022-11-29T07:53:43.272Z,5.03
2022-11-29T07:56:12.560Z,3.88
2022-11-29T07:58:40.669Z,4.30
2022-11-29T08:01:08.499Z,3.60
2022-11-29T08:03:38.379Z,3.95
2022-11-29T08:06:05.453Z,4.15
2022-11-29T08:08:40.588Z,3.65
2022-11-29T08:11:14.715Z,3.42
2022-11-29T08:13:41.749Z,3.78
2022-11-29T08:16:08.941Z,3.70
2022-11-29T08:18:40.243Z,5.28
2022-11-29T08:21:08.924Z,8.45
2022-11-29T08:23:37.636Z,5.10
2022-11-29T08:26:04.928Z,4.70
2022-11-29T08:28:34.485Z,6.55
2022-11-29T08:31:07.808Z,5.88
2022-11-29T08:33:41.423Z,5.82
2022-11-29T08:36:15.353Z,4.38
2022-11-29T08:38:48.022Z,5.85
2022-11-29T08:41:17.373Z,4.65
2022-11-29T08:43:45.190Z,4.65
2022-11-29T08:46:18.307Z,4.13
2022-11-29T08:48:47.724Z,4.70
2022-11-29T08:51:15.461Z,4.57
2022-11-29T08:53:42.524Z,5.20
2022-11-29T08:59:11.619Z,5.68
2022-11-29T09:01:38.993Z,4.60
2022-11-29T09:04:10.973Z,5.15
2022-11-29T09:06:42.940Z,4.50
2022-11-29T09:09:10.083Z,4.88
2022-11-29T09:11:37.426Z,6.40
2022-11-29T09:14:08.216Z,4.70
2022-11-29T09:16:37.971Z,4.45
2022-11-29T09:19:06.332Z,6.65
2022-11-29T09:21:37.328Z,5.90
2022-11-29T09:24:06.567Z,5.18
2022-11-29T09:26:37.931Z,4.85
2022-11-29T09:29:06.843Z,4.47
2022-11-29T09:31:34.991Z,7.13
2022-11-29T09:34:02.133Z,4.93
2022-11-29T09:36:31.482Z,4.93
2022-11-29T09:39:02.934Z,6.97
2022-11-29T09:41:56.928Z,5.60
2022-11-29T09:45:01.727Z,11.27
2022-11-29T09:47:59.990Z,7.97
2022-11-29T09:51:07.089Z,8.35
2022-11-29T09:53:56.047Z,11.18
2022-11-29T09:56:44.155Z,9.07
2022-11-29T09:59:29.451Z,9.43
2022-11-29T10:02:21.829Z,10.35
2022-11-29T10:04:56.786Z,10.90
2022-11-29T10:07:59.009Z,8.50
2022-11-29T10:10:41.561Z,9.70
2022-11-29T10:13:25.162Z,8.80
2022-11-29T10:15:59.534Z,13.45
2022-11-29T10:18:40.935Z,16.23
2022-11-29T10:21:20.210Z,13.43
2022-11-29T10:23:54.300Z,9.85
2022-11-29T10:26:30.594Z,15.80
2022-11-29T10:29:01.061Z,11.02
2022-11-29T10:31:42.916Z,11.43
2022-11-29T10:34:19.791Z,11.02
2022-11-29T10:36:58.534Z,11.98
2022-11-29T10:39:48.626Z,10.82
2022-11-29T10:42:47.495Z,13.57
2022-11-29T10:45:39.501Z,12.57
2022-11-29T10:48:20.637Z,15.55
2022-11-29T10:50:50.423Z,15.93
2022-11-29T10:53:35.964Z,12.80
2022-11-29T10:56:14.308Z,9.18
2022-11-29T10:58:57.725Z,9.95
2022-11-29T11:01:29.022Z,9.25
2022-11-29T11:04:00.215Z,9.60
2022-11-29T11:06:44.499Z,8.98
2022-11-29T11:09:24.923Z,10.93
2022-11-29T11:12:05.527Z,13.57
2022-11-29T11:14:38.950Z,11.75
2022-11-29T11:17:30.114Z,10.38
2022-11-29T11:20:06.037Z,11.60
2022-11-29T11:22:37.204Z,9.02
2022-11-29T11:25:36.292Z,10.20
2022-11-29T11:28:29.307Z,16.83
2022-11-29T11:31:08.234Z,17.45
2022-11-29T11:33:40.653Z,13.10
2022-11-29T11:36:10.970Z,12.15
2022-11-29T11:38:59.001Z,13.63
2022-11-29T11:42:10.993Z,9.73
2022-11-29T11:44:50.212Z,12.27
2022-11-29T11:47:28.846Z,10.52
2022-11-29T11:50:07.553Z,11.13
2022-11-29T11:52:50.336Z,14.65
2022-11-29T11:55:45.240Z,9.68
2022-11-29T11:58:21.487Z,9.90
2022-11-29T12:01:05.019Z,10.02
2022-11-29T12:03:56.638Z,9.30
2022-11-29T12:06:59.055Z,8.95
2022-11-29T12:09:42.030Z,8.70
2022-11-29T12:12:43.529Z,8.05
2022-11-29T12:15:35.285Z,17.08
2022-11-29T12:18:43.608Z,19.70
2022-11-29T12:21:23.484Z,21.58
2022-11-29T12:23:59.855Z,18.85
2022-11-29T12:29:35.610Z,24.67
2022-11-29T12:32:17.465Z,15.77
2022-11-29T12:35:18.657Z,13.90
2022-11-29T12:37:56.771Z,15.10
2022-11-29T12:40:57.256Z,13.60
2022-11-29T12:43:58.688Z,9.00
2022-11-29T12:46:29.249Z,16.20
2022-11-29T12:49:20.361Z,14.40
2022-11-29T12:52:11.507Z,14.23
2022-11-29T12:55:34.644Z,13.50
2022-11-29T12:58:28.997Z,11.82
2022-11-29T13:01:19.428Z,10.75
2022-11-29T13:04:21.559Z,10.27
2022-11-29T13:07:32.050Z,9.88
2022-11-29T13:10:20.306Z,10.75
2022-11-29T13:13:05.438Z,9.80
2022-11-29T13:16:22.029Z,8.68
2022-11-29T13:19:18.801Z,7.95
2022-11-29T13:22:06.928Z,8.00
2022-11-29T13:24:51.025Z,11.20
2022-11-29T13:27:35.110Z,14.25
2022-11-29T13:30:07.194Z,9.18
2022-11-29T13:32:46.215Z,10.63
2022-11-29T13:35:29.390Z,8.35
2022-11-29T13:38:26.929Z,20.73
2022-11-29T13:40:57.244Z,24.15
2022-11-29T13:43:45.015Z,27.25
2022-11-29T13:46:42.430Z,28.50
2022-11-29T13:49:40.614Z,21.23
2022-11-29T13:52:26.590Z,20.20
2022-11-29T13:55:23.042Z,17.27
2022-11-29T13:58:19.036Z,18.58
2022-11-29T14:00:46.071Z,19.95
2022-11-29T14:03:27.595Z,18.35
2022-11-29T14:06:22.015Z,16.85
2022-11-29T14:09:35.588Z,14.45
2022-11-29T14:12:44.101Z,12.93
2022-11-29T14:15:18.076Z,11.77
2022-11-29T14:17:58.132Z,15.38
2022-11-29T14:20:25.542Z,12.25
2022-11-29T14:23:04.830Z,13.48
2022-11-29T14:25:52.549Z,13.38
2022-11-29T14:28:22.799Z,13.00
2022-11-29T14:31:01.679Z,11.70
2022-11-29T14:33:47.010Z,11.68
2022-11-29T14:36:52.095Z,12.65
2022-11-29T14:39:58.232Z,11.93
2022-11-29T14:42:28.250Z,14.40
2022-11-29T14:45:01.594Z,11.80
2022-11-29T14:47:33.121Z,14.95
2022-11-29T14:50:06.924Z,15.00
2022-11-29T14:52:57.512Z,11.48
2022-11-29T14:55:27.662Z,12.73
2022-11-29T14:58:16.121Z,11.70
2022-11-29T15:00:49.574Z,11.55
2022-11-29T15:03:16.482Z,13.70
2022-11-29T15:05:50.947Z,13.63
2022-11-29T15:08:44.191Z,13.27
2022-11-29T15:11:50.256Z,10.35
2022-11-29T15:15:08.182Z,12.65
2022-11-29T15:18:05.483Z,12.95
2022-11-29T15:21:13.297Z,11.32
2022-11-29T15:23:43.299Z,12.10
2022-11-29T15:26:20.861Z,13.40
2022-11-29T15:28:52.138Z,11.13
2022-11-29T15:31:21.407Z,11.25
2022-11-29T15:33:56.772Z,10.02
2022-11-29T15:36:26.511Z,11.85
2022-11-29T15:38:57.486Z,9.68
2022-11-29T15:41:34.193Z,8.98
2022-11-29T15:44:22.652Z,9.90
2022-11-29T15:46:49.594Z,10.60
2022-11-29T15:49:28.312Z,10.32
2022-11-29T15:52:02.276Z,9.15
2022-11-29T15:54:49.518Z,9.73
2022-11-29T15:57:26.487Z,9.18
2022-11-29T16:00:00.723Z,9.23
2022-11-29T16:02:39.294Z,8.15
2022-11-29T16:05:34.085Z,8.07
2022-11-29T16:08:09.076Z,8.55
2022-11-29T16:10:43.666Z,12.85
2022-11-29T16:13:31.250Z,10.68
2022-11-29T16:16:12.237Z,8.77
2022-11-29T16:18:43.794Z,9.95
2022-11-29T16:21:32.435Z,7.72
2022-11-29T16:24:20.712Z,8.32
2022-11-29T16:26:51.032Z,7.88
2022-11-29T16:29:41.104Z,8.38
2022-11-29T16:32:25.091Z,9.25
2022-11-29T16:34:53.812Z,7.95
2022-11-29T16:37:24.231Z,8.88
2022-11-29T16:40:02.197Z,9.05
2022-11-29T16:42:33.529Z,12.38
2022-11-29T16:45:35.022Z,8.55
2022-11-29T16:48:14.597Z,8.02
2022-11-29T16:50:41.577Z,8.10
2022-11-29T16:53:38.573Z,7.60
2022-11-29T16:56:10.440Z,7.95
2022-11-29T16:58:43.057Z,8.65
2022-11-29T17:01:31.332Z,7.40
2022-11-29T17:04:00.150Z,7.13
2022-11-29T17:06:29.619Z,7.18
2022-11-29T17:08:59.257Z,7.55
2022-11-29T17:11:26.781Z,6.78
2022-11-29T17:13:54.424Z,7.07
2022-11-29T17:16:24.431Z,7.28
2022-11-29T17:18:57.069Z,7.05
2022-11-29T17:21:27.650Z,8.23
2022-11-29T17:23:54.921Z,6.43
2022-11-29T17:26:23.772Z,8.20
2022-11-29T17:28:54.027Z,9.20
2022-11-29T17:31:24.300Z,8.48
2022-11-29T17:33:51.474Z,6.53
2022-11-29T17:36:21.153Z,7.90
2022-11-29T17:38:48.610Z,7.47
2022-11-29T17:41:22.904Z,6.45
2022-11-29T17:43:52.085Z,6.72
2022-11-29T17:46:26.218Z,8.07
2022-11-29T17:48:54.236Z,8.52
2022-11-29T17:54:12.020Z,7.05
2022-11-29T17:56:39.228Z,7.15
2022-11-29T17:59:06.369Z,5.88
2022-11-29T18:01:36.381Z,7.22
2022-11-29T18:04:09.652Z,7.05
2022-11-29T18:06:39.929Z,7.07
2022-11-29T18:09:10.323Z,7.03
2022-11-29T18:11:49.046Z,5.97
2022-11-29T18:14:23.803Z,6.72
2022-11-29T18:16:52.589Z,6.07
2022-11-29T18:19:23.178Z,7.22
2022-11-29T18:21:51.762Z,6.20
2022-11-29T18:24:19.343Z,6.50
2022-11-29T18:26:46.661Z,6.45
2022-11-29T18:29:13.799Z,5.57
2022-11-29T18:31:44.902Z,4.97
2022-11-29T18:34:14.485Z,5.78
2022-11-29T18:36:45.370Z,5.85
2022-11-29T18:39:23.586Z,5.63
2022-11-29T18:41:51.079Z,6.30
2022-11-29T18:44:21.804Z,5.70
2022-11-29T18:46:49.135Z,5.57
2022-11-29T18:49:18.283Z,7.07
2022-11-29T18:51:46.651Z,5.72
2022-11-29T18:54:16.071Z,4.90
2022-11-29T18:56:45.398Z,4.78
2022-11-29T18:59:17.323Z,5.45
2022-11-29T19:01:47.782Z,4.65
2022-11-29T19:04:19.420Z,5.22
2022-11-29T19:06:49.337Z,5.13
2022-11-29T19:09:21.411Z,5.47
2022-11-29T19:11:49.924Z,4.88
2022-11-29T19:14:18.105Z,6.25
2022-11-29T19:16:48.200Z,4.68
2022-11-29T19:19:15.314Z,4.40
2022-11-29T19:21:45.524Z,4.60
2022-11-29T19:24:15.867Z,4.50
2022-11-29T19:26:46.338Z,4.22
2022-11-29T19:29:14.922Z,4.60
2022-11-29T19:31:42.903Z,4.50
2022-11-29T19:34:10.487Z,5.05
2022-11-29T19:36:42.568Z,4.97
2022-11-29T19:39:13.182Z,4.70
2022-11-29T19:41:44.865Z,4.50
2022-11-29T19:44:13.516Z,5.45
2022-11-29T19:46:46.210Z,4.85
2022-11-29T19:49:13.278Z,5.18
2022-11-29T19:51:40.591Z,3.92
2022-11-29T19:54:10.244Z,4.30
2022-11-29T19:56:38.267Z,4.53
2022-11-29T19:59:07.681Z,4.18
2022-11-29T20:01:41.398Z,5.20
2022-11-29T20:04:11.553Z,4.72
2022-11-29T20:06:38.952Z,4.10
2022-11-29T20:09:07.436Z,4.40
2022-11-29T20:11:34.764Z,3.53
2022-11-29T20:14:04.150Z,3.90
2022-11-29T20:16:32.198Z,3.80
2022-11-29T20:19:00.084Z,4.90
2022-11-29T20:21:34.013Z,4.60
2022-11-29T20:24:07.985Z,3.80
2022-11-29T20:26:40.881Z,4.35
2022-11-29T20:29:09.586Z,4.20
2022-11-29T20:31:40.318Z,3.90
2022-11-29T20:34:13.752Z,4.38
2022-11-29T20:37:54.301Z,4.32
2022-11-29T20:40:29.870Z,4.10
2022-11-29T20:43:20.123Z,3.70
2022-11-29T20:45:47.692Z,4.00
2022-11-29T20:48:21.041Z,3.75
2022-11-29T20:50:57.400Z,3.58
2022-11-29T20:53:46.488Z,3.63
2022-11-29T20:56:13.509Z,4.10
2022-11-29T20:58:40.920Z,3.85
2022-11-29T21:01:08.397Z,3.50
2022-11-29T21:03:37.881Z,3.67
2022-11-29T21:06:06.683Z,3.85
2022-11-29T21:08:34.854Z,3.78
2022-11-29T21:11:05.500Z,3.85
2022-11-29T21:13:36.837Z,4.30
2022-11-29T21:16:05.315Z,3.45
2022-11-29T21:18:34.165Z,3.17
2022-11-29T21:21:14.151Z,3.38
2022-11-29T21:24:08.741Z,3.05
2022-11-29T21:26:47.663Z,3.42
2022-11-29T21:29:21.105Z,3.60
2022-11-29T21:31:54.050Z,3.47
2022-11-29T21:34:22.442Z,3.35
2022-11-29T21:36:58.924Z,3.17
2022-11-29T21:39:34.409Z,3.38
2022-11-29T21:42:02.002Z,3.20
2022-11-29T21:44:31.810Z,3.30
2022-11-29T21:46:58.884Z,3.78
2022-11-29T21:49:26.042Z,3.25
2022-11-29T21:51:52.968Z,3.40
2022-11-29T21:54:20.038Z,3.45
2022-11-29T21:56:48.108Z,2.83
2022-11-29T21:59:15.171Z,3.38
2022-11-29T22:01:44.869Z,3.45
2022-11-29T22:04:12.052Z,3.30
2022-11-29T22:06:39.197Z,3.25
2022-11-29T22:09:07.774Z,4.25
2022-11-29T22:11:35.592Z,3.85
2022-11-29T22:14:14.820Z,3.10
2022-11-29T22:17:00.640Z,3.00
2022-11-29T22:19:34.403Z,3.13
2022-11-29T22:22:04.794Z,3.13
2022-11-29T22:24:35.353Z,2.83
2022-11-29T22:27:02.870Z,2.83
2022-11-29T22:29:29.969Z,2.85
2022-11-29T22:31:59.320Z,3.65
2022-11-29T22:34:27.927Z,3.55
2022-11-29T22:36:55.772Z,3.08
2022-11-29T22:39:24.019Z,2.90
2022-11-29T22:41:54.565Z,2.85
2022-11-29T22:44:23.980Z,2.78
2022-11-29T22:46:51.551Z,3.63
2022-11-29T22:49:24.672Z,3.42
2022-11-29T22:51:52.415Z,3.47
2022-11-29T22:54:20.297Z,3.10
2022-11-29T22:56:47.624Z,3.25
2022-11-29T22:59:14.746Z,3.40
2022-11-29T23:01:43.124Z,3.30
2022-11-29T23:04:12.166Z,2.95
2022-11-29T23:06:42.886Z,3.15
2022-11-29T23:09:16.090Z,3.40
2022-11-29T23:11:51.838Z,3.08
2022-11-29T23:14:20.288Z,3.30
2022-11-29T23:16:50.442Z,2.83
2022-11-29T23:19:20.524Z,3.75
2022-11-29T23:21:48.032Z,3.47
2022-11-29T23:24:16.614Z,3.30
2022-11-29T23:26:47.323Z,2.90
2022-11-29T23:29:19.830Z,3.25
2022-11-29T23:31:47.526Z,3.10
2022-11-29T23:34:15.042Z,3.05
2022-11-29T23:36:42.121Z,3.33
2022-11-29T23:39:09.516Z,2.88
2022-11-29T23:41:37.057Z,3.33
2022-11-29T23:44:06.343Z,3.15
2022-11-29T23:46:35.394Z,3.33
2022-11-29T23:49:02.629Z,3.03
2022-11-29T23:51:29.832Z,3.47
2022-11-29T23:53:56.886Z,3.30
2022-11-29T23:56:24.003Z,3.65
2022-11-29T23:58:51.056Z,3.60
