createdAt,value
2019-01-31T00:00:38.532Z,55.80
2019-01-31T00:03:16.683Z,59.77
2019-01-31T00:05:54.574Z,63.98
2019-01-31T00:09:20.315Z,63.75
2019-01-31T00:12:33.957Z,63.52
2019-01-31T00:15:50.133Z,66.55
2019-01-31T00:18:47.736Z,59.48
2019-01-31T00:21:28.082Z,62.67
2019-01-31T00:24:14.331Z,57.85
2019-01-31T00:27:05.876Z,52.27
2019-01-31T00:30:04.144Z,66.02
2019-01-31T00:33:09.311Z,60.55
2019-01-31T00:36:18.888Z,64.65
2019-01-31T00:39:35.130Z,56.02
2019-01-31T00:42:29.229Z,55.90
2019-01-31T00:45:40.461Z,68.12
2019-01-31T00:48:35.619Z,59.35
2019-01-31T00:51:39.468Z,60.88
2019-01-31T00:54:37.363Z,58.08
2019-01-31T00:57:34.937Z,56.83
2019-01-31T01:00:19.128Z,61.28
2019-01-31T01:03:24.401Z,50.52
2019-01-31T01:06:35.300Z,64.15
2019-01-31T01:09:17.514Z,65.47
2019-01-31T01:12:25.267Z,52.27
2019-01-31T01:15:28.820Z,57.88
2019-01-31T01:18:35.908Z,62.13
2019-01-31T01:21:12.724Z,57.27
2019-01-31T01:24:25.400Z,57.55
2019-01-31T01:27:17.810Z,60.00
2019-01-31T01:30:03.951Z,51.37
2019-01-31T01:33:17.615Z,47.17
2019-01-31T01:36:11.914Z,47.65
2019-01-31T01:39:19.358Z,59.27
2019-01-31T01:42:13.159Z,50.73
2019-01-31T01:45:00.595Z,55.30
2019-01-31T01:47:41.885Z,63.17
2019-01-31T01:50:23.734Z,50.17
2019-01-31T01:53:24.402Z,51.02
2019-01-31T01:56:31.959Z,50.50
2019-01-31T01:59:55.928Z,47.45
2019-01-31T02:03:00.540Z,44.85
2019-01-31T02:06:08.830Z,59.58
2019-01-31T02:09:30.051Z,51.35
2019-01-31T02:12:42.433Z,54.33
2019-01-31T02:15:53.021Z,56.40
2019-01-31T02:18:41.317Z,48.08
2019-01-31T02:21:55.136Z,54.80
2019-01-31T02:24:46.533Z,44.40
2019-01-31T02:27:56.778Z,46.98
2019-01-31T02:30:54.931Z,40.63
2019-01-31T02:33:55.577Z,50.98
2019-01-31T02:36:57.547Z,45.95
2019-01-31T02:39:44.306Z,61.33
2019-01-31T02:42:39.480Z,60.17
2019-01-31T02:45:33.683Z,53.70
2019-01-31T02:48:14.608Z,46.00
2019-01-31T02:51:35.515Z,50.80
2019-01-31T02:54:33.322Z,57.45
2019-01-31T02:57:25.636Z,60.30
2019-01-31T03:00:37.329Z,49.45
2019-01-31T03:03:53.896Z,47.27
2019-01-31T03:07:06.094Z,50.63
2019-01-31T03:10:24.866Z,46.35
2019-01-31T03:13:20.589Z,47.85
2019-01-31T03:16:15.842Z,53.63
2019-01-31T03:19:39.105Z,42.55
2019-01-31T03:22:52.855Z,44.58
2019-01-31T03:25:59.199Z,45.08
2019-01-31T03:29:21.616Z,39.45
2019-01-31T03:32:03.378Z,38.40
2019-01-31T03:34:55.446Z,44.00
2019-01-31T03:37:41.616Z,51.37
2019-01-31T03:40:35.114Z,45.63
2019-01-31T03:43:46.762Z,47.58
2019-01-31T03:47:06.282Z,47.20
2019-01-31T03:49:49.970Z,42.05
2019-01-31T03:53:27.449Z,45.95
2019-01-31T03:56:35.935Z,43.90
2019-01-31T03:59:15.931Z,43.17
2019-01-31T04:02:32.285Z,50.67
2019-01-31T04:05:31.957Z,49.00
2019-01-31T04:08:01.642Z,43.83
2019-01-31T04:10:31.238Z,48.83
2019-01-31T04:13:00.934Z,48.55
2019-01-31T04:15:30.694Z,46.45
2019-01-31T04:18:00.428Z,48.42
2019-01-31T04:20:30.028Z,46.80
2019-01-31T04:22:59.694Z,50.03
2019-01-31T04:25:29.371Z,43.58
2019-01-31T04:27:59.098Z,35.92
2019-01-31T04:30:28.902Z,53.05
2019-01-31T04:32:58.582Z,39.45
2019-01-31T04:35:28.218Z,44.25
2019-01-31T04:37:57.958Z,41.70
2019-01-31T04:40:31.390Z,42.15
2019-01-31T04:42:59.913Z,44.40
2019-01-31T04:45:29.674Z,48.65
2019-01-31T04:47:59.254Z,43.05
2019-01-31T04:50:28.927Z,40.10
2019-01-31T04:52:58.583Z,43.52
2019-01-31T04:55:28.376Z,42.90
2019-01-31T04:57:58.114Z,42.08
2019-01-31T05:00:28.932Z,44.67
2019-01-31T05:02:58.642Z,44.90
2019-01-31T05:05:28.477Z,52.53
2019-01-31T05:07:58.059Z,48.63
2019-01-31T05:10:27.636Z,51.53
2019-01-31T05:12:57.247Z,46.25
2019-01-31T05:15:26.885Z,37.42
2019-01-31T05:17:56.675Z,48.87
2019-01-31T05:20:26.298Z,45.05
2019-01-31T05:22:56.054Z,48.75
2019-01-31T05:25:25.705Z,39.67
2019-01-31T05:27:55.315Z,44.60
2019-01-31T05:30:24.997Z,49.77
2019-01-31T05:32:54.638Z,39.27
2019-01-31T05:35:24.148Z,41.92
2019-01-31T05:37:53.836Z,44.67
2019-01-31T05:40:23.481Z,46.92
2019-01-31T05:42:53.245Z,37.38
2019-01-31T05:45:22.828Z,45.28
2019-01-31T05:47:52.734Z,41.02
2019-01-31T05:50:22.256Z,41.63
2019-01-31T05:52:52.202Z,40.90
2019-01-31T05:55:21.807Z,43.28
2019-01-31T05:57:51.379Z,34.85
2019-01-31T06:00:27.698Z,44.60
2019-01-31T06:02:57.322Z,47.05
2019-01-31T06:05:26.963Z,41.18
2019-01-31T06:07:56.605Z,38.95
2019-01-31T06:10:26.185Z,38.42
2019-01-31T06:12:55.851Z,49.98
2019-01-31T06:15:25.430Z,40.83
2019-01-31T06:17:54.960Z,45.45
2019-01-31T06:20:25.647Z,37.58
2019-01-31T06:22:55.148Z,39.83
2019-01-31T06:25:24.715Z,36.03
2019-01-31T06:27:54.275Z,40.73
2019-01-31T06:30:23.812Z,44.53
2019-01-31T06:32:53.313Z,38.50
2019-01-31T06:35:22.938Z,41.13
2019-01-31T06:37:52.547Z,38.75
2019-01-31T06:40:22.374Z,39.58
2019-01-31T06:42:51.951Z,36.77
2019-01-31T06:45:22.516Z,39.70
2019-01-31T06:47:52.089Z,38.38
2019-01-31T06:50:21.644Z,43.38
2019-01-31T06:52:51.209Z,36.10
2019-01-31T06:55:20.818Z,35.85
2019-01-31T06:57:50.393Z,33.63
2019-01-31T07:00:21.596Z,36.17
2019-01-31T07:02:51.351Z,38.95
2019-01-31T07:05:20.942Z,37.13
2019-01-31T07:07:50.532Z,38.50
2019-01-31T07:10:24.985Z,44.90
2019-01-31T07:12:54.543Z,43.63
2019-01-31T07:15:24.218Z,45.80
2019-01-31T07:17:53.752Z,39.45
2019-01-31T07:20:23.403Z,40.43
2019-01-31T07:22:52.966Z,40.52
2019-01-31T07:25:24.574Z,37.70
2019-01-31T07:27:54.162Z,41.08
2019-01-31T07:30:26.708Z,42.13
2019-01-31T07:32:55.345Z,37.33
2019-01-31T07:35:24.892Z,41.28
2019-01-31T07:37:54.487Z,41.65
2019-01-31T07:40:24.142Z,43.48
2019-01-31T07:42:53.689Z,43.73
2019-01-31T07:45:28.436Z,41.53
2019-01-31T07:47:58.127Z,43.92
2019-01-31T07:50:28.186Z,37.70
2019-01-31T07:52:57.897Z,37.42
2019-01-31T07:55:27.494Z,35.25
2019-01-31T07:57:57.331Z,39.83
2019-01-31T08:00:26.999Z,37.15
2019-01-31T08:02:56.672Z,39.92
2019-01-31T08:05:26.421Z,43.75
2019-01-31T08:07:56.584Z,42.50
2019-01-31T08:10:28.628Z,40.75
2019-01-31T08:12:58.167Z,40.58
2019-01-31T08:15:27.821Z,44.45
2019-01-31T08:17:57.470Z,41.88
2019-01-31T08:20:27.134Z,38.02
2019-01-31T08:22:56.662Z,42.90
2019-01-31T08:25:26.599Z,40.70
2019-01-31T08:27:56.556Z,42.33
2019-01-31T08:30:31.502Z,37.40
2019-01-31T08:33:01.431Z,35.83
2019-01-31T08:35:31.165Z,38.70
2019-01-31T08:38:00.781Z,43.10
2019-01-31T08:40:30.409Z,36.17
2019-01-31T08:43:00.180Z,34.27
2019-01-31T08:45:29.808Z,38.80
2019-01-31T08:47:59.424Z,38.33
2019-01-31T08:50:29.440Z,37.67
2019-01-31T08:52:59.025Z,35.78
2019-01-31T08:55:28.674Z,37.50
2019-01-31T08:57:58.270Z,38.53
2019-01-31T09:00:29.504Z,43.58
2019-01-31T09:02:59.098Z,35.17
2019-01-31T09:05:31.445Z,45.17
2019-01-31T09:08:02.252Z,39.58
2019-01-31T09:10:34.182Z,42.33
2019-01-31T09:13:06.228Z,33.63
2019-01-31T09:15:35.793Z,36.93
2019-01-31T09:18:05.706Z,42.17
2019-01-31T09:20:53.969Z,39.63
2019-01-31T09:23:46.373Z,37.00
2019-01-31T09:26:48.767Z,42.90
2019-01-31T09:29:59.535Z,35.55
2019-01-31T09:33:18.772Z,37.45
2019-01-31T09:36:20.576Z,36.95
2019-01-31T09:39:24.916Z,38.58
2019-01-31T09:42:27.823Z,35.68
2019-01-31T09:45:56.112Z,35.80
2019-01-31T09:48:35.576Z,38.05
2019-01-31T09:51:52.222Z,33.92
2019-01-31T09:54:43.923Z,34.60
2019-01-31T09:57:52.777Z,35.65
2019-01-31T10:00:50.365Z,34.58
2019-01-31T10:03:48.086Z,35.13
2019-01-31T10:06:52.736Z,35.05
2019-01-31T10:09:59.367Z,35.50
2019-01-31T10:13:12.825Z,35.48
2019-01-31T10:16:27.818Z,39.67
2019-01-31T10:19:37.125Z,32.63
2019-01-31T10:22:28.523Z,29.67
2019-01-31T10:25:35.952Z,32.88
2019-01-31T10:28:43.289Z,30.48
2019-01-31T10:31:56.934Z,33.70
2019-01-31T10:34:52.916Z,33.30
2019-01-31T10:37:46.163Z,35.23
2019-01-31T10:40:43.967Z,31.45
2019-01-31T10:43:30.778Z,30.62
2019-01-31T10:46:47.814Z,32.98
2019-01-31T10:50:03.967Z,33.13
2019-01-31T10:53:07.972Z,32.17
2019-01-31T10:56:25.162Z,46.83
2019-01-31T11:03:29.541Z,31.87
2019-01-31T11:06:22.933Z,31.07
2019-01-31T11:09:28.946Z,30.97
2019-01-31T11:12:35.009Z,29.12
2019-01-31T11:15:34.189Z,32.67
2019-01-31T11:18:50.353Z,30.20
2019-01-31T11:21:57.532Z,34.25
2019-01-31T11:24:58.894Z,31.45
2019-01-31T11:28:05.787Z,31.30
2019-01-31T11:31:10.609Z,20.60
2019-01-31T11:34:08.824Z,24.55
2019-01-31T11:41:07.575Z,30.23
2019-01-31T11:43:53.368Z,36.33
2019-01-31T11:46:47.548Z,20.10
2019-01-31T11:53:14.030Z,17.50
2019-01-31T11:56:14.001Z,22.65
2019-01-31T11:59:19.581Z,18.42
2019-01-31T12:01:49.309Z,16.95
2019-01-31T12:04:19.526Z,18.60
2019-01-31T12:06:49.205Z,23.02
2019-01-31T12:09:20.498Z,19.37
2019-01-31T12:11:50.492Z,20.17
2019-01-31T12:14:20.024Z,16.70
2019-01-31T12:16:49.868Z,19.42
2019-01-31T12:19:19.430Z,20.02
2019-01-31T12:21:49.132Z,18.52
2019-01-31T12:24:18.776Z,15.78
2019-01-31T12:26:48.303Z,18.25
2019-01-31T12:29:17.877Z,21.07
2019-01-31T12:31:47.407Z,17.95
2019-01-31T12:34:17.004Z,18.30
2019-01-31T12:36:46.734Z,15.32
2019-01-31T12:39:16.469Z,17.92
2019-01-31T12:41:46.068Z,28.52
2019-01-31T12:44:15.981Z,25.23
2019-01-31T12:46:45.545Z,15.48
2019-01-31T12:49:15.038Z,22.82
2019-01-31T12:51:44.694Z,20.15
2019-01-31T12:54:14.365Z,16.62
2019-01-31T12:56:43.975Z,16.93
2019-01-31T12:59:13.612Z,19.85
2019-01-31T13:01:43.395Z,21.97
2019-01-31T13:04:13.696Z,41.00
2019-01-31T13:06:43.265Z,18.75
2019-01-31T13:09:12.886Z,20.08
2019-01-31T13:11:42.583Z,25.40
2019-01-31T13:14:12.186Z,22.85
2019-01-31T13:16:41.772Z,22.10
2019-01-31T13:19:12.092Z,21.02
2019-01-31T13:21:41.723Z,23.00
2019-01-31T13:24:11.358Z,25.48
2019-01-31T13:26:40.931Z,22.13
2019-01-31T13:29:10.468Z,23.00
2019-01-31T13:31:40.082Z,18.92
2019-01-31T13:34:09.632Z,18.48
2019-01-31T13:36:39.222Z,20.95
2019-01-31T13:39:14.719Z,18.45
2019-01-31T13:41:44.293Z,18.60
2019-01-31T13:44:13.870Z,24.65
2019-01-31T13:46:43.458Z,22.65
2019-01-31T13:49:13.023Z,18.82
2019-01-31T13:51:42.674Z,19.60
2019-01-31T13:54:12.329Z,15.55
2019-01-31T13:56:45.575Z,19.85
2019-01-31T13:59:13.137Z,18.67
2019-01-31T14:01:43.033Z,20.88
2019-01-31T14:04:13.000Z,14.78
2019-01-31T14:06:42.537Z,21.93
2019-01-31T14:09:12.197Z,22.93
2019-01-31T14:11:41.706Z,23.87
2019-01-31T14:14:11.267Z,17.42
2019-01-31T14:16:47.609Z,16.50
2019-01-31T14:19:12.185Z,15.80
2019-01-31T14:21:44.078Z,20.85
2019-01-31T14:24:13.046Z,20.02
2019-01-31T14:27:02.931Z,16.10
2019-01-31T14:29:37.188Z,18.57
2019-01-31T14:32:09.690Z,22.30
2019-01-31T14:34:39.171Z,23.18
2019-01-31T14:37:11.867Z,20.85
2019-01-31T14:39:41.456Z,21.20
2019-01-31T14:42:11.205Z,18.42
2019-01-31T14:44:40.814Z,23.18
2019-01-31T14:47:12.226Z,22.00
2019-01-31T14:49:42.044Z,19.42
2019-01-31T14:52:19.491Z,16.73
2019-01-31T14:54:49.004Z,21.40
2019-01-31T14:57:18.599Z,22.85
2019-01-31T14:59:48.374Z,20.43
2019-01-31T15:02:17.942Z,22.48
2019-01-31T15:04:47.765Z,22.80
2019-01-31T15:07:17.503Z,32.60
2019-01-31T15:09:47.089Z,23.38
2019-01-31T15:12:16.634Z,25.62
2019-01-31T15:14:50.318Z,22.60
2019-01-31T15:17:19.853Z,21.23
2019-01-31T15:19:51.278Z,22.70
2019-01-31T15:22:20.883Z,18.37
2019-01-31T15:24:50.453Z,20.50
2019-01-31T15:27:20.025Z,23.73
2019-01-31T15:29:49.899Z,25.02
2019-01-31T15:32:19.673Z,21.60
2019-01-31T15:34:49.347Z,22.82
2019-01-31T15:37:19.000Z,21.15
2019-01-31T15:39:48.547Z,23.52
2019-01-31T15:42:18.150Z,20.75
2019-01-31T15:44:47.746Z,20.45
2019-01-31T15:47:19.655Z,25.05
2019-01-31T15:49:49.254Z,22.15
2019-01-31T15:52:18.910Z,28.05
2019-01-31T15:54:48.558Z,30.02
2019-01-31T15:57:18.123Z,26.40
2019-01-31T15:59:47.804Z,27.35
2019-01-31T16:02:17.361Z,31.17
2019-01-31T16:04:46.945Z,31.82
2019-01-31T16:07:20.984Z,33.78
2019-01-31T16:09:53.930Z,46.40
2019-01-31T16:12:23.699Z,33.58
2019-01-31T16:14:54.970Z,37.80
2019-01-31T16:17:25.467Z,41.53
2019-01-31T16:19:56.814Z,36.17
2019-01-31T16:22:26.427Z,32.75
2019-01-31T16:24:57.415Z,38.70
2019-01-31T16:27:27.163Z,36.95
2019-01-31T16:29:56.657Z,33.92
2019-01-31T16:32:26.367Z,30.30
2019-01-31T16:34:55.907Z,34.23
2019-01-31T16:37:25.710Z,35.92
2019-01-31T16:39:55.384Z,38.17
2019-01-31T16:42:24.969Z,41.02
2019-01-31T16:45:06.135Z,35.70
2019-01-31T16:47:26.098Z,35.20
2019-01-31T16:49:55.716Z,36.70
2019-01-31T16:52:25.260Z,35.43
2019-01-31T16:54:54.894Z,35.75
2019-01-31T16:57:24.511Z,37.35
2019-01-31T16:59:54.306Z,47.33
2019-01-31T17:02:24.408Z,50.03
2019-01-31T17:04:54.067Z,35.08
2019-01-31T17:07:23.888Z,39.05
2019-01-31T17:09:53.514Z,33.30
2019-01-31T17:12:23.151Z,37.60
2019-01-31T17:14:52.736Z,37.98
2019-01-31T17:17:22.347Z,35.45
2019-01-31T17:19:51.891Z,46.00
2019-01-31T17:22:21.500Z,40.95
2019-01-31T17:24:51.092Z,37.90
2019-01-31T17:27:20.754Z,37.93
2019-01-31T17:29:50.428Z,38.67
2019-01-31T17:32:20.100Z,39.48
2019-01-31T17:34:49.707Z,44.50
2019-01-31T17:37:19.399Z,41.63
2019-01-31T17:39:48.938Z,49.35
2019-01-31T17:42:18.531Z,52.65
2019-01-31T17:44:48.130Z,50.70
2019-01-31T17:47:17.637Z,39.90
2019-01-31T17:49:48.584Z,43.38
2019-01-31T17:52:18.214Z,50.67
2019-01-31T17:54:47.793Z,51.65
2019-01-31T17:57:17.432Z,45.50
2019-01-31T17:59:47.003Z,51.53
2019-01-31T18:02:16.606Z,52.03
2019-01-31T18:04:46.190Z,50.83
2019-01-31T18:07:15.763Z,48.35
2019-01-31T18:09:45.386Z,53.10
2019-01-31T18:12:15.210Z,50.88
2019-01-31T18:14:44.785Z,52.88
2019-01-31T18:17:14.527Z,52.83
2019-01-31T18:19:44.217Z,51.13
2019-01-31T18:22:13.832Z,53.28
2019-01-31T18:24:43.378Z,60.78
2019-01-31T18:27:12.915Z,57.83
2019-01-31T18:29:42.598Z,54.00
2019-01-31T18:32:12.245Z,58.33
2019-01-31T18:34:41.842Z,59.08
2019-01-31T18:37:11.443Z,62.62
2019-01-31T18:39:40.984Z,64.58
2019-01-31T18:42:10.551Z,60.90
2019-01-31T18:44:40.301Z,62.53
2019-01-31T18:47:10.243Z,54.05
2019-01-31T18:49:39.863Z,65.30
2019-01-31T18:52:09.516Z,59.25
2019-01-31T18:54:39.116Z,58.83
2019-01-31T18:57:08.790Z,60.60
2019-01-31T18:59:38.594Z,54.27
2019-01-31T19:02:08.205Z,55.00
2019-01-31T19:04:37.776Z,62.58
2019-01-31T19:07:07.359Z,67.80
2019-01-31T19:09:36.932Z,56.95
2019-01-31T19:12:06.559Z,51.88
2019-01-31T19:14:36.166Z,65.62
2019-01-31T19:17:05.736Z,59.40
2019-01-31T19:19:35.291Z,55.88
2019-01-31T19:22:04.971Z,60.67
2019-01-31T19:24:34.539Z,59.65
2019-01-31T19:27:04.148Z,67.10
2019-01-31T19:29:33.943Z,64.92
2019-01-31T19:32:03.578Z,53.92
2019-01-31T19:34:33.157Z,53.38
2019-01-31T19:37:03.068Z,60.75
2019-01-31T19:39:35.581Z,62.80
2019-01-31T19:42:04.075Z,65.67
2019-01-31T19:44:33.706Z,79.32
2019-01-31T19:47:03.296Z,42.17
2019-01-31T19:49:32.956Z,53.58
2019-01-31T19:52:02.768Z,55.55
2019-01-31T19:54:32.434Z,50.30
2019-01-31T19:57:02.126Z,58.20
2019-01-31T19:59:31.792Z,64.53
2019-01-31T20:02:01.344Z,58.35
2019-01-31T20:04:30.991Z,54.27
2019-01-31T20:07:00.733Z,51.48
2019-01-31T20:09:30.501Z,50.88
2019-01-31T20:12:00.097Z,60.60
2019-01-31T20:14:29.703Z,51.70
2019-01-31T20:16:59.404Z,55.43
2019-01-31T20:19:33.322Z,50.35
2019-01-31T20:22:03.013Z,59.88
2019-01-31T20:24:32.620Z,52.23
2019-01-31T20:27:02.161Z,53.38
2019-01-31T20:29:34.848Z,54.30
2019-01-31T20:32:04.762Z,53.75
2019-01-31T20:34:34.401Z,54.33
2019-01-31T20:37:06.850Z,71.05
2019-01-31T20:39:36.432Z,51.42
2019-01-31T20:42:08.694Z,53.45
2019-01-31T20:44:38.642Z,50.45
2019-01-31T20:47:27.168Z,62.73
2019-01-31T20:49:56.687Z,55.12
2019-01-31T20:52:28.839Z,54.10
2019-01-31T20:54:57.427Z,55.00
2019-01-31T20:57:26.895Z,60.10
2019-01-31T20:59:56.311Z,61.35
2019-01-31T21:02:25.792Z,55.63
2019-01-31T21:04:55.283Z,58.23
2019-01-31T21:07:24.786Z,64.42
2019-01-31T21:09:54.222Z,60.40
2019-01-31T21:12:23.708Z,57.45
2019-01-31T21:14:53.177Z,56.98
2019-01-31T21:17:22.744Z,61.37
2019-01-31T21:19:52.250Z,60.20
2019-01-31T21:22:21.908Z,65.15
2019-01-31T21:24:51.315Z,64.42
2019-01-31T21:27:20.788Z,63.23
2019-01-31T21:29:50.356Z,70.08
2019-01-31T21:32:19.884Z,65.92
2019-01-31T21:34:49.416Z,75.22
2019-01-31T21:37:18.896Z,72.10
2019-01-31T21:39:48.321Z,66.62
2019-01-31T21:42:18.018Z,78.50
2019-01-31T21:44:48.015Z,75.12
2019-01-31T21:47:17.738Z,79.17
2019-01-31T21:49:50.141Z,80.38
2019-01-31T21:52:19.559Z,79.70
2019-01-31T21:54:49.089Z,76.87
2019-01-31T21:57:18.619Z,70.15
2019-01-31T21:59:48.241Z,78.62
2019-01-31T22:02:17.807Z,77.10
2019-01-31T22:04:47.547Z,81.10
2019-01-31T22:07:17.022Z,90.92
2019-01-31T22:09:46.633Z,75.60
2019-01-31T22:12:17.012Z,70.30
2019-01-31T22:14:46.506Z,84.37
2019-01-31T22:17:15.983Z,85.80
2019-01-31T22:19:45.416Z,81.15
2019-01-31T22:22:14.985Z,81.87
2019-01-31T22:24:44.384Z,80.62
2019-01-31T22:27:13.742Z,127.02
2019-01-31T22:29:43.129Z,83.55
2019-01-31T22:32:12.596Z,93.65
2019-01-31T22:34:42.022Z,84.75
2019-01-31T22:37:11.392Z,80.87
2019-01-31T22:39:40.861Z,71.57
2019-01-31T22:42:10.274Z,76.33
2019-01-31T22:44:39.728Z,81.95
2019-01-31T22:47:09.177Z,98.25
2019-01-31T22:49:38.564Z,88.42
2019-01-31T22:52:08.130Z,87.47
2019-01-31T22:54:37.613Z,88.45
2019-01-31T22:57:07.010Z,88.12
2019-01-31T22:59:36.787Z,90.75
2019-01-31T23:02:11.157Z,86.25
2019-01-31T23:04:40.526Z,81.95
2019-01-31T23:07:09.885Z,74.32
2019-01-31T23:09:39.284Z,101.58
2019-01-31T23:12:08.947Z,82.45
2019-01-31T23:14:38.281Z,77.10
2019-01-31T23:17:07.661Z,79.67
2019-01-31T23:19:37.132Z,85.60
2019-01-31T23:22:06.744Z,71.37
2019-01-31T23:24:36.113Z,75.12
2019-01-31T23:27:07.042Z,80.60
2019-01-31T23:29:36.441Z,91.55
2019-01-31T23:32:06.940Z,79.15
2019-01-31T23:34:36.397Z,77.45
2019-01-31T23:37:07.114Z,77.35
2019-01-31T23:39:36.516Z,85.95
2019-01-31T23:42:06.010Z,76.17
2019-01-31T23:44:35.422Z,74.27
2019-01-31T23:47:05.077Z,88.52
2019-01-31T23:49:34.605Z,91.02
2019-01-31T23:52:04.237Z,74.80
2019-01-31T23:54:33.637Z,74.65
2019-01-31T23:57:03.341Z,78.72
2019-01-31T23:59:32.829Z,78.72
