createdAt,value
2022-08-17T00:01:55.908Z,12.30
2022-08-17T00:04:50.329Z,12.00
2022-08-17T00:07:30.539Z,12.20
2022-08-17T00:10:20.583Z,12.40
2022-08-17T00:13:14.279Z,11.50
2022-08-17T00:16:05.924Z,11.50
2022-08-17T00:19:06.791Z,12.10
2022-08-17T00:22:33.121Z,11.90
2022-08-17T00:24:55.887Z,11.50
2022-08-17T00:27:44.446Z,11.80
2022-08-17T00:30:52.985Z,12.00
2022-08-17T00:33:44.792Z,11.20
2022-08-17T00:36:24.119Z,11.70
2022-08-17T00:39:12.990Z,12.10
2022-08-17T00:41:45.432Z,11.90
2022-08-17T00:44:15.167Z,11.50
2022-08-17T00:46:44.396Z,11.60
2022-08-17T00:49:18.831Z,11.50
2022-08-17T00:52:16.088Z,11.50
2022-08-17T00:55:07.263Z,12.00
2022-08-17T00:58:00.116Z,12.30
2022-08-17T01:00:49.694Z,12.00
2022-08-17T01:03:40.729Z,11.50
2022-08-17T01:06:22.878Z,11.70
2022-08-17T01:09:35.939Z,11.10
2022-08-17T01:12:28.129Z,12.00
2022-08-17T01:15:17.044Z,12.80
2022-08-17T01:18:08.213Z,11.40
2022-08-17T01:21:10.771Z,11.30
2022-08-17T01:24:00.501Z,11.70
2022-08-17T01:26:32.332Z,12.30
2022-08-17T01:29:12.699Z,11.70
2022-08-17T01:32:05.618Z,11.90
2022-08-17T01:34:50.540Z,11.80
2022-08-17T01:37:33.991Z,12.30
2022-08-17T01:40:18.361Z,11.60
2022-08-17T01:43:10.639Z,12.30
2022-08-17T01:46:03.207Z,11.80
2022-08-17T01:48:34.030Z,13.10
2022-08-17T01:51:03.666Z,12.70
2022-08-17T01:53:56.897Z,12.40
2022-08-17T01:56:40.119Z,11.00
2022-08-17T01:59:28.880Z,12.70
2022-08-17T02:02:08.320Z,12.20
2022-08-17T02:04:56.977Z,12.20
2022-08-17T02:07:26.969Z,11.90
2022-08-17T02:10:18.966Z,11.70
2022-08-17T02:12:52.382Z,10.90
2022-08-17T02:15:21.787Z,11.90
2022-08-17T02:17:54.770Z,12.00
2022-08-17T02:20:43.713Z,12.60
2022-08-17T02:23:13.937Z,12.80
2022-08-17T02:25:53.963Z,12.40
2022-08-17T02:28:42.783Z,12.40
2022-08-17T02:31:35.147Z,12.30
2022-08-17T02:34:23.966Z,11.90
2022-08-17T02:37:03.039Z,12.40
2022-08-17T02:39:53.111Z,12.10
2022-08-17T02:42:36.289Z,12.10
2022-08-17T02:45:16.608Z,12.40
2022-08-17T02:47:55.807Z,11.70
2022-08-17T02:50:44.394Z,11.50
2022-08-17T02:53:25.564Z,12.70
2022-08-17T02:56:14.644Z,11.70
2022-08-17T02:59:03.610Z,13.10
2022-08-17T03:01:42.644Z,12.80
2022-08-17T03:04:31.495Z,12.90
2022-08-17T03:07:04.956Z,13.00
2022-08-17T03:09:33.939Z,12.60
2022-08-17T03:12:08.000Z,11.40
2022-08-17T03:14:57.172Z,12.30
2022-08-17T03:17:47.114Z,12.30
2022-08-17T03:20:36.722Z,14.10
2022-08-17T03:23:27.888Z,12.40
2022-08-17T03:26:15.611Z,13.60
2022-08-17T03:29:05.044Z,12.00
2022-08-17T03:31:55.187Z,13.30
2022-08-17T03:34:44.203Z,14.30
2022-08-17T03:37:12.837Z,14.40
2022-08-17T03:39:54.162Z,13.60
2022-08-17T03:42:44.083Z,13.40
2022-08-17T03:45:40.705Z,12.90
2022-08-17T03:48:39.546Z,13.90
2022-08-17T03:51:46.809Z,14.40
2022-08-17T03:54:45.109Z,14.50
2022-08-17T03:57:14.203Z,13.90
2022-08-17T04:00:04.724Z,14.80
2022-08-17T04:02:54.075Z,13.80
2022-08-17T04:05:44.356Z,15.70
2022-08-17T04:08:33.689Z,14.80
2022-08-17T04:11:03.118Z,14.80
2022-08-17T04:13:42.837Z,15.10
2022-08-17T04:16:11.425Z,15.00
2022-08-17T04:19:00.679Z,15.00
2022-08-17T04:21:51.922Z,14.20
2022-08-17T04:24:30.419Z,14.10
2022-08-17T04:30:10.118Z,14.20
2022-08-17T04:33:06.482Z,14.10
2022-08-17T04:35:58.978Z,14.70
2022-08-17T04:38:40.184Z,14.80
2022-08-17T04:41:47.039Z,14.40
2022-08-17T04:44:15.848Z,13.70
2022-08-17T04:47:23.652Z,13.80
2022-08-17T04:50:12.559Z,14.00
2022-08-17T04:53:01.818Z,14.90
2022-08-17T04:55:52.763Z,14.60
2022-08-17T04:58:41.424Z,14.40
2022-08-17T05:01:34.348Z,14.00
2022-08-17T05:04:34.913Z,12.50
2022-08-17T05:07:27.244Z,13.40
2022-08-17T05:10:11.227Z,12.20
2022-08-17T05:12:59.762Z,11.90
2022-08-17T05:15:45.178Z,11.30
2022-08-17T05:18:30.126Z,12.40
2022-08-17T05:21:19.984Z,10.70
2022-08-17T05:24:42.467Z,10.30
2022-08-17T10:31:39.481Z,5.70
2022-08-17T10:34:54.317Z,5.60
2022-08-17T10:38:14.883Z,6.60
2022-08-17T10:41:19.143Z,5.90
2022-08-17T10:44:37.877Z,6.00
2022-08-17T10:48:04.053Z,6.30
2022-08-17T10:51:07.124Z,6.50
2022-08-17T10:54:01.099Z,5.90
2022-08-17T10:56:52.519Z,6.00
2022-08-17T10:59:54.599Z,5.90
2022-08-17T11:02:52.371Z,6.00
2022-08-17T11:05:51.771Z,5.90
2022-08-17T11:09:19.771Z,6.40
2022-08-17T11:12:19.840Z,6.70
2022-08-17T11:15:21.846Z,5.90
2022-08-17T11:18:38.441Z,6.80
2022-08-17T11:22:01.715Z,5.90
2022-08-17T11:24:46.895Z,5.90
2022-08-17T11:27:36.985Z,6.50
2022-08-17T11:30:50.937Z,6.80
2022-08-17T11:34:07.652Z,5.80
2022-08-17T11:37:29.897Z,6.40
2022-08-17T11:40:37.988Z,6.50
2022-08-17T11:43:49.788Z,6.00
2022-08-17T11:47:16.015Z,5.80
2022-08-17T11:50:54.823Z,6.30
2022-08-17T11:57:59.728Z,6.40
2022-08-17T12:00:56.718Z,6.00
2022-08-17T12:03:58.798Z,6.00
2022-08-17T12:06:52.263Z,6.30
2022-08-17T12:09:44.937Z,6.50
2022-08-17T12:12:35.370Z,6.10
2022-08-17T12:15:29.904Z,6.10
2022-08-17T12:18:24.324Z,6.30
2022-08-17T12:21:41.143Z,7.40
2022-08-17T12:24:41.056Z,6.90
2022-08-17T12:28:02.064Z,6.00
2022-08-17T12:30:49.168Z,6.90
2022-08-17T12:33:45.549Z,6.70
2022-08-17T12:36:35.181Z,6.90
2022-08-17T12:39:26.478Z,6.80
2022-08-17T12:42:24.819Z,6.60
2022-08-17T12:45:25.504Z,6.70
2022-08-17T12:48:07.155Z,7.50
2022-08-17T12:51:01.928Z,7.20
2022-08-17T12:53:54.876Z,7.20
2022-08-17T12:56:46.330Z,7.00
2022-08-17T12:59:41.584Z,6.90
2022-08-17T13:02:41.648Z,6.40
2022-08-17T13:05:35.488Z,6.90
2022-08-17T13:08:27.652Z,6.30
2022-08-17T13:11:21.189Z,6.60
2022-08-17T13:14:10.876Z,6.40
2022-08-17T13:17:04.851Z,6.80
2022-08-17T13:19:57.091Z,6.40
2022-08-17T13:22:54.895Z,6.20
2022-08-17T13:25:54.415Z,6.20
2022-08-17T14:11:06.304Z,7.00
2022-08-17T14:14:36.227Z,6.70
2022-08-17T14:25:54.653Z,7.10
2022-08-17T14:28:50.714Z,7.10
2022-08-17T14:37:28.780Z,7.50
2022-08-17T14:44:52.441Z,7.30
2022-08-17T14:47:41.997Z,6.90
2022-08-17T14:55:27.816Z,6.60
2022-08-17T14:58:17.480Z,6.80
2022-08-17T15:01:09.548Z,6.80
2022-08-17T15:04:00.945Z,6.40
2022-08-17T15:06:50.169Z,7.10
2022-08-17T15:09:39.505Z,7.00
2022-08-17T15:12:32.341Z,7.00
2022-08-17T15:15:23.483Z,6.60
2022-08-17T15:18:12.377Z,6.70
2022-08-17T15:21:04.568Z,6.80
2022-08-17T15:23:53.220Z,6.90
2022-08-17T15:26:42.733Z,6.90
2022-08-17T15:29:31.424Z,6.80
2022-08-17T15:32:28.497Z,6.50
2022-08-17T15:35:17.473Z,6.60
2022-08-17T15:38:11.712Z,7.10
2022-08-17T15:41:01.443Z,7.00
2022-08-17T15:43:50.996Z,7.10
2022-08-17T15:46:40.017Z,7.10
2022-08-17T15:49:30.776Z,6.40
2022-08-17T15:52:22.873Z,7.50
2022-08-17T15:55:13.973Z,7.80
2022-08-17T15:58:03.095Z,7.80
2022-08-17T16:01:15.022Z,7.20
2022-08-17T16:04:07.273Z,8.00
2022-08-17T16:07:10.770Z,7.80
2022-08-17T16:09:59.631Z,7.70
2022-08-17T16:12:44.429Z,7.60
2022-08-17T16:15:33.162Z,8.10
2022-08-17T16:18:22.047Z,8.30
2022-08-17T16:21:26.372Z,8.30
2022-08-17T16:24:15.319Z,8.80
2022-08-17T16:27:12.438Z,8.00
2022-08-17T16:30:02.213Z,8.30
2022-08-17T16:32:52.388Z,8.40
2022-08-17T16:35:42.522Z,8.20
2022-08-17T16:38:31.310Z,8.30
2022-08-17T16:41:35.318Z,8.60
2022-08-17T16:44:25.173Z,7.90
2022-08-17T16:47:16.862Z,8.00
2022-08-17T16:50:08.319Z,8.70
2022-08-17T16:53:06.019Z,8.60
2022-08-17T16:55:56.013Z,8.70
2022-08-17T16:58:44.765Z,8.30
2022-08-17T17:01:34.198Z,9.60
2022-08-17T17:04:23.727Z,9.60
2022-08-17T17:07:35.555Z,9.50
2022-08-17T17:10:30.372Z,9.10
2022-08-17T17:13:31.668Z,9.50
2022-08-17T17:16:28.283Z,9.20
2022-08-17T17:19:34.628Z,10.20
2022-08-17T17:22:30.600Z,10.00
2022-08-17T17:25:26.492Z,10.10
2022-08-17T18:35:29.707Z,11.90
2022-08-17T18:43:28.054Z,10.90
2022-08-17T18:51:40.641Z,12.70
2022-08-17T18:55:08.415Z,13.10
2022-08-17T19:03:39.327Z,12.50
2022-08-17T19:10:46.998Z,13.10
2022-08-17T19:22:13.031Z,13.50
2022-08-17T19:25:04.022Z,13.00
2022-08-17T19:33:29.409Z,14.40
2022-08-17T19:35:59.918Z,15.20
2022-08-17T19:40:05.888Z,14.50
2022-08-17T19:47:54.854Z,14.40
2022-08-17T19:51:15.095Z,14.50
2022-08-17T19:58:51.927Z,14.50
2022-08-17T20:10:39.079Z,15.20
2022-08-17T20:13:10.941Z,15.80
2022-08-17T20:15:43.180Z,15.00
2022-08-17T20:18:19.226Z,15.30
2022-08-17T20:21:20.112Z,13.90
2022-08-17T20:23:57.233Z,14.70
2022-08-17T20:26:33.777Z,15.30
2022-08-17T20:29:40.415Z,15.10
2022-08-17T20:32:21.381Z,14.60
2022-08-17T20:35:05.782Z,14.80
2022-08-17T20:37:53.477Z,15.30
2022-08-17T20:40:34.636Z,16.30
2022-08-17T20:43:44.036Z,16.60
2022-08-17T20:49:20.608Z,15.50
2022-08-17T20:52:07.142Z,15.10
2022-08-17T20:54:50.351Z,15.20
2022-08-17T20:57:47.268Z,16.70
2022-08-17T21:00:42.701Z,17.20
2022-08-17T21:03:51.934Z,16.50
2022-08-17T21:07:14.942Z,15.60
2022-08-17T21:09:44.553Z,14.80
2022-08-17T21:12:43.158Z,16.30
2022-08-17T21:15:29.728Z,16.30
2022-08-17T21:18:21.809Z,16.40
2022-08-17T21:21:19.810Z,15.90
2022-08-17T21:24:18.986Z,16.50
2022-08-17T21:27:04.787Z,22.00
2022-08-17T21:29:53.254Z,23.40
2022-08-17T21:35:34.320Z,21.00
2022-08-17T21:38:14.248Z,20.40
2022-08-17T21:40:49.752Z,18.40
2022-08-17T21:43:26.313Z,18.00
2022-08-17T21:46:08.639Z,18.10
2022-08-17T21:48:44.490Z,18.80
2022-08-17T21:51:22.590Z,18.70
2022-08-17T21:53:53.761Z,18.00
2022-08-17T21:56:36.226Z,17.60
2022-08-17T21:59:08.603Z,16.80
2022-08-17T22:01:39.694Z,16.80
2022-08-17T22:04:25.006Z,17.90
2022-08-17T22:06:57.590Z,17.50
2022-08-17T22:09:31.601Z,18.00
2022-08-17T22:12:05.607Z,16.50
2022-08-17T22:14:52.090Z,16.50
2022-08-17T22:17:26.898Z,16.40
2022-08-17T22:19:58.962Z,17.20
2022-08-17T22:22:55.800Z,17.00
2022-08-17T22:25:26.900Z,17.70
2022-08-17T22:27:58.879Z,18.20
2022-08-17T22:30:36.334Z,17.50
2022-08-17T22:33:37.052Z,17.20
2022-08-17T22:36:25.032Z,16.90
2022-08-17T22:38:59.384Z,18.60
2022-08-17T22:41:40.692Z,17.50
2022-08-17T22:44:31.839Z,18.70
2022-08-17T22:47:06.143Z,19.00
2022-08-17T22:49:53.767Z,18.50
2022-08-17T22:52:55.625Z,18.60
2022-08-17T22:55:48.156Z,16.50
2022-08-17T22:58:38.225Z,18.90
2022-08-17T23:01:25.638Z,18.30
2022-08-17T23:03:55.581Z,19.80
2022-08-17T23:06:24.575Z,19.50
2022-08-17T23:08:57.463Z,17.90
2022-08-17T23:11:42.864Z,17.50
2022-08-17T23:14:20.632Z,17.60
2022-08-17T23:16:52.114Z,17.80
2022-08-17T23:19:22.088Z,18.40
2022-08-17T23:21:53.869Z,19.20
2022-08-17T23:24:27.564Z,20.50
2022-08-17T23:26:57.601Z,18.30
2022-08-17T23:29:29.036Z,18.60
2022-08-17T23:32:01.003Z,17.40
2022-08-17T23:34:29.917Z,18.10
2022-08-17T23:37:01.775Z,17.50
2022-08-17T23:39:31.195Z,18.60
2022-08-17T23:42:07.343Z,19.20
2022-08-17T23:44:37.135Z,20.30
2022-08-17T23:47:08.472Z,20.50
2022-08-17T23:49:41.145Z,20.10
2022-08-17T23:52:22.243Z,20.20
2022-08-17T23:54:51.234Z,20.30
2022-08-17T23:57:33.095Z,22.80
