createdAt,value
2023-04-29T00:04:49.804Z,28.58
2023-04-29T00:09:53.580Z,26.25
2023-04-29T00:14:57.133Z,26.80
2023-04-29T00:20:01.567Z,28.63
2023-04-29T00:25:05.189Z,26.15
2023-04-29T00:30:09.306Z,27.65
2023-04-29T00:35:14.008Z,28.20
2023-04-29T00:40:17.530Z,28.77
2023-04-29T00:45:20.667Z,27.38
2023-04-29T00:50:25.689Z,26.05
2023-04-29T00:55:29.548Z,27.95
2023-04-29T01:00:32.805Z,25.48
2023-04-29T01:05:37.672Z,26.25
2023-04-29T01:10:42.890Z,24.85
2023-04-29T01:15:48.659Z,24.70
2023-04-29T01:20:53.766Z,23.88
2023-04-29T01:25:58.505Z,23.55
2023-04-29T01:31:18.541Z,23.73
2023-04-29T01:36:25.230Z,21.63
2023-04-29T01:41:32.798Z,23.02
2023-04-29T01:46:50.248Z,22.48
2023-04-29T01:51:54.147Z,21.38
2023-04-29T01:56:58.725Z,20.85
2023-04-29T02:02:15.362Z,21.45
2023-04-29T02:07:28.581Z,22.33
2023-04-29T02:12:34.684Z,21.42
2023-04-29T02:17:38.880Z,21.65
2023-04-29T02:22:42.827Z,20.10
2023-04-29T02:27:47.580Z,19.95
2023-04-29T02:32:51.327Z,20.90
2023-04-29T02:37:54.576Z,21.23
2023-04-29T02:42:58.997Z,21.00
2023-04-29T02:48:04.432Z,20.65
2023-04-29T02:53:07.819Z,21.65
2023-04-29T02:58:12.410Z,18.63
2023-04-29T03:03:15.664Z,19.33
2023-04-29T03:08:18.979Z,20.38
2023-04-29T03:13:24.385Z,20.75
2023-04-29T03:18:28.261Z,19.85
2023-04-29T03:23:31.416Z,20.15
2023-04-29T03:28:36.586Z,19.95
2023-04-29T03:33:39.975Z,20.65
2023-04-29T03:38:43.582Z,18.38
2023-04-29T03:43:48.318Z,20.80
2023-04-29T03:48:52.090Z,20.70
2023-04-29T03:53:56.293Z,20.40
2023-04-29T03:59:01.400Z,21.10
2023-04-29T04:04:05.534Z,21.60
2023-04-29T04:09:09.811Z,21.50
2023-04-29T04:14:15.243Z,20.17
2023-04-29T04:19:18.444Z,20.58
2023-04-29T04:24:22.890Z,20.42
2023-04-29T04:29:27.591Z,19.52
2023-04-29T04:34:36.655Z,19.50
2023-04-29T04:39:40.486Z,20.45
2023-04-29T04:44:49.251Z,17.95
2023-04-29T04:50:04.952Z,17.83
2023-04-29T04:55:08.851Z,17.25
2023-04-29T05:00:15.314Z,17.48
2023-04-29T05:05:18.607Z,17.45
2023-04-29T05:10:26.416Z,16.42
2023-04-29T05:15:33.773Z,12.70
2023-04-29T05:20:38.410Z,17.08
2023-04-29T05:25:42.417Z,17.23
2023-04-29T05:30:47.447Z,17.30
2023-04-29T05:35:51.300Z,18.25
2023-04-29T05:40:54.471Z,18.08
2023-04-29T05:46:17.769Z,19.17
2023-04-29T05:51:21.135Z,19.15
2023-04-29T05:56:25.696Z,19.33
2023-04-29T06:01:30.219Z,17.92
2023-04-29T06:06:34.899Z,19.75
2023-04-29T06:11:49.782Z,17.63
2023-04-29T06:16:54.503Z,18.67
2023-04-29T06:21:58.824Z,18.13
2023-04-29T06:27:04.257Z,18.17
2023-04-29T06:32:09.556Z,17.98
2023-04-29T06:37:13.085Z,18.35
2023-04-29T06:42:45.531Z,18.08
2023-04-29T06:48:18.111Z,17.90
2023-04-29T06:53:23.494Z,17.40
2023-04-29T06:58:26.684Z,17.10
2023-04-29T07:03:31.339Z,16.08
2023-04-29T07:08:34.725Z,17.67
2023-04-29T07:13:38.022Z,16.27
2023-04-29T07:18:42.440Z,15.35
2023-04-29T07:23:45.538Z,15.85
2023-04-29T07:28:49.627Z,15.52
2023-04-29T07:33:55.272Z,16.63
2023-04-29T07:38:59.392Z,15.15
2023-04-29T07:44:03.063Z,15.65
2023-04-29T07:49:08.264Z,14.40
2023-04-29T07:54:11.417Z,14.32
2023-04-29T07:59:14.526Z,13.18
2023-04-29T08:04:19.808Z,13.32
2023-04-29T08:09:27.074Z,13.23
2023-04-29T08:14:30.209Z,12.30
2023-04-29T08:19:34.782Z,10.95
2023-04-29T08:24:38.056Z,12.07
2023-04-29T08:29:41.276Z,10.93
2023-04-29T08:34:45.719Z,10.77
2023-04-29T08:39:49.071Z,9.02
2023-04-29T08:44:53.846Z,11.10
2023-04-29T08:49:59.286Z,10.48
2023-04-29T08:55:03.329Z,9.48
2023-04-29T09:00:07.454Z,9.75
2023-04-29T09:05:12.304Z,9.27
2023-04-29T09:10:16.089Z,10.38
2023-04-29T09:15:19.226Z,8.60
2023-04-29T09:20:30.914Z,8.10
2023-04-29T09:25:34.970Z,7.15
2023-04-29T09:30:47.165Z,7.28
2023-04-29T09:35:52.150Z,6.80
2023-04-29T09:40:59.498Z,7.05
2023-04-29T09:46:03.125Z,6.70
2023-04-29T09:51:07.876Z,6.95
2023-04-29T09:56:10.983Z,6.60
2023-04-29T10:01:14.427Z,6.35
2023-04-29T10:06:19.252Z,5.90
2023-04-29T10:11:22.692Z,5.60
2023-04-29T10:16:29.904Z,5.55
2023-04-29T10:21:34.893Z,4.75
2023-04-29T10:26:40.361Z,5.32
2023-04-29T10:31:44.401Z,4.85
2023-04-29T10:36:50.317Z,5.47
2023-04-29T10:41:54.106Z,5.15
2023-04-29T10:47:20.211Z,4.85
2023-04-29T10:52:24.702Z,5.00
2023-04-29T10:57:27.973Z,4.88
2023-04-29T11:02:31.175Z,4.95
2023-04-29T11:07:36.187Z,4.63
2023-04-29T11:12:39.359Z,5.10
2023-04-29T11:17:42.688Z,4.10
2023-04-29T11:22:51.975Z,4.25
2023-04-29T11:27:56.898Z,4.13
2023-04-29T11:33:00.426Z,4.72
2023-04-29T11:38:05.858Z,4.30
2023-04-29T11:43:09.034Z,3.60
2023-04-29T11:48:18.533Z,4.00
2023-04-29T11:53:23.630Z,3.92
2023-04-29T11:58:26.829Z,3.72
2023-04-29T12:03:30.159Z,3.38
2023-04-29T12:08:34.894Z,3.75
2023-04-29T12:13:38.370Z,3.60
2023-04-29T12:18:41.497Z,3.38
2023-04-29T12:23:47.049Z,3.05
2023-04-29T12:28:50.364Z,3.30
2023-04-29T12:33:55.899Z,3.30
2023-04-29T12:39:00.510Z,3.58
2023-04-29T12:44:04.358Z,3.60
2023-04-29T12:49:08.075Z,3.65
2023-04-29T12:54:12.699Z,3.33
2023-04-29T12:59:15.918Z,3.33
2023-04-29T13:04:19.045Z,3.60
2023-04-29T13:09:23.655Z,3.22
2023-04-29T13:14:27.101Z,3.17
2023-04-29T13:19:43.987Z,3.60
2023-04-29T13:24:53.384Z,2.80
2023-04-29T13:29:56.867Z,3.55
2023-04-29T13:35:00.154Z,3.28
2023-04-29T13:40:07.199Z,2.95
2023-04-29T13:45:11.094Z,2.72
2023-04-29T13:50:56.850Z,2.47
2023-04-29T13:56:34.801Z,2.33
2023-04-29T14:01:37.796Z,2.10
2023-04-29T14:06:28.519Z,2.17
2023-04-29T14:11:36.710Z,2.25
2023-04-29T14:16:40.168Z,2.28
2023-04-29T14:21:43.341Z,2.45
2023-04-29T14:26:47.872Z,2.40
2023-04-29T14:31:51.063Z,2.13
2023-04-29T14:36:54.217Z,2.38
2023-04-29T14:41:58.754Z,2.17
2023-04-29T14:47:01.953Z,1.92
2023-04-29T14:52:05.217Z,1.52
2023-04-29T14:57:10.182Z,1.98
2023-04-29T15:02:13.345Z,2.03
2023-04-29T15:07:16.970Z,1.88
2023-04-29T15:12:22.324Z,1.80
2023-04-29T15:17:25.659Z,2.15
2023-04-29T15:22:28.826Z,1.75
2023-04-29T15:27:34.547Z,1.75
2023-04-29T15:32:37.676Z,1.98
2023-04-29T15:37:40.854Z,2.45
2023-04-29T15:42:45.423Z,1.92
2023-04-29T15:47:48.558Z,2.47
2023-04-29T15:52:55.815Z,2.10
2023-04-29T15:58:00.304Z,2.38
2023-04-29T16:03:03.536Z,3.53
2023-04-29T16:08:07.372Z,2.10
2023-04-29T16:13:11.864Z,2.33
2023-04-29T16:18:15.467Z,2.50
2023-04-29T16:23:19.892Z,1.90
2023-04-29T16:28:24.905Z,2.20
2023-04-29T16:33:28.079Z,3.15
2023-04-29T16:38:31.229Z,3.10
2023-04-29T16:43:35.831Z,2.75
2023-04-29T16:48:38.973Z,2.55
2023-04-29T16:53:42.845Z,3.63
2023-04-29T16:58:47.879Z,2.47
2023-04-29T17:03:51.251Z,3.15
2023-04-29T17:08:54.339Z,4.05
2023-04-29T17:13:58.848Z,3.13
2023-04-29T17:19:02.057Z,2.85
2023-04-29T17:24:05.322Z,2.53
2023-04-29T17:29:10.887Z,2.42
2023-04-29T17:34:19.701Z,2.78
2023-04-29T17:39:23.141Z,2.28
2023-04-29T17:44:27.976Z,2.38
2023-04-29T17:49:31.381Z,2.00
2023-04-29T17:54:34.461Z,1.80
2023-04-29T17:59:38.990Z,2.08
2023-04-29T18:04:42.055Z,1.60
2023-04-29T18:09:45.340Z,1.95
2023-04-29T18:14:51.864Z,1.77
2023-04-29T18:19:55.193Z,1.50
2023-04-29T18:25:00.188Z,1.92
2023-04-29T18:30:05.211Z,1.95
2023-04-29T18:35:08.653Z,1.90
2023-04-29T18:40:12.209Z,2.08
2023-04-29T18:45:16.724Z,1.80
2023-04-29T18:50:19.915Z,2.03
2023-04-29T18:55:23.225Z,3.00
2023-04-29T19:00:27.741Z,2.38
2023-04-29T19:05:30.909Z,2.00
2023-04-29T19:10:33.989Z,2.35
2023-04-29T19:15:38.609Z,2.13
2023-04-29T19:20:42.661Z,2.40
2023-04-29T19:25:45.949Z,2.33
2023-04-29T19:30:50.427Z,2.78
2023-04-29T19:35:53.550Z,2.53
2023-04-29T19:40:56.886Z,2.35
2023-04-29T19:46:01.542Z,2.40
2023-04-29T19:51:06.909Z,2.60
2023-04-29T19:56:09.972Z,2.55
2023-04-29T20:01:14.575Z,2.63
2023-04-29T20:06:17.787Z,2.63
2023-04-29T20:11:21.266Z,2.83
2023-04-29T20:16:27.785Z,2.40
2023-04-29T20:21:31.114Z,4.68
2023-04-29T20:26:34.333Z,3.30
2023-04-29T20:31:38.932Z,3.85
2023-04-29T20:36:42.064Z,3.50
2023-04-29T20:41:45.310Z,3.95
2023-04-29T20:46:50.496Z,4.00
2023-04-29T20:51:53.585Z,4.82
2023-04-29T20:56:56.803Z,4.45
2023-04-29T21:02:01.289Z,5.28
2023-04-29T21:07:04.468Z,6.20
2023-04-29T21:12:08.284Z,5.53
2023-04-29T21:17:12.768Z,5.60
2023-04-29T21:22:15.913Z,5.72
2023-04-29T21:27:19.019Z,7.07
2023-04-29T21:32:23.512Z,6.85
2023-04-29T21:37:26.632Z,6.97
2023-04-29T21:42:29.721Z,8.00
2023-04-29T21:47:34.350Z,6.65
2023-04-29T21:52:37.637Z,6.65
2023-04-29T21:57:44.130Z,6.72
2023-04-29T22:02:49.691Z,6.88
2023-04-29T22:07:52.781Z,7.57
2023-04-29T22:12:56.083Z,6.70
2023-04-29T22:18:00.658Z,8.55
2023-04-29T22:23:03.873Z,8.98
2023-04-29T22:28:07.008Z,9.30
2023-04-29T22:33:12.260Z,8.43
2023-04-29T22:38:15.657Z,8.00
2023-04-29T22:43:19.160Z,8.13
2023-04-29T22:48:26.632Z,8.13
2023-04-29T22:53:30.660Z,8.13
2023-04-29T22:58:33.836Z,7.85
2023-04-29T23:03:38.682Z,7.70
2023-04-29T23:08:41.866Z,8.20
2023-04-29T23:13:45.069Z,7.97
2023-04-29T23:18:49.537Z,8.25
2023-04-29T23:23:52.696Z,7.10
2023-04-29T23:28:55.764Z,7.05
2023-04-29T23:34:01.130Z,6.78
2023-04-29T23:39:04.381Z,6.20
2023-04-29T23:44:07.505Z,6.45
2023-04-29T23:49:11.990Z,6.43
2023-04-29T23:54:15.104Z,5.90
2023-04-29T23:59:18.152Z,6.15
