createdAt,value
2018-01-17T00:00:57.898Z,0.50
2018-01-17T00:03:26.111Z,0.40
2018-01-17T00:05:53.575Z,0.40
2018-01-17T00:08:21.042Z,0.50
2018-01-17T00:10:48.482Z,0.60
2018-01-17T00:13:15.972Z,0.50
2018-01-17T00:15:43.839Z,1.15
2018-01-17T00:18:11.680Z,0.50
2018-01-17T00:20:39.164Z,0.70
2018-01-17T00:23:07.598Z,1.05
2018-01-17T00:25:35.075Z,0.60
2018-01-17T00:28:02.539Z,0.60
2018-01-17T00:30:30.043Z,0.70
2018-01-17T00:32:57.542Z,0.65
2018-01-17T00:35:25.007Z,0.60
2018-01-17T00:37:53.128Z,0.85
2018-01-17T00:40:24.854Z,0.60
2018-01-17T00:42:53.098Z,0.70
2018-01-17T00:45:20.580Z,0.90
2018-01-17T00:47:48.915Z,1.20
2018-01-17T00:50:17.773Z,0.80
2018-01-17T00:52:48.392Z,0.60
2018-01-17T00:55:19.015Z,0.80
2018-01-17T00:57:47.039Z,0.68
2018-01-17T01:00:31.348Z,0.77
2018-01-17T01:03:01.685Z,0.65
2018-01-17T01:05:29.615Z,0.60
2018-01-17T01:07:57.076Z,0.80
2018-01-17T01:10:24.555Z,0.52
2018-01-17T01:12:52.567Z,0.40
2018-01-17T01:15:21.981Z,0.70
2018-01-17T01:17:49.437Z,0.75
2018-01-17T01:20:17.853Z,0.50
2018-01-17T01:22:45.975Z,0.60
2018-01-17T01:25:13.451Z,1.10
2018-01-17T01:27:41.398Z,0.60
2018-01-17T01:30:10.657Z,0.60
2018-01-17T01:32:39.333Z,0.50
2018-01-17T01:35:08.056Z,0.70
2018-01-17T01:37:36.865Z,0.47
2018-01-17T01:40:04.317Z,0.50
2018-01-17T01:42:40.164Z,0.70
2018-01-17T01:45:07.617Z,0.70
2018-01-17T01:47:40.221Z,0.73
2018-01-17T01:50:07.919Z,0.57
2018-01-17T01:52:38.024Z,0.55
2018-01-17T01:55:08.570Z,0.60
2018-01-17T02:00:15.694Z,0.62
2018-01-17T02:02:52.870Z,0.45
2018-01-17T02:05:21.690Z,0.40
2018-01-17T02:07:50.078Z,0.50
2018-01-17T02:10:17.517Z,0.68
2018-01-17T02:12:47.468Z,0.50
2018-01-17T02:15:14.906Z,0.60
2018-01-17T02:17:42.403Z,0.50
2018-01-17T02:20:09.832Z,0.50
2018-01-17T02:22:37.259Z,0.60
2018-01-17T02:25:04.707Z,0.55
2018-01-17T02:27:32.146Z,0.43
2018-01-17T02:29:59.577Z,0.40
2018-01-17T02:32:28.980Z,0.40
2018-01-17T02:34:57.377Z,0.50
2018-01-17T02:37:29.308Z,0.47
2018-01-17T02:40:08.709Z,0.40
2018-01-17T02:42:36.697Z,0.50
2018-01-17T02:45:04.131Z,0.47
2018-01-17T02:47:31.627Z,0.40
2018-01-17T02:52:40.420Z,0.40
2018-01-17T02:55:14.197Z,0.50
2018-01-17T02:57:41.628Z,0.40
2018-01-17T03:00:12.742Z,0.50
2018-01-17T03:02:40.189Z,0.40
2018-01-17T03:05:07.646Z,0.43
2018-01-17T03:07:36.379Z,0.45
2018-01-17T03:10:04.722Z,0.40
2018-01-17T03:12:32.171Z,0.43
2018-01-17T03:14:59.627Z,0.30
2018-01-17T03:17:30.480Z,0.40
2018-01-17T03:19:58.706Z,0.40
2018-01-17T03:22:29.374Z,0.40
2018-01-17T03:24:57.812Z,0.50
2018-01-17T03:27:25.956Z,0.50
2018-01-17T03:29:55.155Z,0.40
2018-01-17T03:32:25.543Z,0.40
2018-01-17T03:34:53.832Z,0.40
2018-01-17T03:37:22.955Z,0.95
2018-01-17T03:39:51.216Z,0.60
2018-01-17T03:42:20.532Z,0.40
2018-01-17T03:44:47.973Z,0.40
2018-01-17T03:47:15.398Z,0.40
2018-01-17T03:49:42.930Z,0.60
2018-01-17T03:52:13.846Z,0.40
2018-01-17T03:54:41.265Z,0.40
2018-01-17T03:57:08.722Z,0.50
2018-01-17T03:59:38.355Z,0.40
2018-01-17T04:02:06.471Z,0.40
2018-01-17T04:04:34.294Z,0.40
2018-01-17T04:07:05.198Z,0.50
2018-01-17T04:21:04.522Z,0.50
2018-01-17T04:23:38.966Z,0.50
2018-01-17T04:26:13.686Z,0.40
2018-01-17T04:28:41.138Z,0.50
2018-01-17T04:31:08.664Z,0.47
2018-01-17T04:33:36.990Z,0.50
2018-01-17T04:38:45.426Z,0.40
2018-01-17T04:41:14.104Z,0.60
2018-01-17T04:43:42.659Z,0.40
2018-01-17T04:46:23.254Z,0.68
2018-01-17T04:57:41.223Z,0.50
2018-01-17T05:00:08.758Z,0.40
2018-01-17T05:02:41.435Z,0.40
2018-01-17T05:05:10.648Z,0.50
2018-01-17T05:07:38.133Z,0.82
2018-01-17T05:10:05.593Z,0.90
2018-01-17T05:12:44.673Z,0.55
2018-01-17T05:15:14.791Z,0.50
2018-01-17T05:21:14.499Z,0.60
2018-01-17T05:23:42.328Z,0.70
2018-01-17T05:26:10.634Z,0.50
2018-01-17T05:28:39.214Z,0.50
2018-01-17T05:31:07.694Z,0.40
2018-01-17T05:33:38.955Z,0.50
2018-01-17T05:36:08.140Z,0.50
2018-01-17T05:38:38.957Z,0.60
2018-01-17T05:41:07.245Z,0.40
2018-01-17T05:43:38.040Z,0.60
2018-01-17T05:46:06.266Z,0.82
2018-01-17T05:48:39.927Z,0.80
2018-01-17T05:51:12.622Z,0.93
2018-01-17T05:54:19.254Z,0.60
2018-01-17T05:56:47.522Z,0.50
2018-01-17T05:59:16.924Z,0.82
2018-01-17T06:01:52.260Z,0.75
2018-01-17T06:04:22.729Z,0.60
2018-01-17T06:07:09.737Z,0.80
2018-01-17T06:09:39.090Z,0.60
2018-01-17T06:12:08.190Z,0.50
2018-01-17T06:14:36.014Z,0.50
2018-01-17T06:17:04.316Z,0.80
2018-01-17T06:19:34.794Z,0.57
2018-01-17T06:22:08.710Z,0.50
2018-01-17T06:24:36.563Z,0.60
2018-01-17T06:27:05.830Z,0.40
2018-01-17T06:29:35.006Z,0.50
2018-01-17T06:32:04.754Z,0.50
2018-01-17T06:34:37.295Z,0.50
2018-01-17T06:40:00.171Z,0.60
2018-01-17T06:42:44.780Z,0.52
2018-01-17T06:45:13.144Z,0.68
2018-01-17T06:47:42.710Z,0.68
2018-01-17T06:50:16.874Z,0.60
2018-01-17T06:52:45.806Z,0.40
2018-01-17T06:55:28.238Z,0.50
2018-01-17T06:58:15.747Z,0.50
2018-01-17T07:00:43.603Z,0.50
2018-01-17T07:06:06.583Z,0.80
2018-01-17T07:08:34.017Z,0.50
2018-01-17T07:11:09.353Z,0.50
2018-01-17T07:13:37.947Z,0.50
2018-01-17T07:19:05.368Z,0.50
2018-01-17T07:21:47.220Z,1.00
2018-01-17T07:24:28.300Z,0.80
2018-01-17T07:26:55.766Z,0.40
2018-01-17T07:29:23.274Z,0.60
2018-01-17T07:37:26.748Z,0.98
2018-01-17T07:39:59.795Z,0.50
2018-01-17T07:45:20.428Z,0.82
2018-01-17T07:51:00.688Z,0.50
2018-01-17T07:53:28.117Z,0.70
2018-01-17T07:55:56.367Z,0.80
2018-01-17T07:58:36.850Z,0.80
2018-01-17T08:03:58.035Z,0.50
2018-01-17T08:06:45.288Z,0.47
2018-01-17T08:09:12.779Z,0.70
2018-01-17T08:11:42.747Z,0.70
2018-01-17T08:17:04.639Z,0.77
2018-01-17T08:19:32.242Z,1.10
2018-01-17T08:24:54.246Z,1.08
2018-01-17T08:27:22.993Z,1.10
2018-01-17T08:29:50.480Z,0.60
2018-01-17T08:32:17.890Z,0.75
2018-01-17T08:34:46.251Z,0.95
2018-01-17T08:37:13.646Z,0.80
2018-01-17T08:39:42.832Z,0.60
2018-01-17T08:42:11.742Z,0.57
2018-01-17T08:44:39.163Z,1.17
2018-01-17T10:17:31.470Z,0.60
2018-01-17T10:20:05.655Z,0.70
2018-01-17T10:22:36.058Z,1.12
2018-01-17T10:25:05.571Z,0.95
2018-01-17T10:27:36.695Z,1.05
2018-01-17T10:30:11.071Z,0.70
2018-01-17T10:32:45.073Z,0.98
2018-01-17T10:38:02.561Z,0.65
2018-01-17T10:55:30.410Z,1.00
2018-01-17T10:57:58.839Z,0.90
2018-01-17T11:00:32.328Z,0.82
2018-01-17T11:02:59.782Z,0.77
2018-01-17T11:05:27.234Z,0.90
2018-01-17T11:07:55.519Z,1.10
2018-01-17T11:10:24.936Z,1.10
2018-01-17T11:12:52.614Z,0.70
2018-01-17T11:15:21.382Z,0.70
2018-01-17T11:17:49.404Z,1.15
2018-01-17T11:20:17.817Z,0.60
2018-01-17T11:22:46.406Z,0.80
2018-01-17T11:25:19.011Z,1.00
2018-01-17T11:30:34.922Z,1.33
2018-01-17T11:33:09.429Z,0.70
2018-01-17T11:35:50.421Z,1.62
2018-01-17T11:38:18.272Z,0.98
2018-01-17T11:40:47.215Z,1.30
2018-01-17T11:43:14.798Z,0.70
2018-01-17T11:45:42.335Z,1.10
2018-01-17T11:48:13.210Z,0.75
2018-01-17T11:50:42.625Z,0.80
2018-01-17T11:56:05.407Z,1.00
2018-01-17T11:58:33.235Z,0.90
2018-01-17T12:01:04.074Z,0.80
2018-01-17T12:06:27.519Z,0.93
2018-01-17T12:11:49.677Z,1.20
2018-01-17T12:14:18.885Z,0.93
2018-01-17T12:16:48.371Z,0.85
2018-01-17T12:19:16.582Z,0.75
2018-01-17T12:21:44.042Z,0.90
2018-01-17T12:24:13.646Z,0.75
2018-01-17T12:26:42.162Z,1.02
2018-01-17T12:29:12.941Z,0.73
2018-01-17T12:31:42.958Z,1.10
2018-01-17T12:34:19.104Z,1.00
2018-01-17T12:36:46.550Z,0.93
2018-01-17T12:39:15.582Z,0.70
2018-01-17T12:41:43.990Z,0.70
2018-01-17T12:44:11.830Z,0.60
2018-01-17T12:46:39.322Z,1.75
2018-01-17T12:49:07.175Z,0.70
2018-01-17T12:51:34.624Z,0.80
2018-01-17T12:54:02.150Z,1.10
2018-01-17T12:56:29.601Z,1.00
2018-01-17T12:58:57.532Z,1.05
2018-01-17T13:04:18.204Z,1.05
2018-01-17T13:06:46.414Z,1.00
2018-01-17T13:09:16.565Z,0.65
2018-01-17T13:11:44.034Z,0.70
2018-01-17T13:17:04.880Z,1.10
2018-01-17T13:19:33.172Z,0.68
2018-01-17T13:22:00.630Z,0.85
2018-01-17T13:24:28.689Z,0.90
2018-01-17T13:26:58.270Z,1.23
2018-01-17T13:29:29.625Z,1.00
2018-01-17T13:31:58.814Z,1.48
2018-01-17T13:34:28.199Z,1.55
2018-01-17T13:36:56.880Z,1.23
2018-01-17T13:39:25.935Z,0.60
2018-01-17T13:41:53.955Z,0.62
2018-01-17T13:44:21.423Z,0.70
2018-01-17T13:46:49.693Z,0.80
2018-01-17T13:49:22.807Z,0.73
2018-01-17T13:51:53.082Z,1.17
2018-01-17T13:54:22.557Z,0.90
2018-01-17T13:56:55.717Z,0.75
2018-01-17T13:59:26.386Z,0.55
2018-01-17T14:01:53.805Z,0.50
2018-01-17T14:04:23.496Z,0.70
2018-01-17T14:06:51.973Z,0.60
2018-01-17T14:09:19.872Z,1.02
2018-01-17T14:12:08.643Z,1.10
2018-01-17T14:14:46.994Z,0.80
2018-01-17T14:17:19.207Z,0.73
2018-01-17T14:22:41.910Z,0.60
2018-01-17T14:28:05.138Z,0.70
2018-01-17T14:30:33.361Z,0.50
2018-01-17T14:36:02.721Z,1.05
2018-01-17T14:38:49.987Z,1.45
2018-01-17T14:41:23.844Z,0.60
2018-01-17T14:44:12.538Z,0.93
2018-01-17T14:46:40.703Z,0.93
2018-01-17T14:49:10.063Z,1.10
2018-01-17T14:51:46.641Z,1.10
2018-01-17T14:54:14.462Z,0.80
2018-01-17T14:56:56.756Z,1.08
2018-01-17T14:59:24.213Z,1.10
2018-01-17T15:04:49.768Z,0.98
2018-01-17T15:07:21.980Z,0.93
2018-01-17T15:09:50.278Z,1.05
2018-01-17T15:12:22.872Z,1.25
2018-01-17T15:14:50.318Z,0.80
2018-01-17T15:20:20.138Z,0.90
2018-01-17T15:22:47.892Z,0.93
2018-01-17T15:28:10.124Z,0.93
2018-01-17T15:30:39.910Z,0.90
2018-01-17T15:33:08.102Z,1.05
2018-01-17T15:38:53.293Z,1.42
2018-01-17T15:41:33.605Z,1.45
2018-01-17T15:44:04.613Z,0.90
2018-01-17T15:46:38.988Z,1.25
2018-01-17T15:49:11.355Z,1.02
2018-01-17T15:51:39.674Z,1.02
2018-01-17T15:57:25.009Z,1.55
2018-01-17T15:59:57.035Z,3.17
2018-01-17T16:02:25.811Z,1.75
2018-01-17T17:06:20.208Z,0.70
2018-01-17T17:08:48.072Z,1.00
2018-01-17T17:11:27.998Z,1.12
2018-01-17T17:14:00.278Z,1.08
2018-01-17T17:16:27.738Z,1.50
2018-01-17T17:18:56.066Z,1.25
2018-01-17T17:21:29.235Z,1.37
2018-01-17T17:24:00.236Z,1.10
2018-01-17T17:30:02.271Z,0.90
2018-01-17T17:32:31.746Z,1.73
2018-01-17T17:35:04.743Z,1.37
2018-01-17T17:37:39.604Z,0.80
2018-01-17T17:40:23.198Z,1.08
2018-01-17T17:42:51.293Z,1.67
2018-01-17T17:59:00.450Z,1.87
2018-01-17T18:01:28.387Z,1.40
2018-01-17T18:03:55.987Z,1.85
2018-01-17T18:06:33.999Z,1.58
