createdAt,value
2022-08-05T00:01:35.949Z,6.45
2022-08-05T00:04:17.250Z,6.13
2022-08-05T00:06:47.288Z,9.27
2022-08-05T00:09:19.708Z,9.07
2022-08-05T00:11:56.178Z,6.03
2022-08-05T00:14:31.371Z,11.50
2022-08-05T00:17:02.964Z,7.65
2022-08-05T00:19:33.106Z,7.00
2022-08-05T00:22:03.024Z,8.00
2022-08-05T00:24:33.031Z,9.60
2022-08-05T00:27:04.656Z,7.38
2022-08-05T00:29:39.502Z,5.05
2022-08-05T00:32:15.673Z,9.48
2022-08-05T00:35:03.701Z,5.80
2022-08-05T00:37:51.078Z,6.53
2022-08-05T00:40:28.020Z,6.82
2022-08-05T00:45:38.716Z,7.20
2022-08-05T00:48:10.099Z,7.07
2022-08-05T00:50:41.928Z,8.35
2022-08-05T00:53:45.050Z,6.78
2022-08-05T00:55:59.778Z,6.43
2022-08-05T00:58:28.778Z,8.27
2022-08-05T01:00:57.527Z,7.50
2022-08-05T01:03:30.880Z,10.07
2022-08-05T01:06:05.498Z,9.18
2022-08-05T01:08:43.218Z,7.07
2022-08-05T01:11:22.089Z,8.20
2022-08-05T01:14:02.375Z,10.10
2022-08-05T01:16:35.454Z,7.72
2022-08-05T01:19:17.192Z,10.23
2022-08-05T01:22:04.570Z,9.80
2022-08-05T01:25:06.887Z,8.38
2022-08-05T01:27:59.999Z,8.50
2022-08-05T01:30:34.645Z,8.00
2022-08-05T01:33:08.366Z,9.57
2022-08-05T01:35:52.172Z,9.25
2022-08-05T01:38:27.218Z,7.33
2022-08-05T01:41:01.659Z,9.18
2022-08-05T01:43:33.587Z,9.65
2022-08-05T01:46:07.559Z,12.90
2022-08-05T01:48:49.591Z,13.43
2022-08-05T01:51:19.794Z,15.75
2022-08-05T01:53:57.663Z,19.17
2022-08-05T01:58:12.249Z,19.42
2022-08-05T01:59:24.155Z,17.45
2022-08-05T02:01:57.782Z,15.18
2022-08-05T02:04:29.967Z,16.35
2022-08-05T02:06:59.889Z,13.00
2022-08-05T02:09:32.268Z,14.27
2022-08-05T02:12:06.880Z,14.95
2022-08-05T02:14:47.071Z,12.82
2022-08-05T02:18:28.061Z,10.88
2022-08-05T02:20:20.735Z,10.48
2022-08-05T02:22:56.032Z,11.85
2022-08-05T02:25:33.049Z,12.82
2022-08-05T02:28:04.288Z,13.00
2022-08-05T02:30:54.349Z,15.98
2022-08-05T02:33:36.161Z,14.55
2022-08-05T02:36:13.688Z,15.85
2022-08-05T02:38:54.024Z,14.00
2022-08-05T02:41:28.710Z,16.02
2022-08-05T02:44:13.301Z,12.30
2022-08-05T02:46:58.977Z,13.75
2022-08-05T02:49:36.576Z,11.70
2022-08-05T02:52:11.520Z,11.93
2022-08-05T02:54:50.695Z,14.25
2022-08-05T02:58:11.486Z,11.82
2022-08-05T03:00:13.766Z,13.10
2022-08-05T03:02:46.285Z,14.38
2022-08-05T03:05:17.066Z,14.32
2022-08-05T03:08:00.979Z,15.25
2022-08-05T03:10:36.035Z,15.43
2022-08-05T03:13:12.832Z,16.90
2022-08-05T03:15:46.999Z,15.75
2022-08-05T03:18:17.324Z,15.68
2022-08-05T03:20:48.854Z,15.60
2022-08-05T03:23:19.316Z,14.63
2022-08-05T03:26:04.353Z,15.13
2022-08-05T03:28:41.648Z,15.18
2022-08-05T03:31:15.768Z,15.18
2022-08-05T03:34:02.181Z,14.20
2022-08-05T03:36:31.644Z,14.55
2022-08-05T03:39:07.475Z,15.65
2022-08-05T03:41:38.756Z,16.45
2022-08-05T03:44:19.706Z,16.92
2022-08-05T03:46:48.780Z,14.00
2022-08-05T03:49:19.373Z,16.02
2022-08-05T03:52:48.658Z,18.45
2022-08-05T03:55:52.079Z,18.90
2022-08-05T03:57:46.390Z,16.45
2022-08-05T04:00:17.502Z,16.17
2022-08-05T04:02:58.135Z,17.42
2022-08-05T04:05:34.449Z,16.58
2022-08-05T04:08:34.698Z,15.43
2022-08-05T04:10:54.543Z,16.15
2022-08-05T04:13:23.735Z,18.85
2022-08-05T04:16:03.046Z,22.33
2022-08-05T04:18:34.384Z,21.00
2022-08-05T04:21:07.112Z,23.08
2022-08-05T04:23:57.383Z,25.58
2022-08-05T04:26:32.583Z,24.17
2022-08-05T04:29:07.106Z,25.08
2022-08-05T04:31:38.755Z,25.77
2022-08-05T04:34:18.302Z,28.92
2022-08-05T04:36:50.493Z,28.50
2022-08-05T04:39:19.221Z,30.10
2022-08-05T04:41:48.940Z,27.30
2022-08-05T04:44:21.592Z,32.38
2022-08-05T04:46:59.125Z,29.90
2022-08-05T04:49:38.755Z,30.17
2022-08-05T04:52:18.669Z,28.83
2022-08-05T04:54:47.426Z,29.38
2022-08-05T04:57:18.367Z,30.25
2022-08-05T04:59:47.926Z,28.77
2022-08-05T05:02:37.169Z,35.22
2022-08-05T05:05:16.805Z,31.13
2022-08-05T05:08:01.765Z,32.00
2022-08-05T05:10:33.343Z,31.25
2022-08-05T05:13:04.372Z,30.52
2022-08-05T05:15:56.763Z,38.50
2022-08-05T05:18:28.720Z,36.05
2022-08-05T05:21:03.093Z,34.78
2022-08-05T05:23:39.219Z,33.75
2022-08-05T05:26:28.593Z,33.75
2022-08-05T05:29:02.716Z,35.47
2022-08-05T05:31:46.383Z,38.28
2022-08-05T05:34:15.523Z,37.30
2022-08-05T05:36:45.641Z,47.22
2022-08-05T05:39:19.285Z,43.42
2022-08-05T05:41:54.527Z,45.72
2022-08-05T05:44:36.789Z,42.58
2022-08-05T05:47:21.293Z,43.90
2022-08-05T05:49:56.817Z,45.90
2022-08-05T05:52:33.177Z,42.53
2022-08-05T05:55:13.385Z,41.38
2022-08-05T05:57:52.875Z,42.13
2022-08-05T06:00:31.349Z,47.72
2022-08-05T06:03:40.867Z,47.13
2022-08-05T06:05:54.089Z,41.13
2022-08-05T06:08:32.422Z,39.85
2022-08-05T06:11:03.063Z,42.08
2022-08-05T06:13:40.896Z,43.70
2022-08-05T06:16:30.286Z,46.65
2022-08-05T06:19:02.029Z,45.50
2022-08-05T06:21:37.603Z,43.60
2022-08-05T06:24:11.736Z,43.45
2022-08-05T06:26:52.280Z,48.38
2022-08-05T06:29:46.847Z,43.58
2022-08-05T06:32:25.565Z,41.47
2022-08-05T06:34:58.770Z,38.25
2022-08-05T06:37:55.645Z,37.63
2022-08-05T06:40:20.934Z,39.67
2022-08-05T06:42:52.738Z,34.95
2022-08-05T06:46:02.915Z,34.08
2022-08-05T06:48:47.060Z,31.50
2022-08-05T06:51:00.088Z,32.20
2022-08-05T06:53:29.438Z,31.30
2022-08-05T06:55:59.646Z,29.80
2022-08-05T06:58:36.528Z,30.92
2022-08-05T07:01:07.523Z,29.13
2022-08-05T07:03:36.235Z,26.15
2022-08-05T07:06:14.384Z,30.48
2022-08-05T07:08:48.020Z,28.88
2022-08-05T07:11:25.148Z,27.20
2022-08-05T07:14:15.855Z,29.40
2022-08-05T07:18:00.823Z,26.10
2022-08-05T07:20:31.396Z,21.42
2022-08-05T07:22:36.946Z,22.77
2022-08-05T07:25:21.697Z,24.77
2022-08-05T07:27:57.400Z,17.38
2022-08-05T07:30:34.534Z,16.70
2022-08-05T07:33:10.558Z,16.00
2022-08-05T07:36:02.438Z,15.32
2022-08-05T07:38:43.466Z,13.63
2022-08-05T07:42:12.847Z,14.00
2022-08-05T07:44:14.149Z,14.70
2022-08-05T07:46:50.402Z,16.40
2022-08-05T07:49:20.455Z,12.30
2022-08-05T07:51:54.548Z,13.40
2022-08-05T07:54:31.082Z,10.30
2022-08-05T07:57:17.678Z,11.88
2022-08-05T07:59:51.390Z,11.07
2022-08-05T08:02:26.576Z,12.45
2022-08-05T08:05:00.336Z,11.43
2022-08-05T08:07:39.786Z,8.90
2022-08-05T08:10:20.813Z,8.75
2022-08-05T08:12:50.031Z,10.65
2022-08-05T08:15:37.184Z,10.18
2022-08-05T08:18:13.932Z,9.70
2022-08-05T08:21:01.907Z,10.20
2022-08-05T08:24:02.126Z,8.23
2022-08-05T08:26:29.829Z,11.15
2022-08-05T08:29:21.665Z,7.28
2022-08-05T08:31:49.146Z,8.20
2022-08-05T08:34:30.475Z,7.68
2022-08-05T08:37:04.662Z,9.02
2022-08-05T08:39:37.815Z,8.45
2022-08-05T08:42:27.543Z,8.48
2022-08-05T08:45:23.346Z,7.25
2022-08-05T08:48:05.918Z,9.82
2022-08-05T08:51:04.084Z,8.02
2022-08-05T08:53:36.619Z,8.75
2022-08-05T08:56:06.340Z,10.05
2022-08-05T08:58:43.332Z,9.93
2022-08-05T09:01:18.193Z,9.73
2022-08-05T09:03:52.830Z,9.20
2022-08-05T09:06:29.279Z,7.65
2022-08-05T09:09:01.075Z,9.10
2022-08-05T09:11:52.110Z,8.77
2022-08-05T09:14:57.544Z,8.45
2022-08-05T09:17:41.294Z,9.18
2022-08-05T09:20:02.927Z,9.60
2022-08-05T09:23:09.235Z,9.35
2022-08-05T09:26:01.629Z,9.70
2022-08-05T09:28:31.450Z,9.02
2022-08-05T09:31:22.570Z,8.60
2022-08-05T09:33:58.676Z,9.82
2022-08-05T09:36:53.990Z,10.65
2022-08-05T09:39:39.275Z,7.43
2022-08-05T09:42:23.500Z,7.95
2022-08-05T09:45:17.791Z,10.43
2022-08-05T09:47:54.961Z,8.50
2022-08-05T09:50:37.771Z,8.02
2022-08-05T09:53:08.753Z,9.05
2022-08-05T09:55:56.774Z,8.93
2022-08-05T09:58:30.544Z,8.18
2022-08-05T10:01:01.925Z,7.78
2022-08-05T10:03:59.291Z,7.40
2022-08-05T10:06:28.791Z,7.97
2022-08-05T10:09:10.519Z,8.27
2022-08-05T10:12:18.898Z,6.95
2022-08-05T10:15:20.670Z,6.10
2022-08-05T10:18:11.113Z,8.05
2022-08-05T10:20:44.142Z,6.53
2022-08-05T10:23:34.209Z,6.07
2022-08-05T10:26:14.501Z,7.95
2022-08-05T10:28:47.899Z,8.25
2022-08-05T10:32:50.555Z,7.22
2022-08-05T10:34:08.073Z,9.20
2022-08-05T10:36:38.836Z,6.90
2022-08-05T10:39:15.113Z,7.63
2022-08-05T10:42:01.231Z,9.27
2022-08-05T10:44:33.404Z,7.72
2022-08-05T10:47:26.228Z,6.30
2022-08-05T10:50:32.225Z,8.05
2022-08-05T10:53:01.085Z,6.00
2022-08-05T10:55:32.883Z,7.53
2022-08-05T10:58:21.299Z,6.03
2022-08-05T11:00:55.083Z,6.88
2022-08-05T11:03:29.276Z,7.05
2022-08-05T11:06:08.456Z,6.57
2022-08-05T11:09:16.895Z,6.05
2022-08-05T11:11:53.151Z,6.63
2022-08-05T11:14:57.802Z,4.90
2022-08-05T11:17:57.163Z,5.88
2022-08-05T11:20:37.449Z,6.63
2022-08-05T11:23:33.549Z,6.25
2022-08-05T11:26:28.626Z,6.68
2022-08-05T11:29:06.775Z,4.80
2022-08-05T11:31:58.293Z,5.45
2022-08-05T11:34:51.846Z,8.05
2022-08-05T11:38:26.716Z,5.13
2022-08-05T11:41:34.206Z,4.70
2022-08-05T11:44:07.213Z,5.60
2022-08-05T11:47:11.726Z,7.22
2022-08-05T11:49:27.692Z,6.22
2022-08-05T11:51:57.982Z,5.47
2022-08-05T11:54:33.341Z,4.47
2022-08-05T11:57:08.013Z,8.18
2022-08-05T11:59:54.626Z,8.10
2022-08-05T12:02:31.409Z,6.65
2022-08-05T12:05:07.471Z,5.95
2022-08-05T12:08:09.215Z,7.85
2022-08-05T12:10:38.465Z,8.48
2022-08-05T12:13:18.580Z,7.18
2022-08-05T12:15:56.999Z,7.20
2022-08-05T12:18:34.574Z,6.18
2022-08-05T12:21:12.351Z,5.63
2022-08-05T12:23:53.241Z,4.75
2022-08-05T12:26:23.175Z,3.80
2022-08-05T12:28:52.851Z,6.40
2022-08-05T12:31:28.066Z,6.43
2022-08-05T12:34:03.570Z,5.65
2022-08-05T12:36:32.616Z,7.32
2022-08-05T12:39:05.492Z,5.93
2022-08-05T12:41:43.620Z,5.78
2022-08-05T12:44:28.520Z,6.15
2022-08-05T12:47:03.748Z,5.20
2022-08-05T12:50:04.037Z,4.60
2022-08-05T12:52:38.539Z,3.63
2022-08-05T12:55:25.357Z,4.85
2022-08-05T12:58:50.214Z,5.68
2022-08-05T13:02:03.285Z,3.58
2022-08-05T13:03:42.202Z,5.93
2022-08-05T13:06:16.074Z,4.68
2022-08-05T13:08:51.621Z,4.03
2022-08-05T13:11:25.436Z,5.15
2022-08-05T13:14:19.245Z,4.65
2022-08-05T13:16:56.539Z,5.10
2022-08-05T13:19:27.418Z,4.38
2022-08-05T13:22:28.298Z,4.82
2022-08-05T13:25:05.637Z,4.70
2022-08-05T13:27:40.926Z,6.10
2022-08-05T13:30:34.107Z,4.80
2022-08-05T13:33:00.927Z,3.47
2022-08-05T13:35:42.603Z,7.05
2022-08-05T13:38:28.148Z,3.00
2022-08-05T13:41:00.514Z,3.83
2022-08-05T13:43:45.652Z,3.97
2022-08-05T13:46:30.852Z,5.22
2022-08-05T13:49:10.261Z,4.93
2022-08-05T13:51:46.658Z,4.85
2022-08-05T13:54:17.127Z,7.47
2022-08-05T13:56:51.511Z,4.45
2022-08-05T13:59:27.184Z,4.22
2022-08-05T14:02:00.739Z,4.45
2022-08-05T14:04:49.392Z,5.35
2022-08-05T14:07:25.451Z,3.63
2022-08-05T14:10:13.804Z,6.13
2022-08-05T14:12:48.611Z,4.90
2022-08-05T14:16:08.518Z,4.03
2022-08-05T14:18:15.172Z,5.60
2022-08-05T14:20:48.322Z,4.40
2022-08-05T14:23:24.515Z,3.85
2022-08-05T14:25:59.127Z,3.03
2022-08-05T14:28:29.456Z,2.67
2022-08-05T14:31:01.038Z,3.83
2022-08-05T14:33:57.021Z,2.83
2022-08-05T14:36:20.529Z,1.98
2022-08-05T14:38:50.907Z,3.45
2022-08-05T14:41:20.015Z,2.35
2022-08-05T14:43:57.798Z,3.55
2022-08-05T14:46:34.999Z,2.30
2022-08-05T14:49:07.301Z,1.90
2022-08-05T14:51:37.977Z,2.30
2022-08-05T14:54:28.098Z,2.75
2022-08-05T14:56:57.109Z,4.30
2022-08-05T14:59:29.097Z,2.17
2022-08-05T15:01:59.992Z,2.90
2022-08-05T15:04:29.300Z,4.40
2022-08-05T15:06:58.283Z,7.03
2022-08-05T15:09:52.169Z,3.97
2022-08-05T15:12:16.726Z,4.85
2022-08-05T15:14:56.512Z,3.17
2022-08-05T15:17:47.202Z,5.55
2022-08-05T15:20:18.738Z,3.53
2022-08-05T15:22:54.179Z,4.15
2022-08-05T15:25:51.637Z,4.32
2022-08-05T15:28:14.722Z,4.60
2022-08-05T15:30:45.714Z,2.10
2022-08-05T15:33:56.893Z,3.08
2022-08-05T15:36:16.917Z,6.63
2022-08-05T15:38:46.969Z,7.35
2022-08-05T15:41:21.523Z,2.25
2022-08-05T15:43:55.076Z,3.22
2022-08-05T15:46:25.140Z,4.65
2022-08-05T15:49:00.640Z,2.40
2022-08-05T15:52:03.651Z,27.25
2022-08-05T15:54:20.188Z,7.60
2022-08-05T15:57:03.932Z,5.22
2022-08-05T15:59:38.235Z,5.00
2022-08-05T16:02:14.783Z,4.28
2022-08-05T16:04:50.130Z,4.22
2022-08-05T16:07:18.703Z,2.67
2022-08-05T16:09:54.187Z,4.40
2022-08-05T16:12:22.937Z,1.85
2022-08-05T16:14:52.270Z,2.30
2022-08-05T16:17:20.819Z,2.13
2022-08-05T16:20:05.723Z,15.73
2022-08-05T16:22:39.676Z,2.85
2022-08-05T16:25:10.819Z,4.53
2022-08-05T16:28:00.362Z,4.15
2022-08-05T16:30:30.742Z,4.40
2022-08-05T16:33:01.856Z,1.35
2022-08-05T16:35:34.648Z,1.42
2022-08-05T16:38:24.452Z,2.60
2022-08-05T16:41:00.529Z,5.93
2022-08-05T16:43:32.128Z,4.10
2022-08-05T16:46:04.152Z,19.45
2022-08-05T16:48:37.931Z,6.75
2022-08-05T16:51:10.764Z,2.80
2022-08-05T16:54:05.771Z,4.75
2022-08-05T16:56:34.605Z,3.75
2022-08-05T16:59:08.122Z,4.13
2022-08-05T17:01:53.650Z,1.83
2022-08-05T17:04:26.553Z,2.05
2022-08-05T17:07:01.271Z,6.25
2022-08-05T17:09:38.887Z,0.90
2022-08-05T17:12:51.369Z,2.03
2022-08-05T17:15:15.816Z,1.25
2022-08-05T17:17:54.708Z,1.63
2022-08-05T17:20:25.062Z,2.53
2022-08-05T17:22:57.492Z,1.63
2022-08-05T17:25:39.860Z,1.45
2022-08-05T17:28:09.927Z,1.70
2022-08-05T17:30:50.692Z,1.67
2022-08-05T17:33:21.297Z,2.85
2022-08-05T17:36:07.793Z,2.90
2022-08-05T17:38:40.265Z,1.13
2022-08-05T18:23:45.587Z,1.33
2022-08-05T18:26:18.181Z,1.00
2022-08-05T18:28:47.483Z,2.20
2022-08-05T18:31:16.909Z,1.38
2022-08-05T18:33:47.221Z,2.30
2022-08-05T18:36:19.472Z,3.97
2022-08-05T18:38:49.471Z,2.40
2022-08-05T18:41:55.688Z,2.63
2022-08-05T18:44:12.841Z,2.78
2022-08-05T18:46:43.173Z,1.73
2022-08-05T18:49:30.360Z,1.90
2022-08-05T18:52:16.753Z,2.80
2022-08-05T18:54:48.550Z,1.50
2022-08-05T18:57:19.726Z,2.10
2022-08-05T19:00:07.521Z,1.83
2022-08-05T19:02:48.843Z,3.05
2022-08-05T19:06:06.312Z,1.67
2022-08-05T19:08:13.649Z,1.23
2022-08-05T19:10:45.889Z,0.90
2022-08-05T19:13:15.975Z,1.23
2022-08-05T19:15:59.347Z,1.73
2022-08-05T19:18:32.198Z,1.60
2022-08-05T19:21:00.865Z,1.45
2022-08-05T19:24:07.943Z,2.40
2022-08-05T19:26:27.760Z,1.42
2022-08-05T19:28:56.634Z,2.67
2022-08-05T19:31:25.810Z,3.17
2022-08-05T19:33:56.845Z,1.00
2022-08-05T19:36:26.388Z,3.88
2022-08-05T19:39:00.736Z,1.33
2022-08-05T19:41:57.984Z,1.27
2022-08-05T19:44:20.746Z,2.63
2022-08-05T19:46:50.137Z,5.20
2022-08-05T19:49:19.293Z,1.08
2022-08-05T19:52:05.821Z,2.03
2022-08-05T19:54:37.258Z,1.92
2022-08-05T19:57:09.940Z,1.98
2022-08-05T19:59:56.618Z,2.38
2022-08-05T20:02:31.395Z,2.50
2022-08-05T20:05:00.641Z,1.30
2022-08-05T20:07:46.647Z,2.63
2022-08-05T20:10:19.317Z,2.80
2022-08-05T20:12:52.157Z,1.10
2022-08-05T20:15:22.992Z,2.38
2022-08-05T20:18:33.791Z,2.78
2022-08-05T20:21:00.030Z,2.45
2022-08-05T20:23:39.727Z,1.67
2022-08-05T20:26:18.374Z,2.15
2022-08-05T20:28:50.710Z,2.15
2022-08-05T20:31:21.593Z,3.67
2022-08-05T20:33:52.022Z,1.40
2022-08-05T20:36:21.859Z,3.13
2022-08-05T20:38:54.554Z,1.88
2022-08-05T20:41:43.124Z,2.25
2022-08-05T20:44:19.037Z,1.95
2022-08-05T20:47:01.075Z,3.42
2022-08-05T20:49:29.646Z,2.95
2022-08-05T20:52:01.968Z,3.42
2022-08-05T20:54:59.963Z,1.52
2022-08-05T20:57:42.172Z,1.40
2022-08-05T21:00:41.381Z,1.50
2022-08-05T21:03:06.221Z,1.65
2022-08-05T21:05:47.542Z,1.30
2022-08-05T21:08:26.490Z,4.28
2022-08-05T21:10:58.310Z,5.97
2022-08-05T21:13:48.055Z,3.33
2022-08-05T21:16:22.402Z,1.88
2022-08-05T21:19:00.120Z,1.60
2022-08-05T21:21:39.352Z,1.60
2022-08-05T21:24:15.323Z,1.88
2022-08-05T21:26:53.140Z,1.92
2022-08-05T21:29:23.601Z,2.30
2022-08-05T21:31:57.041Z,2.05
2022-08-05T21:34:26.524Z,2.63
2022-08-05T21:36:57.042Z,1.95
2022-08-05T21:39:26.785Z,4.20
2022-08-05T21:42:01.079Z,1.77
2022-08-05T21:44:31.791Z,2.90
2022-08-05T21:47:02.486Z,2.22
2022-08-05T21:50:00.348Z,1.92
2022-08-05T21:52:27.632Z,2.15
2022-08-05T21:55:06.839Z,2.35
2022-08-05T21:57:36.075Z,3.63
2022-08-05T22:00:10.912Z,2.08
2022-08-05T22:02:44.445Z,4.38
2022-08-05T22:05:14.485Z,2.65
2022-08-05T22:07:59.002Z,1.67
2022-08-05T22:10:31.155Z,2.63
2022-08-05T22:14:05.026Z,2.03
2022-08-05T22:16:01.060Z,3.42
2022-08-05T22:18:39.019Z,4.40
2022-08-05T22:21:18.701Z,2.83
2022-08-05T22:24:08.957Z,2.63
2022-08-05T22:26:58.970Z,2.63
2022-08-05T22:29:32.827Z,3.22
2022-08-05T22:32:03.297Z,4.13
2022-08-05T22:34:33.999Z,3.10
2022-08-05T22:37:03.981Z,3.55
2022-08-05T22:39:34.551Z,2.15
2022-08-05T22:42:11.512Z,3.25
2022-08-05T22:44:48.248Z,2.90
2022-08-05T22:50:21.399Z,3.58
2022-08-05T22:52:51.446Z,4.63
2022-08-05T22:55:22.267Z,3.42
2022-08-05T22:57:51.577Z,3.58
2022-08-05T23:00:22.486Z,2.35
2022-08-05T23:02:53.330Z,1.75
2022-08-05T23:05:24.191Z,4.60
2022-08-05T23:07:53.653Z,2.90
2022-08-05T23:10:23.884Z,2.10
2022-08-05T23:12:55.590Z,4.53
2022-08-05T23:15:26.941Z,5.15
2022-08-05T23:18:02.082Z,4.13
2022-08-05T23:20:37.442Z,2.60
2022-08-05T23:23:08.576Z,2.05
2022-08-05T23:25:51.257Z,3.03
2022-08-05T23:31:02.362Z,2.63
2022-08-05T23:34:03.932Z,2.78
2022-08-05T23:36:40.103Z,3.50
2022-08-05T23:39:17.398Z,2.97
2022-08-05T23:42:01.361Z,3.80
2022-08-05T23:44:31.502Z,3.53
2022-08-05T23:47:02.639Z,4.35
2022-08-05T23:49:44.266Z,3.45
2022-08-05T23:52:30.483Z,4.80
2022-08-05T23:55:02.184Z,3.97
2022-08-05T23:57:34.663Z,2.95
