createdAt,value
2022-11-08T00:00:35.420Z,0.00
2022-11-08T00:01:35.446Z,0.00
2022-11-08T00:02:35.546Z,0.00
2022-11-08T00:03:35.349Z,0.00
2022-11-08T00:04:35.360Z,0.00
2022-11-08T00:05:35.599Z,0.00
2022-11-08T00:06:35.333Z,0.00
2022-11-08T00:07:35.365Z,0.00
2022-11-08T00:08:35.315Z,0.00
2022-11-08T00:09:35.286Z,0.00
2022-11-08T00:10:35.391Z,0.00
2022-11-08T00:11:35.287Z,0.00
2022-11-08T00:12:35.253Z,0.00
2022-11-08T00:13:35.245Z,0.00
2022-11-08T00:14:35.255Z,0.00
2022-11-08T00:15:35.293Z,0.00
2022-11-08T00:16:35.227Z,0.00
2022-11-08T00:17:35.231Z,0.00
2022-11-08T00:18:35.195Z,0.00
2022-11-08T00:19:35.184Z,0.00
2022-11-08T00:20:35.254Z,0.00
2022-11-08T00:21:35.231Z,0.00
2022-11-08T00:22:35.158Z,0.00
2022-11-08T00:23:35.167Z,0.00
2022-11-08T00:24:35.123Z,0.00
2022-11-08T00:25:35.186Z,0.00
2022-11-08T00:26:35.164Z,0.00
2022-11-08T00:27:35.098Z,0.00
2022-11-08T00:28:35.096Z,0.00
2022-11-08T00:29:35.068Z,0.00
2022-11-08T00:30:35.055Z,0.00
2022-11-08T00:31:35.135Z,0.00
2022-11-08T00:32:35.074Z,0.00
2022-11-08T00:33:35.041Z,0.00
2022-11-08T00:34:35.034Z,0.00
2022-11-08T00:35:35.041Z,0.00
2022-11-08T00:36:34.997Z,0.00
2022-11-08T00:37:34.976Z,0.00
2022-11-08T00:38:34.988Z,0.00
2022-11-08T00:39:35.016Z,0.00
2022-11-08T00:40:34.977Z,0.00
2022-11-08T00:41:34.942Z,0.00
2022-11-08T00:42:34.932Z,0.00
2022-11-08T00:43:34.993Z,0.00
2022-11-08T00:44:34.899Z,0.00
2022-11-08T00:45:34.908Z,0.00
2022-11-08T00:46:34.891Z,0.00
2022-11-08T00:47:34.926Z,0.00
2022-11-08T00:48:34.874Z,0.00
2022-11-08T00:49:34.906Z,0.00
2022-11-08T00:50:34.846Z,0.00
2022-11-08T00:51:34.846Z,0.00
2022-11-08T00:52:34.832Z,0.00
2022-11-08T00:53:34.808Z,0.00
2022-11-08T00:54:34.870Z,0.00
2022-11-08T00:55:34.825Z,0.00
2022-11-08T00:56:34.781Z,0.00
2022-11-08T00:57:57.960Z,0.00
2022-11-08T00:58:35.764Z,0.00
2022-11-08T00:59:34.752Z,0.00
2022-11-08T01:00:34.796Z,0.00
2022-11-08T01:01:34.862Z,0.00
2022-11-08T01:02:34.788Z,0.00
2022-11-08T01:03:34.699Z,0.00
2022-11-08T01:04:34.680Z,0.00
2022-11-08T01:05:34.715Z,0.00
2022-11-08T01:06:34.656Z,0.00
2022-11-08T01:07:34.705Z,0.00
2022-11-08T01:08:34.660Z,0.00
2022-11-08T01:09:34.667Z,0.00
2022-11-08T01:10:34.623Z,0.00
2022-11-08T01:11:34.629Z,0.00
2022-11-08T01:12:34.595Z,0.00
2022-11-08T01:13:35.124Z,0.00
2022-11-08T01:14:34.692Z,0.00
2022-11-08T01:15:34.657Z,0.00
2022-11-08T01:16:34.541Z,0.00
2022-11-08T01:17:34.526Z,0.00
2022-11-08T01:18:34.529Z,0.00
2022-11-08T01:19:34.573Z,0.00
2022-11-08T01:20:34.538Z,0.00
2022-11-08T01:21:34.516Z,0.00
2022-11-08T01:22:34.524Z,0.00
2022-11-08T01:23:34.461Z,0.00
2022-11-08T01:24:34.536Z,0.00
2022-11-08T01:25:34.462Z,0.00
2022-11-08T01:26:34.484Z,0.00
2022-11-08T01:27:34.430Z,0.00
2022-11-08T01:28:34.419Z,0.00
2022-11-08T01:29:34.500Z,0.00
2022-11-08T01:30:34.402Z,0.00
2022-11-08T01:31:34.404Z,0.00
2022-11-08T01:32:34.409Z,0.00
2022-11-08T01:33:34.429Z,0.00
2022-11-08T01:34:34.344Z,0.00
2022-11-08T01:35:34.382Z,0.00
2022-11-08T01:36:34.656Z,0.00
2022-11-08T01:37:34.338Z,0.00
2022-11-08T01:38:34.304Z,0.00
2022-11-08T01:39:34.316Z,0.00
2022-11-08T01:40:34.272Z,0.00
2022-11-08T01:41:34.326Z,0.00
2022-11-08T01:42:34.299Z,0.00
2022-11-08T01:43:34.286Z,0.00
2022-11-08T01:44:34.291Z,0.00
2022-11-08T01:45:34.226Z,0.00
2022-11-08T01:46:34.212Z,0.00
2022-11-08T01:47:34.203Z,0.00
2022-11-08T01:48:34.210Z,0.00
2022-11-08T01:49:34.242Z,0.00
2022-11-08T01:50:34.162Z,0.00
2022-11-08T01:51:34.233Z,0.00
2022-11-08T01:52:34.147Z,0.00
2022-11-08T01:53:34.171Z,0.00
2022-11-08T01:54:34.258Z,0.00
2022-11-08T01:55:34.154Z,0.00
2022-11-08T01:56:34.585Z,0.00
2022-11-08T01:57:34.076Z,0.00
2022-11-08T01:58:34.086Z,0.00
2022-11-08T01:59:34.076Z,0.00
2022-11-08T02:00:34.123Z,0.00
2022-11-08T02:01:34.225Z,0.00
2022-11-08T02:02:34.182Z,0.00
2022-11-08T02:03:34.051Z,0.00
2022-11-08T02:04:34.049Z,0.00
2022-11-08T02:05:34.049Z,0.00
2022-11-08T02:06:34.035Z,0.00
2022-11-08T02:07:33.963Z,0.00
2022-11-08T02:08:34.046Z,0.00
2022-11-08T02:09:34.044Z,0.00
2022-11-08T02:10:33.967Z,0.00
2022-11-08T02:11:33.955Z,0.00
2022-11-08T02:12:33.922Z,0.00
2022-11-08T02:13:33.901Z,0.00
2022-11-08T02:14:33.893Z,0.00
2022-11-08T02:15:33.953Z,0.00
2022-11-08T02:16:33.889Z,0.00
2022-11-08T02:17:33.933Z,0.00
2022-11-08T02:18:33.845Z,0.00
2022-11-08T02:19:33.916Z,0.00
2022-11-08T02:20:33.830Z,0.00
2022-11-08T02:21:33.832Z,0.00
2022-11-08T02:22:33.843Z,0.00
2022-11-08T02:23:33.837Z,0.00
2022-11-08T02:24:33.850Z,0.00
2022-11-08T02:25:33.795Z,0.00
2022-11-08T02:26:33.765Z,0.00
2022-11-08T02:27:33.809Z,0.00
2022-11-08T02:28:33.800Z,0.00
2022-11-08T02:29:34.610Z,0.00
2022-11-08T02:30:33.790Z,0.00
2022-11-08T02:31:33.718Z,0.00
2022-11-08T02:32:33.701Z,0.00
2022-11-08T02:33:33.711Z,0.00
2022-11-08T02:34:33.729Z,0.00
2022-11-08T02:35:33.721Z,0.00
2022-11-08T02:36:33.652Z,0.00
2022-11-08T02:37:33.657Z,0.00
2022-11-08T02:38:33.668Z,0.00
2022-11-08T02:39:33.640Z,0.00
2022-11-08T02:40:33.656Z,0.00
2022-11-08T02:41:33.628Z,0.00
2022-11-08T02:42:33.627Z,0.00
2022-11-08T02:43:33.582Z,0.00
2022-11-08T02:44:33.610Z,0.00
2022-11-08T02:45:33.607Z,0.00
2022-11-08T02:46:33.602Z,0.00
2022-11-08T02:47:33.518Z,0.00
2022-11-08T02:48:33.529Z,0.00
2022-11-08T02:49:33.723Z,0.00
2022-11-08T02:50:33.519Z,0.00
2022-11-08T02:51:33.516Z,0.00
2022-11-08T02:52:33.522Z,0.00
2022-11-08T02:53:33.458Z,0.00
2022-11-08T02:54:33.545Z,0.00
2022-11-08T02:55:33.467Z,0.00
2022-11-08T02:56:33.456Z,0.00
2022-11-08T02:57:33.520Z,0.00
2022-11-08T02:58:33.394Z,0.00
2022-11-08T02:59:33.388Z,0.00
2022-11-08T03:00:33.620Z,0.00
2022-11-08T03:01:33.482Z,0.00
2022-11-08T03:02:33.432Z,0.00
2022-11-08T03:03:33.421Z,0.00
2022-11-08T03:04:33.394Z,0.00
2022-11-08T03:05:33.340Z,0.00
2022-11-08T03:06:33.351Z,0.00
2022-11-08T03:07:33.326Z,0.00
2022-11-08T03:08:33.339Z,0.00
2022-11-08T03:09:33.270Z,0.00
2022-11-08T03:10:33.265Z,0.00
2022-11-08T03:11:33.284Z,0.00
2022-11-08T03:12:33.657Z,0.00
2022-11-08T03:13:33.279Z,0.00
2022-11-08T03:14:33.260Z,0.00
2022-11-08T03:15:33.203Z,0.00
2022-11-08T03:16:33.209Z,0.00
2022-11-08T03:17:33.598Z,0.00
2022-11-08T03:18:33.231Z,0.00
2022-11-08T03:19:33.202Z,0.00
2022-11-08T03:20:33.558Z,0.00
2022-11-08T03:21:33.135Z,0.00
2022-11-08T03:22:33.227Z,0.00
2022-11-08T03:23:33.157Z,0.00
2022-11-08T03:24:33.133Z,0.00
2022-11-08T03:25:33.135Z,0.00
2022-11-08T03:26:33.151Z,0.00
2022-11-08T03:27:33.082Z,0.00
2022-11-08T03:28:33.165Z,0.00
2022-11-08T03:29:33.106Z,0.00
2022-11-08T03:30:33.097Z,0.00
2022-11-08T03:31:33.079Z,0.00
2022-11-08T03:32:33.023Z,0.00
2022-11-08T03:33:33.011Z,0.00
2022-11-08T03:34:32.994Z,0.00
2022-11-08T03:35:33.033Z,0.00
2022-11-08T03:36:32.999Z,0.00
2022-11-08T03:37:32.956Z,0.00
2022-11-08T03:38:33.027Z,0.00
2022-11-08T03:39:32.954Z,0.00
2022-11-08T03:40:32.967Z,0.00
2022-11-08T03:41:32.942Z,0.00
2022-11-08T03:42:32.941Z,0.00
2022-11-08T03:43:33.601Z,0.00
2022-11-08T03:44:32.882Z,0.00
2022-11-08T03:45:33.170Z,0.00
2022-11-08T03:46:32.872Z,0.00
2022-11-08T03:47:32.883Z,0.00
2022-11-08T03:48:32.876Z,0.00
2022-11-08T03:49:32.826Z,0.00
2022-11-08T03:50:32.822Z,0.00
2022-11-08T03:51:33.104Z,0.00
2022-11-08T03:52:32.849Z,0.00
2022-11-08T03:53:32.815Z,0.00
2022-11-08T03:54:32.772Z,0.00
2022-11-08T03:55:32.764Z,0.00
2022-11-08T03:56:32.768Z,0.00
2022-11-08T03:57:32.769Z,0.00
2022-11-08T03:58:32.753Z,0.00
2022-11-08T03:59:32.745Z,0.00
2022-11-08T04:00:32.701Z,0.00
2022-11-08T04:01:32.913Z,0.00
2022-11-08T04:02:32.779Z,0.00
2022-11-08T04:03:32.709Z,0.00
2022-11-08T04:04:32.692Z,0.00
2022-11-08T04:05:32.827Z,0.00
2022-11-08T04:06:32.663Z,0.00
2022-11-08T04:07:32.631Z,0.00
2022-11-08T04:08:32.717Z,0.00
2022-11-08T04:09:32.619Z,0.00
2022-11-08T04:10:32.621Z,0.00
2022-11-08T04:11:32.581Z,0.00
2022-11-08T04:12:32.568Z,0.00
2022-11-08T04:13:32.648Z,0.00
2022-11-08T04:14:32.563Z,0.00
2022-11-08T04:15:32.559Z,0.00
2022-11-08T04:16:32.649Z,0.00
2022-11-08T04:17:32.526Z,0.00
2022-11-08T04:18:32.519Z,0.00
2022-11-08T04:19:32.511Z,0.00
2022-11-08T04:20:32.492Z,0.00
2022-11-08T04:21:32.505Z,0.00
2022-11-08T04:22:32.501Z,0.00
2022-11-08T04:23:32.472Z,0.00
2022-11-08T04:24:32.441Z,0.00
2022-11-08T04:25:35.074Z,0.00
2022-11-08T04:26:32.432Z,0.00
2022-11-08T04:27:32.432Z,0.00
2022-11-08T04:28:32.443Z,0.00
2022-11-08T04:29:32.390Z,0.00
2022-11-08T04:30:32.387Z,0.00
2022-11-08T04:31:32.387Z,0.00
2022-11-08T04:32:32.373Z,0.00
2022-11-08T04:33:32.391Z,0.00
2022-11-08T04:34:32.326Z,0.00
2022-11-08T04:35:32.310Z,0.00
2022-11-08T04:36:32.339Z,0.00
2022-11-08T04:37:32.332Z,0.00
2022-11-08T04:38:32.314Z,0.00
2022-11-08T04:39:32.305Z,0.00
2022-11-08T04:40:32.251Z,0.00
2022-11-08T04:41:32.272Z,0.00
2022-11-08T04:42:32.257Z,0.00
2022-11-08T04:43:32.247Z,0.00
2022-11-08T04:44:32.231Z,0.00
2022-11-08T04:45:32.197Z,0.00
2022-11-08T04:46:32.203Z,0.00
2022-11-08T04:47:37.676Z,0.00
2022-11-08T04:48:33.193Z,0.00
2022-11-08T04:49:32.209Z,0.00
2022-11-08T04:50:32.174Z,0.00
2022-11-08T04:51:32.184Z,0.00
2022-11-08T04:52:32.119Z,0.00
2022-11-08T04:53:32.128Z,0.00
2022-11-08T04:54:32.111Z,0.00
2022-11-08T04:55:32.113Z,0.00
2022-11-08T04:56:32.179Z,0.00
2022-11-08T04:57:32.065Z,0.00
2022-11-08T04:58:32.056Z,0.00
2022-11-08T04:59:32.072Z,0.00
2022-11-08T05:00:32.050Z,0.00
2022-11-08T05:01:32.250Z,0.00
2022-11-08T05:02:32.146Z,0.00
2022-11-08T05:03:32.013Z,0.00
2022-11-08T05:04:32.087Z,0.00
2022-11-08T05:05:32.098Z,0.00
2022-11-08T05:06:31.984Z,0.00
2022-11-08T05:07:31.982Z,0.00
2022-11-08T05:08:31.944Z,0.00
2022-11-08T05:09:31.948Z,0.00
2022-11-08T05:10:31.943Z,0.00
2022-11-08T05:11:31.921Z,0.00
2022-11-08T05:12:31.928Z,0.00
2022-11-08T05:13:31.920Z,0.00
2022-11-08T05:14:31.888Z,0.00
2022-11-08T05:15:31.887Z,0.00
2022-11-08T05:16:31.954Z,0.00
2022-11-08T05:17:31.856Z,0.00
2022-11-08T05:18:31.854Z,0.00
2022-11-08T05:19:31.859Z,0.00
2022-11-08T05:20:31.808Z,0.00
2022-11-08T05:21:31.818Z,0.00
2022-11-08T05:22:31.847Z,0.00
2022-11-08T05:23:31.809Z,0.00
2022-11-08T05:24:31.792Z,0.00
2022-11-08T05:25:31.752Z,0.00
2022-11-08T05:26:31.741Z,0.00
2022-11-08T05:27:31.767Z,0.00
2022-11-08T05:28:31.741Z,0.00
2022-11-08T05:29:31.723Z,0.00
2022-11-08T05:30:31.698Z,0.00
2022-11-08T05:31:31.689Z,0.00
2022-11-08T05:32:31.696Z,0.00
2022-11-08T05:33:31.665Z,0.00
2022-11-08T05:34:31.679Z,0.00
2022-11-08T05:35:31.671Z,0.00
2022-11-08T05:36:31.630Z,0.00
2022-11-08T05:37:31.654Z,0.00
2022-11-08T05:38:31.610Z,0.00
2022-11-08T05:39:32.339Z,0.00
2022-11-08T05:40:33.468Z,0.00
2022-11-08T05:41:31.604Z,0.00
2022-11-08T05:42:31.562Z,0.00
2022-11-08T05:43:31.562Z,0.00
2022-11-08T05:44:31.545Z,0.00
2022-11-08T05:45:31.536Z,0.00
2022-11-08T05:46:31.588Z,0.00
2022-11-08T05:47:31.543Z,0.00
2022-11-08T05:48:31.496Z,0.00
2022-11-08T05:49:31.497Z,0.00
2022-11-08T05:50:31.476Z,4.00
2022-11-08T05:51:31.468Z,4.00
2022-11-08T05:52:31.501Z,0.00
2022-11-08T05:53:31.459Z,0.00
2022-11-08T05:54:31.449Z,4.00
2022-11-08T05:55:31.451Z,4.00
2022-11-08T05:56:31.440Z,4.00
2022-11-08T05:57:31.423Z,4.00
2022-11-08T05:58:31.419Z,8.00
2022-11-08T05:59:31.374Z,4.00
2022-11-08T06:00:31.363Z,8.00
2022-11-08T06:01:31.469Z,8.00
2022-11-08T06:02:31.556Z,12.00
2022-11-08T06:03:31.779Z,12.00
2022-11-08T06:04:31.359Z,12.00
2022-11-08T06:05:31.308Z,16.00
2022-11-08T06:06:31.327Z,16.00
2022-11-08T06:07:31.288Z,16.00
2022-11-08T06:08:31.277Z,16.00
2022-11-08T06:09:31.308Z,20.00
2022-11-08T06:10:31.284Z,20.00
2022-11-08T06:11:31.260Z,24.00
2022-11-08T06:12:31.256Z,28.00
2022-11-08T06:13:31.596Z,28.00
2022-11-08T06:14:31.222Z,32.00
2022-11-08T06:15:31.238Z,32.00
2022-11-08T06:16:31.223Z,36.00
2022-11-08T06:17:31.177Z,40.00
2022-11-08T06:18:31.167Z,40.00
2022-11-08T06:19:31.166Z,44.00
2022-11-08T06:20:31.183Z,48.00
2022-11-08T06:21:31.164Z,48.00
2022-11-08T06:22:31.127Z,52.00
2022-11-08T06:23:31.122Z,56.00
2022-11-08T06:24:31.110Z,56.00
2022-11-08T06:25:31.133Z,60.00
2022-11-08T06:26:31.106Z,64.00
2022-11-08T06:27:31.100Z,68.00
2022-11-08T06:28:31.052Z,68.00
2022-11-08T06:29:31.115Z,72.00
2022-11-08T06:30:31.049Z,76.00
2022-11-08T06:31:31.023Z,80.00
2022-11-08T06:32:31.033Z,84.00
2022-11-08T06:33:30.999Z,84.00
2022-11-08T06:34:31.006Z,88.00
2022-11-08T06:35:30.997Z,92.00
2022-11-08T06:36:30.993Z,96.00
2022-11-08T06:37:30.962Z,96.00
2022-11-08T06:38:30.975Z,100.00
2022-11-08T06:39:30.968Z,100.00
2022-11-08T06:40:30.921Z,108.00
2022-11-08T06:41:30.964Z,108.00
2022-11-08T06:42:30.930Z,112.00
2022-11-08T06:43:30.912Z,116.00
2022-11-08T06:44:30.916Z,120.00
2022-11-08T06:45:30.866Z,124.00
2022-11-08T06:46:30.872Z,136.00
2022-11-08T06:47:30.849Z,136.00
2022-11-08T06:48:35.577Z,136.00
2022-11-08T06:49:31.824Z,136.00
2022-11-08T06:50:30.836Z,144.00
2022-11-08T06:51:30.810Z,148.00
2022-11-08T06:52:30.792Z,152.00
2022-11-08T06:53:30.788Z,152.00
2022-11-08T06:54:30.788Z,156.00
2022-11-08T06:55:30.818Z,160.00
2022-11-08T06:56:30.920Z,164.00
2022-11-08T06:57:30.751Z,172.00
2022-11-08T06:58:30.750Z,176.00
2022-11-08T06:59:30.738Z,180.00
2022-11-08T07:00:30.901Z,192.00
2022-11-08T07:01:30.905Z,196.00
2022-11-08T07:02:30.883Z,204.00
2022-11-08T07:03:30.668Z,208.00
2022-11-08T07:04:30.674Z,216.00
2022-11-08T07:05:30.669Z,212.00
2022-11-08T07:06:30.683Z,196.00
2022-11-08T07:07:30.657Z,196.00
2022-11-08T07:08:30.610Z,192.00
2022-11-08T07:09:30.696Z,192.00
2022-11-08T07:10:30.728Z,196.00
2022-11-08T07:11:30.582Z,200.00
2022-11-08T07:12:30.610Z,208.00
2022-11-08T07:13:30.585Z,224.00
2022-11-08T07:14:30.562Z,216.00
2022-11-08T07:15:30.558Z,204.00
2022-11-08T07:16:30.536Z,196.00
2022-11-08T07:17:35.724Z,188.00
2022-11-08T07:18:31.648Z,196.00
2022-11-08T07:19:30.561Z,204.00
2022-11-08T07:20:30.491Z,208.00
2022-11-08T07:21:30.467Z,204.00
2022-11-08T07:22:30.485Z,204.00
2022-11-08T07:23:30.468Z,208.00
2022-11-08T07:24:30.463Z,196.00
2022-11-08T07:25:30.469Z,188.00
2022-11-08T07:26:30.410Z,176.00
2022-11-08T07:27:30.417Z,180.00
2022-11-08T07:28:30.408Z,180.00
2022-11-08T07:29:30.422Z,180.00
2022-11-08T07:30:30.400Z,216.00
2022-11-08T07:31:30.408Z,232.00
2022-11-08T07:32:30.351Z,232.00
2022-11-08T07:33:30.355Z,244.00
2022-11-08T07:34:30.354Z,248.00
2022-11-08T07:35:30.345Z,212.00
2022-11-08T07:36:30.341Z,216.00
2022-11-08T07:37:30.289Z,220.00
2022-11-08T07:38:30.277Z,224.00
2022-11-08T07:39:30.275Z,228.00
2022-11-08T07:40:30.278Z,228.00
2022-11-08T07:41:30.300Z,228.00
2022-11-08T07:42:49.774Z,232.00
2022-11-08T07:43:31.503Z,232.00
2022-11-08T07:44:30.211Z,228.00
2022-11-08T07:45:30.246Z,236.00
2022-11-08T07:46:30.225Z,244.00
2022-11-08T07:47:30.259Z,292.00
2022-11-08T07:48:30.164Z,312.00
2022-11-08T07:49:30.163Z,304.00
2022-11-08T07:50:30.143Z,296.00
2022-11-08T07:51:30.159Z,288.00
2022-11-08T07:52:30.147Z,248.00
2022-11-08T07:53:30.157Z,244.00
2022-11-08T07:54:30.174Z,244.00
2022-11-08T07:55:30.091Z,284.00
2022-11-08T07:56:30.090Z,288.00
2022-11-08T07:57:30.091Z,288.00
2022-11-08T07:58:30.098Z,288.00
2022-11-08T07:59:30.043Z,292.00
2022-11-08T08:00:30.038Z,300.00
2022-11-08T08:01:30.075Z,308.00
2022-11-08T08:02:30.147Z,312.00
2022-11-08T08:03:30.076Z,304.00
2022-11-08T08:04:29.997Z,304.00
2022-11-08T08:05:29.979Z,304.00
2022-11-08T08:06:29.998Z,304.00
2022-11-08T08:07:29.964Z,296.00
2022-11-08T08:08:30.010Z,292.00
2022-11-08T08:09:29.953Z,296.00
2022-11-08T08:10:30.047Z,300.00
2022-11-08T08:11:33.585Z,296.00
2022-11-08T08:12:29.903Z,292.00
2022-11-08T08:13:29.894Z,288.00
2022-11-08T08:14:29.907Z,284.00
2022-11-08T08:15:29.905Z,240.00
2022-11-08T08:16:29.854Z,276.00
2022-11-08T08:17:29.859Z,272.00
2022-11-08T08:18:29.862Z,268.00
2022-11-08T08:19:38.674Z,268.00
2022-11-08T08:20:29.835Z,272.00
2022-11-08T08:21:29.836Z,272.00
2022-11-08T08:22:29.791Z,280.00
2022-11-08T08:23:29.793Z,292.00
2022-11-08T08:24:29.764Z,300.00
2022-11-08T08:25:29.776Z,292.00
2022-11-08T08:26:29.766Z,276.00
2022-11-08T08:27:29.749Z,272.00
2022-11-08T08:28:29.813Z,276.00
2022-11-08T08:29:29.711Z,276.00
2022-11-08T08:30:29.710Z,264.00
2022-11-08T08:31:29.777Z,268.00
2022-11-08T08:32:31.633Z,268.00
2022-11-08T08:33:30.160Z,272.00
2022-11-08T08:34:29.692Z,276.00
2022-11-08T08:35:29.652Z,288.00
2022-11-08T08:36:29.648Z,284.00
2022-11-08T08:37:29.660Z,288.00
2022-11-08T08:38:29.653Z,300.00
2022-11-08T08:39:29.632Z,308.00
2022-11-08T08:40:29.672Z,304.00
2022-11-08T08:41:29.609Z,300.00
2022-11-08T08:42:29.715Z,300.00
2022-11-08T08:43:29.576Z,292.00
2022-11-08T08:44:29.599Z,284.00
2022-11-08T08:45:29.538Z,288.00
2022-11-08T08:46:29.567Z,288.00
2022-11-08T08:47:29.691Z,284.00
2022-11-08T08:48:29.515Z,316.00
2022-11-08T08:49:29.527Z,336.00
2022-11-08T08:50:29.532Z,360.00
2022-11-08T08:51:29.467Z,372.00
2022-11-08T08:52:29.654Z,352.00
2022-11-08T08:53:29.694Z,336.00
2022-11-08T08:54:29.703Z,336.00
2022-11-08T08:55:29.473Z,352.00
2022-11-08T08:56:29.443Z,372.00
2022-11-08T08:57:29.710Z,372.00
2022-11-08T08:58:29.511Z,364.00
2022-11-08T09:01:37.905Z,348.00
2022-11-08T09:02:30.359Z,340.00
2022-11-08T09:03:29.375Z,344.00
2022-11-08T09:04:29.359Z,336.00
2022-11-08T09:05:29.324Z,340.00
2022-11-08T09:06:29.535Z,344.00
2022-11-08T09:07:29.301Z,356.00
2022-11-08T09:08:29.321Z,360.00
2022-11-08T09:09:29.315Z,360.00
2022-11-08T09:10:29.288Z,348.00
2022-11-08T09:11:30.157Z,332.00
2022-11-08T09:12:29.246Z,312.00
2022-11-08T09:13:29.240Z,296.00
2022-11-08T09:14:29.246Z,288.00
2022-11-08T09:15:29.198Z,280.00
2022-11-08T09:16:29.236Z,276.00
2022-11-08T09:17:29.220Z,272.00
2022-11-08T09:18:29.320Z,272.00
2022-11-08T09:19:29.155Z,260.00
2022-11-08T09:20:29.157Z,244.00
2022-11-08T09:21:29.243Z,248.00
2022-11-08T09:22:29.289Z,244.00
2022-11-08T09:23:29.113Z,252.00
2022-11-08T09:24:29.156Z,264.00
2022-11-08T09:25:29.092Z,284.00
2022-11-08T09:26:29.080Z,288.00
2022-11-08T09:27:29.079Z,284.00
2022-11-08T09:28:31.417Z,276.00
2022-11-08T09:29:29.085Z,268.00
2022-11-08T09:30:29.055Z,256.00
2022-11-08T09:31:29.053Z,252.00
2022-11-08T09:32:46.544Z,252.00
2022-11-08T09:33:30.098Z,248.00
2022-11-08T09:34:29.747Z,244.00
2022-11-08T09:35:28.996Z,240.00
2022-11-08T09:36:28.986Z,248.00
2022-11-08T09:37:28.967Z,260.00
2022-11-08T09:38:29.019Z,272.00
2022-11-08T09:39:28.947Z,276.00
2022-11-08T09:40:28.927Z,276.00
2022-11-08T09:41:28.931Z,280.00
2022-11-08T09:42:28.992Z,276.00
2022-11-08T09:43:28.885Z,280.00
2022-11-08T09:44:28.893Z,280.00
2022-11-08T09:45:28.910Z,284.00
2022-11-08T09:46:28.894Z,288.00
2022-11-08T09:47:28.902Z,292.00
2022-11-08T09:48:28.864Z,296.00
2022-11-08T09:49:28.852Z,300.00
2022-11-08T09:50:28.836Z,300.00
2022-11-08T09:51:28.849Z,292.00
2022-11-08T09:52:28.800Z,304.00
2022-11-08T09:53:28.803Z,308.00
2022-11-08T09:54:28.832Z,300.00
2022-11-08T09:55:28.762Z,308.00
2022-11-08T09:56:28.774Z,320.00
2022-11-08T09:57:28.774Z,316.00
2022-11-08T09:58:28.744Z,324.00
2022-11-08T09:59:28.708Z,336.00
2022-11-08T10:00:28.697Z,352.00
2022-11-08T10:01:28.732Z,380.00
2022-11-08T10:02:28.698Z,412.00
2022-11-08T10:03:28.819Z,456.00
2022-11-08T10:04:28.660Z,508.00
2022-11-08T10:05:28.670Z,572.00
2022-11-08T10:06:28.657Z,636.00
2022-11-08T10:07:28.637Z,672.00
2022-11-08T10:08:28.648Z,616.00
2022-11-08T10:09:28.605Z,500.00
2022-11-08T10:10:28.637Z,416.00
2022-11-08T10:11:28.616Z,412.00
2022-11-08T10:12:28.573Z,428.00
2022-11-08T10:13:28.561Z,496.00
2022-11-08T10:14:28.575Z,596.00
2022-11-08T10:15:28.550Z,688.00
2022-11-08T10:16:28.539Z,772.00
2022-11-08T10:17:28.508Z,852.00
2022-11-08T10:18:28.519Z,876.00
2022-11-08T10:19:28.585Z,852.00
2022-11-08T10:20:28.476Z,784.00
2022-11-08T10:21:28.481Z,728.00
2022-11-08T10:22:28.475Z,664.00
2022-11-08T10:23:28.449Z,608.00
2022-11-08T10:24:28.492Z,560.00
2022-11-08T10:25:28.455Z,536.00
2022-11-08T10:26:28.429Z,520.00
2022-11-08T10:27:28.422Z,536.00
2022-11-08T10:28:28.389Z,564.00
2022-11-08T10:29:28.392Z,580.00
2022-11-08T10:30:28.392Z,580.00
2022-11-08T10:31:28.396Z,580.00
2022-11-08T10:32:28.351Z,576.00
2022-11-08T10:33:28.368Z,580.00
2022-11-08T10:34:28.368Z,560.00
2022-11-08T10:35:28.338Z,536.00
2022-11-08T10:36:28.305Z,512.00
2022-11-08T10:37:28.289Z,532.00
2022-11-08T10:38:28.341Z,560.00
2022-11-08T10:39:28.296Z,612.00
2022-11-08T10:40:28.269Z,660.00
2022-11-08T10:41:28.265Z,688.00
2022-11-08T10:42:28.258Z,728.00
2022-11-08T10:43:28.271Z,780.00
2022-11-08T10:44:28.231Z,812.00
2022-11-08T10:45:28.227Z,828.00
2022-11-08T10:46:28.198Z,816.00
2022-11-08T10:47:28.192Z,788.00
2022-11-08T10:48:28.178Z,780.00
2022-11-08T10:49:28.189Z,784.00
2022-11-08T10:50:28.168Z,788.00
2022-11-08T10:51:28.228Z,804.00
2022-11-08T10:52:28.140Z,816.00
2022-11-08T10:53:28.145Z,820.00
2022-11-08T10:54:28.153Z,824.00
2022-11-08T10:55:28.098Z,840.00
2022-11-08T10:56:28.091Z,864.00
2022-11-08T10:57:28.078Z,892.00
2022-11-08T10:58:28.112Z,904.00
2022-11-08T10:59:28.085Z,920.00
2022-11-08T11:00:28.078Z,908.00
2022-11-08T11:01:28.123Z,856.00
2022-11-08T11:02:28.048Z,768.00
2022-11-08T11:03:28.011Z,652.00
2022-11-08T11:04:28.023Z,560.00
2022-11-08T11:05:28.020Z,536.00
2022-11-08T11:06:27.999Z,544.00
2022-11-08T11:07:28.039Z,520.00
2022-11-08T11:08:27.942Z,532.00
2022-11-08T11:09:27.949Z,556.00
2022-11-08T11:10:28.041Z,568.00
2022-11-08T11:11:27.923Z,568.00
2022-11-08T11:12:27.906Z,524.00
2022-11-08T11:14:27.906Z,464.00
2022-11-08T11:15:27.890Z,428.00
2022-11-08T11:16:27.858Z,436.00
2022-11-08T11:17:27.842Z,436.00
2022-11-08T11:18:27.848Z,424.00
2022-11-08T11:19:27.857Z,408.00
2022-11-08T11:20:27.850Z,408.00
2022-11-08T11:21:27.861Z,420.00
2022-11-08T11:22:27.827Z,424.00
2022-11-08T11:23:27.785Z,416.00
2022-11-08T11:24:27.807Z,408.00
2022-11-08T11:25:27.782Z,404.00
2022-11-08T11:26:27.830Z,420.00
2022-11-08T11:27:27.730Z,448.00
2022-11-08T11:28:27.732Z,460.00
2022-11-08T11:29:27.779Z,460.00
2022-11-08T11:30:27.746Z,444.00
2022-11-08T11:31:27.728Z,420.00
2022-11-08T11:32:27.687Z,396.00
2022-11-08T11:33:27.795Z,368.00
2022-11-08T11:34:27.713Z,344.00
2022-11-08T11:35:27.653Z,320.00
2022-11-08T11:36:27.658Z,304.00
2022-11-08T11:37:27.632Z,304.00
2022-11-08T11:38:27.713Z,316.00
2022-11-08T11:39:27.667Z,328.00
2022-11-08T11:40:27.586Z,336.00
2022-11-08T11:41:27.638Z,380.00
2022-11-08T11:43:28.571Z,400.00
2022-11-08T11:44:27.614Z,388.00
2022-11-08T11:45:27.546Z,388.00
2022-11-08T11:46:27.559Z,396.00
2022-11-08T11:47:27.572Z,400.00
2022-11-08T11:48:27.538Z,408.00
2022-11-08T11:49:27.546Z,412.00
2022-11-08T11:50:27.488Z,436.00
2022-11-08T11:51:27.580Z,448.00
2022-11-08T11:52:27.463Z,444.00
2022-11-08T11:53:27.471Z,444.00
2022-11-08T11:54:27.467Z,444.00
2022-11-08T11:55:27.434Z,400.00
2022-11-08T11:56:27.451Z,432.00
2022-11-08T11:57:27.420Z,424.00
2022-11-08T11:58:27.405Z,424.00
2022-11-08T11:59:27.406Z,420.00
2022-11-08T12:00:27.375Z,420.00
2022-11-08T12:01:27.354Z,424.00
2022-11-08T12:02:27.456Z,420.00
2022-11-08T12:03:27.331Z,424.00
2022-11-08T12:04:27.381Z,424.00
2022-11-08T12:05:27.347Z,428.00
2022-11-08T12:06:27.385Z,428.00
2022-11-08T12:07:27.350Z,420.00
2022-11-08T12:08:27.333Z,404.00
2022-11-08T12:09:27.310Z,396.00
2022-11-08T12:10:27.306Z,388.00
2022-11-08T12:11:27.276Z,388.00
2022-11-08T12:12:27.231Z,392.00
2022-11-08T12:13:27.224Z,384.00
2022-11-08T12:14:27.244Z,388.00
2022-11-08T12:15:27.210Z,380.00
2022-11-08T12:16:27.217Z,376.00
2022-11-08T12:17:27.267Z,376.00
2022-11-08T12:18:42.063Z,368.00
2022-11-08T12:19:28.199Z,364.00
2022-11-08T12:20:27.682Z,364.00
2022-11-08T12:21:27.176Z,360.00
2022-11-08T12:22:27.152Z,356.00
2022-11-08T12:23:27.152Z,360.00
2022-11-08T12:24:27.106Z,368.00
2022-11-08T12:25:27.243Z,376.00
2022-11-08T12:26:27.086Z,380.00
2022-11-08T12:27:27.126Z,384.00
2022-11-08T12:28:27.101Z,392.00
2022-11-08T12:29:27.047Z,332.00
2022-11-08T12:30:27.033Z,328.00
2022-11-08T12:31:27.035Z,324.00
2022-11-08T12:32:27.058Z,304.00
2022-11-08T12:33:27.022Z,348.00
2022-11-08T12:34:27.037Z,384.00
2022-11-08T12:35:26.977Z,392.00
2022-11-08T12:36:27.008Z,392.00
2022-11-08T12:37:26.957Z,372.00
2022-11-08T12:38:26.986Z,352.00
2022-11-08T12:39:26.960Z,320.00
2022-11-08T12:40:26.930Z,320.00
2022-11-08T12:41:26.920Z,300.00
2022-11-08T12:42:26.923Z,300.00
2022-11-08T12:43:26.982Z,304.00
2022-11-08T12:44:26.904Z,324.00
2022-11-08T12:45:26.901Z,416.00
2022-11-08T12:46:26.869Z,472.00
2022-11-08T12:47:26.908Z,476.00
2022-11-08T12:48:27.235Z,496.00
2022-11-08T12:49:26.830Z,532.00
2022-11-08T12:50:26.852Z,512.00
2022-11-08T12:51:26.850Z,472.00
2022-11-08T12:52:26.795Z,444.00
2022-11-08T12:53:26.848Z,440.00
2022-11-08T12:54:26.789Z,428.00
2022-11-08T12:55:26.782Z,424.00
2022-11-08T12:56:26.775Z,420.00