createdAt,value
2019-01-26T00:02:05.100Z,79.35
2019-01-26T00:04:34.039Z,74.20
2019-01-26T00:07:03.005Z,90.38
2019-01-26T00:09:31.910Z,76.33
2019-01-26T00:12:00.698Z,69.00
2019-01-26T00:14:29.634Z,65.97
2019-01-26T00:16:58.538Z,68.05
2019-01-26T00:19:27.344Z,74.55
2019-01-26T00:21:56.220Z,78.72
2019-01-26T00:24:25.126Z,64.95
2019-01-26T00:26:53.997Z,69.25
2019-01-26T00:29:22.804Z,69.42
2019-01-26T00:31:51.604Z,70.37
2019-01-26T00:34:20.462Z,68.25
2019-01-26T00:36:49.451Z,72.08
2019-01-26T00:39:18.506Z,62.50
2019-01-26T00:41:47.282Z,82.65
2019-01-26T00:44:16.203Z,75.03
2019-01-26T00:46:44.982Z,70.10
2019-01-26T00:49:13.735Z,58.38
2019-01-26T00:51:42.655Z,63.87
2019-01-26T00:54:11.511Z,57.88
2019-01-26T00:56:40.494Z,61.77
2019-01-26T00:59:09.407Z,62.93
2019-01-26T01:01:38.319Z,62.55
2019-01-26T01:04:07.170Z,60.40
2019-01-26T01:06:36.040Z,56.10
2019-01-26T01:09:08.511Z,54.85
2019-01-26T01:11:37.392Z,50.30
2019-01-26T01:14:06.254Z,52.25
2019-01-26T01:16:35.947Z,58.15
2019-01-26T01:19:05.055Z,59.15
2019-01-26T01:21:33.914Z,44.48
2019-01-26T01:24:02.700Z,49.08
2019-01-26T01:26:31.502Z,47.15
2019-01-26T01:29:00.323Z,61.73
2019-01-26T01:31:29.245Z,53.40
2019-01-26T01:33:58.127Z,65.83
2019-01-26T01:36:27.031Z,64.45
2019-01-26T01:38:55.841Z,62.88
2019-01-26T01:41:24.699Z,54.40
2019-01-26T01:43:53.539Z,61.35
2019-01-26T01:46:22.324Z,68.92
2019-01-26T01:48:51.255Z,69.42
2019-01-26T01:51:20.184Z,61.77
2019-01-26T01:53:48.991Z,59.27
2019-01-26T01:56:17.771Z,57.40
2019-01-26T01:58:46.627Z,56.02
2019-01-26T02:01:15.409Z,51.28
2019-01-26T02:03:44.370Z,61.53
2019-01-26T02:06:13.243Z,70.87
2019-01-26T02:08:42.089Z,63.83
2019-01-26T02:11:10.954Z,55.98
2019-01-26T02:13:39.765Z,51.92
2019-01-26T02:16:08.682Z,58.45
2019-01-26T02:18:37.563Z,57.70
2019-01-26T02:21:07.382Z,61.10
2019-01-26T02:23:36.247Z,67.92
2019-01-26T02:26:05.159Z,74.58
2019-01-26T02:28:33.957Z,52.48
2019-01-26T02:31:02.738Z,60.55
2019-01-26T02:33:31.533Z,71.62
2019-01-26T02:36:00.292Z,65.55
2019-01-26T02:38:29.073Z,57.85
2019-01-26T02:40:57.888Z,70.42
2019-01-26T02:43:26.745Z,63.90
2019-01-26T02:45:55.680Z,63.52
2019-01-26T02:48:24.504Z,71.33
2019-01-26T02:50:53.381Z,56.08
2019-01-26T02:53:22.219Z,53.90
2019-01-26T02:55:51.012Z,56.30
2019-01-26T02:58:19.811Z,59.00
2019-01-26T03:00:48.640Z,70.35
2019-01-26T03:03:17.484Z,62.83
2019-01-26T03:05:46.363Z,52.80
2019-01-26T03:08:15.124Z,50.03
2019-01-26T03:10:44.103Z,55.23
2019-01-26T03:13:13.189Z,49.98
2019-01-26T03:15:42.106Z,47.93
2019-01-26T03:18:11.031Z,51.50
2019-01-26T03:20:39.845Z,52.85
2019-01-26T03:23:08.701Z,57.38
2019-01-26T03:25:37.555Z,54.75
2019-01-26T03:28:06.429Z,65.20
2019-01-26T03:30:35.323Z,68.85
2019-01-26T03:33:04.357Z,60.00
2019-01-26T03:35:33.265Z,56.92
2019-01-26T03:38:02.044Z,59.55
2019-01-26T03:40:31.002Z,59.15
2019-01-26T03:42:59.813Z,59.18
2019-01-26T03:45:28.648Z,51.95
2019-01-26T03:47:57.513Z,61.77
2019-01-26T03:50:26.363Z,55.90
2019-01-26T03:52:55.172Z,66.82
2019-01-26T03:55:24.176Z,51.50
2019-01-26T03:57:53.035Z,56.60
2019-01-26T04:00:23.947Z,62.17
2019-01-26T04:02:52.804Z,55.75
2019-01-26T04:05:21.728Z,56.10
2019-01-26T04:07:50.806Z,50.12
2019-01-26T04:10:26.909Z,51.65
2019-01-26T04:13:15.373Z,55.33
2019-01-26T04:15:44.212Z,60.63
2019-01-26T04:18:13.107Z,50.38
2019-01-26T04:20:42.184Z,49.15
2019-01-26T04:23:21.954Z,54.85
2019-01-26T04:25:48.193Z,49.13
2019-01-26T04:28:17.242Z,48.73
2019-01-26T04:30:46.232Z,52.25
2019-01-26T04:33:15.274Z,44.30
2019-01-26T04:35:44.410Z,52.90
2019-01-26T04:38:13.554Z,39.65
2019-01-26T04:40:45.273Z,38.80
2019-01-26T04:43:14.405Z,45.70
2019-01-26T04:45:43.644Z,42.93
2019-01-26T04:48:12.591Z,36.55
2019-01-26T04:50:42.545Z,37.23
2019-01-26T04:53:11.703Z,38.45
2019-01-26T04:55:41.055Z,31.87
2019-01-26T04:58:10.071Z,36.40
2019-01-26T05:00:38.912Z,35.58
2019-01-26T05:03:09.696Z,37.20
2019-01-26T05:05:38.711Z,29.12
2019-01-26T05:08:07.783Z,28.35
2019-01-26T05:10:41.175Z,28.90
2019-01-26T05:13:10.655Z,30.32
2019-01-26T05:15:39.505Z,35.75
2019-01-26T05:18:08.481Z,35.08
2019-01-26T05:20:37.465Z,31.15
2019-01-26T05:23:06.443Z,35.92
2019-01-26T05:25:35.438Z,30.97
2019-01-26T05:28:04.343Z,31.33
2019-01-26T05:30:33.451Z,28.07
2019-01-26T05:33:02.532Z,38.67
2019-01-26T05:35:31.563Z,32.60
2019-01-26T05:38:00.539Z,30.35
2019-01-26T05:40:29.495Z,28.40
2019-01-26T05:42:58.444Z,29.52
2019-01-26T05:45:27.534Z,30.12
2019-01-26T05:47:56.396Z,32.35
2019-01-26T05:50:26.299Z,25.23
2019-01-26T05:52:55.728Z,33.92
2019-01-26T05:55:24.804Z,22.87
2019-01-26T05:57:53.797Z,24.63
2019-01-26T06:00:29.848Z,31.73
2019-01-26T06:02:58.660Z,27.93
2019-01-26T06:05:27.760Z,24.87
2019-01-26T06:07:56.764Z,31.30
2019-01-26T06:10:25.863Z,29.07
2019-01-26T06:12:59.020Z,32.23
2019-01-26T06:15:28.149Z,29.07
2019-01-26T06:17:57.282Z,31.35
2019-01-26T06:20:33.274Z,29.75
2019-01-26T06:23:06.047Z,23.62
2019-01-26T06:25:34.908Z,32.73
2019-01-26T06:28:03.861Z,30.52
2019-01-26T06:30:32.907Z,30.02
2019-01-26T06:33:02.056Z,29.00
2019-01-26T06:35:31.346Z,39.18
2019-01-26T06:38:00.684Z,33.30
2019-01-26T06:40:33.534Z,36.77
2019-01-26T06:43:02.985Z,40.23
2019-01-26T06:45:32.288Z,36.38
2019-01-26T06:48:02.178Z,36.70
2019-01-26T06:50:31.567Z,43.73
2019-01-26T06:53:00.579Z,43.50
2019-01-26T06:55:29.674Z,36.60
2019-01-26T06:57:58.615Z,31.57
2019-01-26T07:00:31.760Z,31.85
2019-01-26T07:03:01.024Z,35.38
2019-01-26T07:05:56.523Z,36.53
2019-01-26T07:08:25.595Z,32.28
2019-01-26T07:10:54.645Z,31.05
2019-01-26T07:13:23.648Z,30.77
2019-01-26T07:15:53.622Z,33.00
2019-01-26T07:18:22.700Z,27.87
2019-01-26T07:20:51.566Z,31.82
2019-01-26T07:23:20.591Z,31.87
2019-01-26T07:25:49.524Z,31.57
2019-01-26T07:28:18.356Z,29.05
2019-01-26T07:30:47.276Z,27.15
2019-01-26T07:33:16.164Z,28.45
2019-01-26T07:35:45.029Z,21.95
2019-01-26T07:38:14.003Z,25.50
2019-01-26T07:40:42.870Z,29.75
2019-01-26T07:43:11.688Z,25.35
2019-01-26T07:45:40.504Z,26.80
2019-01-26T07:48:16.567Z,33.88
2019-01-26T07:50:39.975Z,27.22
2019-01-26T07:53:08.799Z,26.48
2019-01-26T07:55:37.574Z,31.70
2019-01-26T07:58:06.428Z,30.62
2019-01-26T08:00:35.420Z,29.60
2019-01-26T08:03:04.161Z,29.90
2019-01-26T08:05:33.030Z,31.50
2019-01-26T08:08:02.067Z,31.27
2019-01-26T08:10:30.939Z,27.42
2019-01-26T08:12:59.799Z,28.77
2019-01-26T08:15:34.330Z,39.00
2019-01-26T08:18:03.500Z,35.48
2019-01-26T08:20:32.419Z,27.85
2019-01-26T08:23:01.238Z,32.38
2019-01-26T08:25:30.176Z,24.85
2019-01-26T08:27:58.952Z,32.28
2019-01-26T08:30:27.826Z,33.13
2019-01-26T08:32:56.657Z,27.60
2019-01-26T08:35:25.479Z,29.52
2019-01-26T08:37:54.557Z,29.00
2019-01-26T08:40:23.335Z,32.58
2019-01-26T08:42:52.575Z,26.52
2019-01-26T08:45:21.483Z,33.78
2019-01-26T08:47:50.588Z,28.02
2019-01-26T08:50:21.262Z,35.55
2019-01-26T08:52:50.118Z,24.07
2019-01-26T08:55:18.964Z,24.65
2019-01-26T08:57:47.911Z,34.27
2019-01-26T09:00:19.120Z,25.70
2019-01-26T09:03:13.972Z,28.38
2019-01-26T09:06:02.874Z,27.60
2019-01-26T09:08:31.891Z,22.27
2019-01-26T09:11:00.811Z,27.35
2019-01-26T09:13:29.623Z,25.62
2019-01-26T09:15:58.540Z,19.92
2019-01-26T09:18:28.184Z,26.37
2019-01-26T09:20:57.201Z,19.60
2019-01-26T09:23:26.293Z,23.52
2019-01-26T09:25:55.131Z,25.70
2019-01-26T09:28:24.272Z,22.58
2019-01-26T09:30:53.275Z,18.50
2019-01-26T09:33:22.255Z,19.52
2019-01-26T09:35:51.140Z,18.98
2019-01-26T09:38:20.076Z,17.23
2019-01-26T09:40:48.937Z,16.42
2019-01-26T09:43:17.898Z,20.12
2019-01-26T09:45:46.743Z,19.20
2019-01-26T09:48:15.631Z,18.25
2019-01-26T09:50:44.507Z,16.95
2019-01-26T09:53:13.470Z,14.40
2019-01-26T09:55:42.379Z,14.70
2019-01-26T09:58:11.386Z,17.55
2019-01-26T10:00:40.607Z,17.75
2019-01-26T10:03:09.923Z,13.13
2019-01-26T10:05:39.264Z,19.45
2019-01-26T10:08:08.212Z,14.83
2019-01-26T10:10:37.071Z,10.60
2019-01-26T10:13:06.040Z,18.67
2019-01-26T10:15:34.903Z,17.45
2019-01-26T10:18:03.852Z,11.03
2019-01-26T10:20:34.328Z,13.62
2019-01-26T10:23:03.267Z,22.30
2019-01-26T10:25:32.251Z,13.62
2019-01-26T10:28:01.346Z,16.17
2019-01-26T10:30:35.328Z,23.25
2019-01-26T10:33:04.331Z,18.12
2019-01-26T10:36:01.534Z,18.15
2019-01-26T10:38:31.901Z,14.38
2019-01-26T10:41:18.412Z,14.10
2019-01-26T10:43:49.834Z,16.07
2019-01-26T10:46:18.660Z,12.45
2019-01-26T10:48:47.522Z,13.05
2019-01-26T10:51:16.330Z,12.07
2019-01-26T10:53:45.158Z,9.53
2019-01-26T10:56:13.978Z,16.95
2019-01-26T10:58:42.799Z,9.68
2019-01-26T11:01:11.647Z,6.00
2019-01-26T11:03:40.500Z,9.08
2019-01-26T11:06:09.390Z,12.00
2019-01-26T11:08:38.283Z,6.28
2019-01-26T11:11:07.062Z,8.28
2019-01-26T11:13:35.881Z,9.13
2019-01-26T11:16:05.093Z,9.25
2019-01-26T11:18:34.040Z,7.90
2019-01-26T11:21:02.846Z,6.92
2019-01-26T11:23:32.158Z,8.20
2019-01-26T11:26:01.496Z,10.03
2019-01-26T11:28:30.529Z,10.38
2019-01-26T11:30:59.752Z,6.80
2019-01-26T11:33:28.915Z,12.18
2019-01-26T11:35:58.358Z,10.43
2019-01-26T11:38:27.470Z,12.13
2019-01-26T11:40:58.891Z,7.33
2019-01-26T11:43:28.055Z,7.47
2019-01-26T11:46:14.704Z,10.00
2019-01-26T11:48:46.023Z,11.57
2019-01-26T11:51:37.529Z,17.45
2019-01-26T11:54:06.555Z,13.55
2019-01-26T11:56:47.385Z,16.77
2019-01-26T11:59:17.613Z,11.75
2019-01-26T12:02:03.377Z,15.25
2019-01-26T12:04:36.901Z,12.35
2019-01-26T12:07:11.226Z,12.98
2019-01-26T12:09:59.514Z,15.18
2019-01-26T12:12:28.686Z,15.68
2019-01-26T12:14:57.604Z,14.00
2019-01-26T12:17:26.622Z,14.47
2019-01-26T12:19:55.612Z,17.75
2019-01-26T12:22:27.758Z,17.10
2019-01-26T12:24:56.806Z,12.73
2019-01-26T12:27:25.633Z,15.98
2019-01-26T12:30:13.811Z,15.72
2019-01-26T12:32:42.928Z,14.65
2019-01-26T12:35:12.925Z,17.05
2019-01-26T12:37:41.891Z,11.28
2019-01-26T12:40:11.296Z,13.83
2019-01-26T12:42:40.961Z,13.85
2019-01-26T12:45:16.041Z,12.60
2019-01-26T12:47:44.890Z,12.18
2019-01-26T12:50:13.985Z,15.13
2019-01-26T12:52:42.982Z,14.87
2019-01-26T12:55:13.061Z,13.08
2019-01-26T12:57:42.064Z,13.13
2019-01-26T13:00:14.742Z,16.48
2019-01-26T13:02:44.539Z,13.48
2019-01-26T13:05:13.757Z,13.28
2019-01-26T13:07:42.753Z,11.53
2019-01-26T13:10:21.042Z,13.70
2019-01-26T13:12:50.013Z,14.58
2019-01-26T13:15:18.913Z,14.15
2019-01-26T13:17:47.896Z,13.22
2019-01-26T13:20:16.914Z,11.12
2019-01-26T13:22:45.850Z,9.43
2019-01-26T13:25:15.928Z,11.00
2019-01-26T13:27:44.861Z,10.40
2019-01-26T13:30:16.366Z,12.37
2019-01-26T13:32:46.614Z,12.78
2019-01-26T13:35:16.175Z,13.28
2019-01-26T13:37:45.176Z,14.07
2019-01-26T13:40:16.558Z,12.10
2019-01-26T13:42:45.490Z,17.15
2019-01-26T13:45:15.532Z,13.18
2019-01-26T13:47:44.327Z,17.98
2019-01-26T13:50:13.423Z,13.55
2019-01-26T13:52:42.350Z,14.65
2019-01-26T13:55:14.329Z,11.57
2019-01-26T13:57:43.373Z,14.33
2019-01-26T14:00:17.089Z,14.20
2019-01-26T14:02:46.007Z,16.30
2019-01-26T14:05:14.992Z,14.95
2019-01-26T14:07:44.150Z,14.90
2019-01-26T14:10:13.503Z,13.95
2019-01-26T14:12:42.399Z,15.70
2019-01-26T14:15:12.519Z,15.58
2019-01-26T14:17:41.472Z,16.57
2019-01-26T14:20:13.327Z,11.15
2019-01-26T14:22:42.143Z,11.90
2019-01-26T14:25:11.591Z,12.53
2019-01-26T14:27:40.461Z,12.70
2019-01-26T14:30:14.361Z,11.35
2019-01-26T14:32:43.260Z,11.45
2019-01-26T14:35:12.691Z,10.95
2019-01-26T14:37:41.634Z,13.38
2019-01-26T14:40:10.992Z,13.62
2019-01-26T14:42:39.961Z,16.82
2019-01-26T14:45:09.793Z,13.03
2019-01-26T14:47:38.786Z,14.43
2019-01-26T14:50:09.130Z,12.35
2019-01-26T14:52:38.004Z,13.30
2019-01-26T14:55:09.107Z,17.52
2019-01-26T14:57:38.474Z,19.48
2019-01-26T15:00:12.013Z,14.58
2019-01-26T15:02:41.037Z,15.03
2019-01-26T15:05:10.083Z,16.45
2019-01-26T15:07:39.120Z,15.88
2019-01-26T15:10:09.187Z,15.72
2019-01-26T15:12:38.151Z,17.55
2019-01-26T15:15:08.680Z,15.23
2019-01-26T15:17:37.499Z,15.18
2019-01-26T15:20:08.678Z,14.65
2019-01-26T15:22:37.507Z,16.95
2019-01-26T15:25:07.491Z,14.43
2019-01-26T15:27:36.295Z,19.07
2019-01-26T15:30:09.140Z,19.27
2019-01-26T15:32:38.014Z,16.45
2019-01-26T15:35:07.064Z,14.45
2019-01-26T15:37:36.101Z,17.00
2019-01-26T15:40:05.988Z,14.70
2019-01-26T15:42:34.895Z,14.53
2019-01-26T15:45:04.575Z,15.03
2019-01-26T15:47:33.525Z,14.73
2019-01-26T15:50:02.355Z,15.60
2019-01-26T15:52:31.385Z,12.70
2019-01-26T15:55:00.253Z,18.82
2019-01-26T15:57:29.168Z,18.67
2019-01-26T15:59:58.015Z,14.43
2019-01-26T16:02:26.899Z,12.50
2019-01-26T16:04:55.977Z,13.08
2019-01-26T16:07:24.983Z,12.68
2019-01-26T16:09:54.111Z,13.85
2019-01-26T16:12:23.024Z,11.83
2019-01-26T16:14:52.477Z,10.85
2019-01-26T16:17:21.348Z,12.20
2019-01-26T16:19:50.292Z,11.03
2019-01-26T16:22:19.387Z,10.30
2019-01-26T16:24:48.392Z,13.18
2019-01-26T16:27:17.382Z,11.12
2019-01-26T16:29:46.200Z,10.10
2019-01-26T16:32:15.160Z,12.10
2019-01-26T16:34:44.096Z,13.43
2019-01-26T16:37:12.963Z,8.45
2019-01-26T16:39:41.924Z,11.70
2019-01-26T16:42:11.080Z,12.20
2019-01-26T16:44:40.868Z,13.83
2019-01-26T16:47:09.975Z,7.72
2019-01-26T16:49:39.484Z,13.38
2019-01-26T16:52:14.018Z,9.70
2019-01-26T16:54:39.027Z,10.15
2019-01-26T16:57:07.934Z,11.95
2019-01-26T16:59:37.109Z,11.83
2019-01-26T17:02:06.221Z,11.53
2019-01-26T17:04:35.316Z,10.90
2019-01-26T17:07:04.425Z,9.68
2019-01-26T17:10:36.826Z,15.90
2019-01-26T17:13:05.902Z,10.65
2019-01-26T17:15:34.873Z,10.80
2019-01-26T17:18:04.695Z,11.57
2019-01-26T17:20:34.987Z,10.70
2019-01-26T17:23:04.343Z,12.73
2019-01-26T17:25:33.208Z,13.15
2019-01-26T17:28:02.070Z,12.95
2019-01-26T17:30:33.358Z,14.10
2019-01-26T17:33:07.334Z,11.35
2019-01-26T17:35:32.997Z,11.38
2019-01-26T17:38:01.954Z,12.33
2019-01-26T17:40:30.778Z,12.55
2019-01-26T17:42:59.628Z,15.55
2019-01-26T17:45:28.459Z,12.18
2019-01-26T17:47:57.283Z,10.85
2019-01-26T17:50:26.318Z,13.65
2019-01-26T17:52:55.200Z,11.45
2019-01-26T17:55:24.131Z,10.93
2019-01-26T17:57:53.088Z,11.65
2019-01-26T18:00:26.628Z,12.13
2019-01-26T18:02:55.865Z,11.53
2019-01-26T18:05:24.760Z,12.73
2019-01-26T18:07:53.602Z,11.33
2019-01-26T18:10:22.603Z,12.30
2019-01-26T18:12:51.557Z,12.37
2019-01-26T18:15:20.445Z,13.30
2019-01-26T18:17:49.430Z,15.20
2019-01-26T18:20:20.919Z,17.65
2019-01-26T18:22:49.860Z,14.47
2019-01-26T18:25:18.712Z,17.75
2019-01-26T18:27:47.663Z,16.82
2019-01-26T18:30:19.771Z,17.07
2019-01-26T18:32:48.596Z,21.48
2019-01-26T18:35:17.641Z,19.52
2019-01-26T18:37:46.532Z,24.23
2019-01-26T18:40:17.922Z,22.65
2019-01-26T18:42:46.790Z,27.60
2019-01-26T18:45:16.176Z,25.50
2019-01-26T18:47:45.166Z,22.32
2019-01-26T18:50:19.413Z,21.82
2019-01-26T18:52:48.462Z,22.67
2019-01-26T18:55:17.440Z,27.32
2019-01-26T18:57:46.391Z,26.60
2019-01-26T19:00:38.675Z,30.17
2019-01-26T19:03:20.860Z,31.33
2019-01-26T19:05:50.033Z,29.07
2019-01-26T19:08:18.814Z,29.98
2019-01-26T19:10:47.734Z,31.82
2019-01-26T19:13:16.624Z,32.13
2019-01-26T19:15:48.371Z,36.05
2019-01-26T19:18:17.439Z,38.15
2019-01-26T19:20:46.483Z,34.48
2019-01-26T19:23:15.278Z,39.13
2019-01-26T19:25:44.031Z,35.65
2019-01-26T19:28:12.911Z,39.15
2019-01-26T19:30:42.379Z,38.23
2019-01-26T19:33:11.175Z,37.55
2019-01-26T19:35:39.915Z,33.95
2019-01-26T19:38:08.799Z,32.48
2019-01-26T19:40:37.718Z,36.63
2019-01-26T19:43:06.664Z,29.45
2019-01-26T19:45:35.475Z,42.00
2019-01-26T19:48:04.895Z,35.75
2019-01-26T19:50:33.674Z,37.75
2019-01-26T19:53:02.603Z,31.40
2019-01-26T19:55:31.538Z,30.65
2019-01-26T19:58:00.430Z,32.20
2019-01-26T20:00:29.338Z,32.33
2019-01-26T20:02:59.299Z,32.53
2019-01-26T20:05:28.323Z,33.83
2019-01-26T20:07:57.155Z,38.63
2019-01-26T20:10:26.135Z,40.05
2019-01-26T20:12:55.046Z,36.85
2019-01-26T20:15:26.528Z,38.25
2019-01-26T20:17:55.281Z,40.95
2019-01-26T20:20:26.875Z,35.58
2019-01-26T20:22:55.735Z,34.80
2019-01-26T20:25:24.685Z,38.88
2019-01-26T20:27:53.600Z,41.25
2019-01-26T20:30:25.428Z,33.63
2019-01-26T20:32:54.887Z,43.48
2019-01-26T20:35:24.465Z,39.98
2019-01-26T20:38:12.805Z,38.15
2019-01-26T20:40:41.996Z,29.80
2019-01-26T20:43:10.952Z,35.33
2019-01-26T20:45:39.927Z,37.95
2019-01-26T20:49:25.272Z,30.12
2019-01-26T20:51:53.937Z,35.03
2019-01-26T20:54:23.138Z,33.78
2019-01-26T20:56:54.950Z,31.85
2019-01-26T20:59:24.003Z,32.88
2019-01-26T21:01:55.994Z,35.23
2019-01-26T21:08:09.594Z,39.65
2019-01-26T21:10:38.816Z,38.05
2019-01-26T21:13:07.844Z,38.83
2019-01-26T21:19:27.252Z,36.28
2019-01-26T21:22:52.073Z,35.70
2019-01-26T21:25:25.850Z,35.28
2019-01-26T21:28:27.146Z,33.95
2019-01-26T21:31:01.694Z,35.95
2019-01-26T21:33:31.133Z,36.38
2019-01-26T21:36:53.645Z,43.00
2019-01-26T21:39:29.730Z,40.63
2019-01-26T21:42:01.906Z,36.88
2019-01-26T21:44:30.970Z,40.30
2019-01-26T21:47:00.334Z,38.92
2019-01-26T21:49:29.240Z,40.20
2019-01-26T21:51:58.370Z,40.50
2019-01-26T21:54:50.088Z,41.88
2019-01-26T21:57:19.153Z,37.33
2019-01-26T21:59:48.125Z,41.42
2019-01-26T22:02:17.119Z,39.67
2019-01-26T22:04:46.123Z,38.15
2019-01-26T22:07:15.033Z,40.55
2019-01-26T22:09:43.835Z,35.03
2019-01-26T22:12:12.631Z,37.15
2019-01-26T22:14:41.435Z,35.90
2019-01-26T22:17:10.203Z,35.00
2019-01-26T22:19:38.971Z,38.58
2019-01-26T22:22:07.830Z,34.53
2019-01-26T22:24:36.748Z,37.60
2019-01-26T22:27:05.722Z,36.60
2019-01-26T22:29:34.480Z,35.95
2019-01-26T22:32:03.494Z,32.58
2019-01-26T22:34:32.294Z,36.30
2019-01-26T22:37:01.178Z,32.63
2019-01-26T22:39:30.427Z,34.40
2019-01-26T22:41:59.216Z,37.83
2019-01-26T22:44:28.101Z,33.20
2019-01-26T22:46:57.011Z,35.28
2019-01-26T22:49:26.149Z,39.92
2019-01-26T22:51:54.930Z,38.42
2019-01-26T22:54:23.674Z,37.67
2019-01-26T22:56:52.527Z,37.88
2019-01-26T22:59:21.389Z,36.17
2019-01-26T23:01:50.231Z,33.00
2019-01-26T23:04:50.125Z,33.73
2019-01-26T23:07:41.821Z,36.23
2019-01-26T23:10:47.023Z,37.33
2019-01-26T23:13:35.678Z,33.78
2019-01-26T23:16:34.393Z,37.05
2019-01-26T23:19:30.061Z,37.98
2019-01-26T23:22:24.417Z,42.15
2019-01-26T23:25:22.941Z,39.58
2019-01-26T23:27:56.835Z,38.50
2019-01-26T23:31:12.786Z,40.23
2019-01-26T23:33:41.823Z,41.77
2019-01-26T23:36:10.998Z,42.75
2019-01-26T23:38:39.874Z,44.70
2019-01-26T23:41:08.999Z,41.30
2019-01-26T23:43:37.811Z,37.88
2019-01-26T23:46:06.703Z,50.23
2019-01-26T23:48:35.493Z,43.20
2019-01-26T23:51:04.736Z,49.98
2019-01-26T23:53:33.640Z,45.15
2019-01-26T23:56:02.775Z,51.73
2019-01-26T23:58:31.595Z,49.03
