createdAt,value
2018-12-27T00:00:57.809Z,0.00
2018-12-27T00:01:57.797Z,0.00
2018-12-27T00:02:57.829Z,0.00
2018-12-27T00:03:57.764Z,0.00
2018-12-27T00:04:57.749Z,0.00
2018-12-27T00:05:57.736Z,0.00
2018-12-27T00:06:57.720Z,0.00
2018-12-27T00:07:57.712Z,0.00
2018-12-27T00:08:57.893Z,0.00
2018-12-27T00:09:57.675Z,0.00
2018-12-27T00:10:57.661Z,0.00
2018-12-27T00:11:57.645Z,0.00
2018-12-27T00:12:57.631Z,0.00
2018-12-27T00:13:57.619Z,0.00
2018-12-27T00:14:57.601Z,0.00
2018-12-27T00:15:57.587Z,0.00
2018-12-27T00:16:57.578Z,0.00
2018-12-27T00:17:57.557Z,0.00
2018-12-27T00:18:57.552Z,0.00
2018-12-27T00:19:57.528Z,0.00
2018-12-27T00:20:57.513Z,0.00
2018-12-27T00:21:57.498Z,0.00
2018-12-27T00:22:57.483Z,0.00
2018-12-27T00:23:57.472Z,0.00
2018-12-27T00:24:57.453Z,0.00
2018-12-27T00:25:57.440Z,0.00
2018-12-27T00:26:57.423Z,0.00
2018-12-27T00:27:57.410Z,0.00
2018-12-27T00:28:57.395Z,0.00
2018-12-27T00:29:57.381Z,0.00
2018-12-27T00:30:57.366Z,0.00
2018-12-27T00:31:57.350Z,0.00
2018-12-27T00:33:03.104Z,0.00
2018-12-27T00:33:57.338Z,0.00
2018-12-27T00:34:57.306Z,0.00
2018-12-27T00:35:57.291Z,0.00
2018-12-27T00:36:57.280Z,0.00
2018-12-27T00:37:57.261Z,0.00
2018-12-27T00:38:57.247Z,0.00
2018-12-27T00:39:57.232Z,0.00
2018-12-27T00:40:57.421Z,0.00
2018-12-27T00:41:57.204Z,0.00
2018-12-27T00:42:57.191Z,0.00
2018-12-27T00:43:57.176Z,0.00
2018-12-27T00:44:57.159Z,0.00
2018-12-27T00:45:57.143Z,0.00
2018-12-27T00:46:57.129Z,0.00
2018-12-27T00:47:57.114Z,0.00
2018-12-27T00:48:57.101Z,0.00
2018-12-27T00:49:57.089Z,0.00
2018-12-27T00:50:57.070Z,0.00
2018-12-27T00:51:57.055Z,0.00
2018-12-27T00:52:57.041Z,0.00
2018-12-27T00:53:57.025Z,0.00
2018-12-27T00:54:57.010Z,0.00
2018-12-27T00:55:56.995Z,0.00
2018-12-27T00:56:56.981Z,0.00
2018-12-27T00:57:56.969Z,0.00
2018-12-27T00:58:56.950Z,0.00
2018-12-27T00:59:56.936Z,0.00
2018-12-27T01:00:56.921Z,0.00
2018-12-27T01:01:56.905Z,0.00
2018-12-27T01:02:56.897Z,0.00
2018-12-27T01:03:56.876Z,0.00
2018-12-27T01:04:56.861Z,0.00
2018-12-27T01:05:56.845Z,0.00
2018-12-27T01:06:56.830Z,0.00
2018-12-27T01:07:56.816Z,0.00
2018-12-27T01:08:56.801Z,0.00
2018-12-27T01:09:56.789Z,0.00
2018-12-27T01:10:56.770Z,0.00
2018-12-27T01:11:56.756Z,0.00
2018-12-27T01:12:56.741Z,0.00
2018-12-27T01:13:56.726Z,0.00
2018-12-27T01:14:56.710Z,0.00
2018-12-27T01:15:56.695Z,0.00
2018-12-27T01:16:56.680Z,0.00
2018-12-27T01:17:56.865Z,0.00
2018-12-27T01:18:56.650Z,0.00
2018-12-27T01:19:56.635Z,0.00
2018-12-27T01:20:56.620Z,0.00
2018-12-27T01:21:56.604Z,0.00
2018-12-27T01:22:56.589Z,0.00
2018-12-27T01:23:56.575Z,0.00
2018-12-27T01:24:56.559Z,0.00
2018-12-27T01:25:56.543Z,0.00
2018-12-27T01:26:56.529Z,0.00
2018-12-27T01:27:56.514Z,0.00
2018-12-27T01:28:56.498Z,0.00
2018-12-27T01:29:56.482Z,0.00
2018-12-27T01:30:57.096Z,0.00
2018-12-27T01:31:56.454Z,0.00
2018-12-27T01:32:56.439Z,0.00
2018-12-27T01:33:56.420Z,0.00
2018-12-27T01:34:56.407Z,0.00
2018-12-27T01:35:56.389Z,0.00
2018-12-27T01:36:56.374Z,0.00
2018-12-27T01:37:56.358Z,0.00
2018-12-27T01:38:56.343Z,0.00
2018-12-27T01:39:56.327Z,0.00
2018-12-27T01:40:56.314Z,0.00
2018-12-27T01:41:56.296Z,0.00
2018-12-27T01:42:56.282Z,0.00
2018-12-27T01:43:56.266Z,0.00
2018-12-27T01:44:56.251Z,0.00
2018-12-27T01:45:56.235Z,0.00
2018-12-27T01:46:56.221Z,0.00
2018-12-27T01:47:56.206Z,0.00
2018-12-27T01:48:56.190Z,0.00
2018-12-27T01:49:56.175Z,0.00
2018-12-27T01:50:56.160Z,0.00
2018-12-27T01:51:56.145Z,0.00
2018-12-27T01:52:56.130Z,0.00
2018-12-27T01:53:56.115Z,0.00
2018-12-27T01:54:56.099Z,0.00
2018-12-27T01:55:56.085Z,0.00
2018-12-27T01:56:56.070Z,0.00
2018-12-27T01:57:56.054Z,0.00
2018-12-27T01:58:56.039Z,0.00
2018-12-27T01:59:56.024Z,0.00
2018-12-27T02:00:56.009Z,0.00
2018-12-27T02:01:55.993Z,0.00
2018-12-27T02:02:55.978Z,0.00
2018-12-27T02:03:56.163Z,0.00
2018-12-27T02:04:55.951Z,0.00
2018-12-27T02:05:55.940Z,0.00
2018-12-27T02:06:55.916Z,0.00
2018-12-27T02:07:55.902Z,0.00
2018-12-27T02:08:55.887Z,0.00
2018-12-27T02:09:55.870Z,0.00
2018-12-27T02:10:55.855Z,0.00
2018-12-27T02:11:55.839Z,0.00
2018-12-27T02:12:55.825Z,0.00
2018-12-27T02:13:55.807Z,0.00
2018-12-27T02:14:55.792Z,0.00
2018-12-27T02:15:55.776Z,0.00
2018-12-27T02:16:55.761Z,0.00
2018-12-27T02:17:55.744Z,0.00
2018-12-27T02:18:55.729Z,0.00
2018-12-27T02:19:55.964Z,0.00
2018-12-27T02:20:55.700Z,0.00
2018-12-27T02:21:55.687Z,0.00
2018-12-27T02:22:55.667Z,0.00
2018-12-27T02:23:55.652Z,0.00
2018-12-27T02:24:55.637Z,0.00
2018-12-27T02:25:55.620Z,0.00
2018-12-27T02:26:55.605Z,0.00
2018-12-27T02:27:55.595Z,0.00
2018-12-27T02:28:55.612Z,0.00
2018-12-27T02:29:55.559Z,0.00
2018-12-27T02:30:55.549Z,0.00
2018-12-27T02:31:55.528Z,0.00
2018-12-27T02:32:55.514Z,0.00
2018-12-27T02:33:55.496Z,0.00
2018-12-27T02:34:55.481Z,0.00
2018-12-27T02:35:55.466Z,0.00
2018-12-27T02:36:55.450Z,0.00
2018-12-27T02:37:55.433Z,0.00
2018-12-27T02:38:55.418Z,0.00
2018-12-27T02:39:55.402Z,0.00
2018-12-27T02:40:55.386Z,0.00
2018-12-27T02:41:55.371Z,0.00
2018-12-27T02:42:55.358Z,0.00
2018-12-27T02:43:55.352Z,0.00
2018-12-27T02:44:55.324Z,0.00
2018-12-27T02:45:55.306Z,0.00
2018-12-27T02:46:55.296Z,0.00
2018-12-27T02:47:55.280Z,0.00
2018-12-27T02:48:55.276Z,0.00
2018-12-27T02:49:55.251Z,0.00
2018-12-27T02:50:55.228Z,0.00
2018-12-27T02:51:55.212Z,0.00
2018-12-27T02:52:55.197Z,0.00
2018-12-27T02:53:55.190Z,0.00
2018-12-27T02:54:55.164Z,0.00
2018-12-27T02:55:55.149Z,0.00
2018-12-27T02:56:55.133Z,0.00
2018-12-27T02:57:55.119Z,0.00
2018-12-27T02:58:55.102Z,0.00
2018-12-27T02:59:55.086Z,0.00
2018-12-27T03:00:55.070Z,0.00
2018-12-27T03:01:55.055Z,0.00
2018-12-27T03:02:55.040Z,0.00
2018-12-27T03:03:55.023Z,0.00
2018-12-27T03:04:55.007Z,0.00
2018-12-27T03:05:54.990Z,0.00
2018-12-27T03:06:54.976Z,0.00
2018-12-27T03:07:54.960Z,0.00
2018-12-27T03:08:54.943Z,0.00
2018-12-27T03:09:54.936Z,0.00
2018-12-27T03:10:54.911Z,0.00
2018-12-27T03:11:55.097Z,0.00
2018-12-27T03:12:54.880Z,0.00
2018-12-27T03:13:54.865Z,0.00
2018-12-27T03:14:54.848Z,0.00
2018-12-27T03:15:54.832Z,0.00
2018-12-27T03:16:54.860Z,0.00
2018-12-27T03:17:54.800Z,0.00
2018-12-27T03:18:54.784Z,0.00
2018-12-27T03:19:54.770Z,0.00
2018-12-27T03:20:54.753Z,0.00
2018-12-27T03:21:54.736Z,0.00
2018-12-27T03:22:54.721Z,0.00
2018-12-27T03:23:54.705Z,0.00
2018-12-27T03:24:54.689Z,0.00
2018-12-27T03:25:54.684Z,0.00
2018-12-27T03:26:54.656Z,0.00
2018-12-27T03:27:54.641Z,0.00
2018-12-27T03:28:54.625Z,0.00
2018-12-27T03:29:54.608Z,0.00
2018-12-27T03:30:54.594Z,0.00
2018-12-27T03:31:54.578Z,0.00
2018-12-27T03:32:54.562Z,0.00
2018-12-27T03:33:54.558Z,0.00
2018-12-27T03:34:54.531Z,0.00
2018-12-27T03:35:54.562Z,0.00
2018-12-27T03:36:54.497Z,0.00
2018-12-27T03:37:54.479Z,0.00
2018-12-27T03:38:54.464Z,0.00
2018-12-27T03:39:54.447Z,0.00
2018-12-27T03:40:54.532Z,0.00
2018-12-27T03:41:54.413Z,0.00
2018-12-27T03:42:54.406Z,0.00
2018-12-27T03:43:54.385Z,0.00
2018-12-27T03:44:54.368Z,0.00
2018-12-27T03:45:54.347Z,0.00
2018-12-27T03:46:54.331Z,0.00
2018-12-27T03:47:54.315Z,0.00
2018-12-27T03:48:54.299Z,0.00
2018-12-27T03:49:54.282Z,0.00
2018-12-27T03:50:54.267Z,0.00
2018-12-27T03:51:54.264Z,0.00
2018-12-27T03:52:54.233Z,0.00
2018-12-27T03:53:54.217Z,0.00
2018-12-27T03:54:54.200Z,0.00
2018-12-27T03:55:54.190Z,0.00
2018-12-27T03:56:54.169Z,0.00
2018-12-27T03:57:54.153Z,0.00
2018-12-27T03:58:54.141Z,0.00
2018-12-27T03:59:54.122Z,0.00
2018-12-27T04:00:54.104Z,0.00
2018-12-27T04:01:54.087Z,0.00
2018-12-27T04:02:54.072Z,0.00
2018-12-27T04:04:01.244Z,0.00
2018-12-27T04:04:54.043Z,0.00
2018-12-27T04:05:54.024Z,0.00
2018-12-27T04:06:54.006Z,0.00
2018-12-27T04:07:53.990Z,0.00
2018-12-27T04:08:53.976Z,0.00
2018-12-27T04:09:53.958Z,0.00
2018-12-27T04:10:53.942Z,0.00
2018-12-27T04:11:53.926Z,0.00
2018-12-27T04:12:53.911Z,0.00
2018-12-27T04:13:53.894Z,0.00
2018-12-27T04:14:53.877Z,0.00
2018-12-27T04:15:53.864Z,0.00
2018-12-27T04:16:53.847Z,0.00
2018-12-27T04:17:53.842Z,0.00
2018-12-27T04:18:53.813Z,0.00
2018-12-27T04:19:53.796Z,0.00
2018-12-27T04:20:53.784Z,0.00
2018-12-27T04:21:53.765Z,0.00
2018-12-27T04:22:53.753Z,0.00
2018-12-27T04:23:53.732Z,0.00
2018-12-27T04:24:53.716Z,0.00
2018-12-27T04:25:53.700Z,0.00
2018-12-27T04:26:53.683Z,0.00
2018-12-27T04:27:53.666Z,0.00
2018-12-27T04:28:53.655Z,0.00
2018-12-27T04:29:53.638Z,0.00
2018-12-27T04:30:53.617Z,0.00
2018-12-27T04:31:53.599Z,0.00
2018-12-27T04:32:53.586Z,0.00
2018-12-27T04:33:53.568Z,0.00
2018-12-27T04:34:53.549Z,0.00
2018-12-27T04:35:53.533Z,0.00
2018-12-27T04:36:53.516Z,0.00
2018-12-27T04:37:53.498Z,0.00
2018-12-27T04:38:53.483Z,0.00
2018-12-27T04:39:53.466Z,0.00
2018-12-27T04:40:53.451Z,0.00
2018-12-27T04:41:53.432Z,0.00
2018-12-27T04:42:53.416Z,0.00
2018-12-27T04:43:53.400Z,0.00
2018-12-27T04:44:53.383Z,0.00
2018-12-27T04:45:53.367Z,0.00
2018-12-27T04:46:53.353Z,0.00
2018-12-27T04:47:53.333Z,0.00
2018-12-27T04:48:53.318Z,0.00
2018-12-27T04:49:53.299Z,0.00
2018-12-27T04:50:53.535Z,0.00
2018-12-27T04:51:53.267Z,0.00
2018-12-27T04:52:53.252Z,0.00
2018-12-27T04:53:53.235Z,0.00
2018-12-27T04:54:53.220Z,0.00
2018-12-27T04:55:53.207Z,0.00
2018-12-27T04:56:53.186Z,0.00
2018-12-27T04:57:53.169Z,0.00
2018-12-27T04:58:53.153Z,0.00
2018-12-27T04:59:53.137Z,0.00
2018-12-27T05:00:53.121Z,0.00
2018-12-27T05:01:53.105Z,0.00
2018-12-27T05:02:53.087Z,0.00
2018-12-27T05:03:53.073Z,0.00
2018-12-27T05:04:53.055Z,0.00
2018-12-27T05:05:53.038Z,0.00
2018-12-27T05:06:53.022Z,0.00
2018-12-27T05:07:53.006Z,0.00
2018-12-27T05:08:52.990Z,0.00
2018-12-27T05:09:52.975Z,0.00
2018-12-27T05:10:52.962Z,0.00
2018-12-27T05:11:52.944Z,0.00
2018-12-27T05:12:52.924Z,0.00
2018-12-27T05:13:52.907Z,0.00
2018-12-27T05:14:52.891Z,0.00
2018-12-27T05:15:52.877Z,0.00
2018-12-27T05:16:52.858Z,0.00
2018-12-27T05:17:52.843Z,0.00
2018-12-27T05:18:52.825Z,0.00
2018-12-27T05:19:53.013Z,0.00
2018-12-27T05:20:52.793Z,0.00
2018-12-27T05:21:52.776Z,0.00
2018-12-27T05:22:52.760Z,0.00
2018-12-27T05:23:52.744Z,0.00
2018-12-27T05:24:52.728Z,0.00
2018-12-27T05:25:52.711Z,0.00
2018-12-27T05:26:52.697Z,0.00
2018-12-27T05:27:52.679Z,0.00
2018-12-27T05:28:52.664Z,0.00
2018-12-27T05:29:52.644Z,0.00
2018-12-27T05:30:52.631Z,0.00
2018-12-27T05:31:52.613Z,0.00
2018-12-27T05:32:52.596Z,0.00
2018-12-27T05:33:52.581Z,0.00
2018-12-27T05:34:52.568Z,0.00
2018-12-27T05:35:52.548Z,0.00
2018-12-27T05:36:52.531Z,0.00
2018-12-27T05:37:52.513Z,0.00
2018-12-27T05:38:52.497Z,0.00
2018-12-27T05:39:52.481Z,0.00
2018-12-27T05:40:52.467Z,0.00
2018-12-27T05:41:52.447Z,0.00
2018-12-27T05:42:54.105Z,0.00
2018-12-27T05:43:52.415Z,0.00
2018-12-27T05:44:52.399Z,0.00
2018-12-27T05:45:52.382Z,0.00
2018-12-27T05:46:52.365Z,0.00
2018-12-27T05:47:52.349Z,0.00
2018-12-27T05:48:52.333Z,0.00
2018-12-27T05:49:52.315Z,0.00
2018-12-27T05:50:52.304Z,0.00
2018-12-27T05:51:52.373Z,0.00
2018-12-27T05:52:52.269Z,0.00
2018-12-27T05:53:52.250Z,0.00
2018-12-27T05:54:52.233Z,0.00
2018-12-27T05:55:52.218Z,0.00
2018-12-27T05:56:52.201Z,0.00
2018-12-27T05:57:52.187Z,0.00
2018-12-27T05:58:52.177Z,0.00
2018-12-27T05:59:52.151Z,0.00
2018-12-27T06:00:52.136Z,0.00
2018-12-27T06:01:52.119Z,0.00
2018-12-27T06:02:52.103Z,0.00
2018-12-27T06:03:52.087Z,0.00
2018-12-27T06:04:52.071Z,0.00
2018-12-27T06:05:52.056Z,0.00
2018-12-27T06:06:52.038Z,0.00
2018-12-27T06:07:52.021Z,0.00
2018-12-27T06:08:52.005Z,0.00
2018-12-27T06:09:51.989Z,0.00
2018-12-27T06:10:51.973Z,0.00
2018-12-27T06:11:51.956Z,0.00
2018-12-27T06:12:51.943Z,0.00
2018-12-27T06:13:51.923Z,0.00
2018-12-27T06:14:51.907Z,0.00
2018-12-27T06:15:51.891Z,0.00
2018-12-27T06:16:51.875Z,0.00
2018-12-27T06:17:51.857Z,0.00
2018-12-27T06:18:51.841Z,0.00
2018-12-27T06:19:51.913Z,0.00
2018-12-27T06:20:51.811Z,0.00
2018-12-27T06:21:51.797Z,0.00
2018-12-27T06:22:51.776Z,0.00
2018-12-27T06:23:51.763Z,0.00
2018-12-27T06:24:51.744Z,0.00
2018-12-27T06:25:51.726Z,0.00
2018-12-27T06:26:51.711Z,0.00
2018-12-27T06:27:51.694Z,0.00
2018-12-27T06:28:51.679Z,0.00
2018-12-27T06:29:51.668Z,0.00
2018-12-27T06:30:51.652Z,0.00
2018-12-27T06:31:51.631Z,0.00
2018-12-27T06:32:51.614Z,0.00
2018-12-27T06:33:51.597Z,0.00
2018-12-27T06:34:51.580Z,0.00
2018-12-27T06:35:51.565Z,0.00
2018-12-27T06:36:51.550Z,0.00
2018-12-27T06:37:51.534Z,0.00
2018-12-27T06:38:51.516Z,0.00
2018-12-27T06:39:51.500Z,0.00
2018-12-27T06:40:51.486Z,0.00
2018-12-27T06:41:51.467Z,0.00
2018-12-27T06:42:51.502Z,0.00
2018-12-27T06:43:51.437Z,0.00
2018-12-27T06:44:51.420Z,0.00
2018-12-27T06:45:51.407Z,0.00
2018-12-27T06:46:51.392Z,0.00
2018-12-27T06:47:51.374Z,0.00
2018-12-27T06:48:51.354Z,0.00
2018-12-27T06:49:51.337Z,0.00
2018-12-27T06:50:51.324Z,0.00
2018-12-27T06:51:51.305Z,0.00
2018-12-27T06:52:51.289Z,0.00
2018-12-27T06:53:51.274Z,0.00
2018-12-27T06:54:51.256Z,0.00
2018-12-27T06:55:51.240Z,0.00
2018-12-27T06:56:51.224Z,0.00
2018-12-27T06:57:51.207Z,4.00
2018-12-27T06:58:51.190Z,4.00
2018-12-27T06:59:51.174Z,0.00
2018-12-27T07:00:51.158Z,0.00
2018-12-27T07:01:51.142Z,0.00
2018-12-27T07:02:51.125Z,4.00
2018-12-27T07:03:51.109Z,4.00
2018-12-27T07:04:51.093Z,4.00
2018-12-27T07:05:51.076Z,4.00
2018-12-27T07:06:51.062Z,4.00
2018-12-27T07:07:51.046Z,8.00
2018-12-27T07:08:51.029Z,4.00
2018-12-27T07:09:51.216Z,4.00
2018-12-27T07:10:51.001Z,8.00
2018-12-27T07:11:50.980Z,8.00
2018-12-27T07:12:50.964Z,8.00
2018-12-27T07:13:50.947Z,12.00
2018-12-27T07:14:50.932Z,12.00
2018-12-27T07:15:50.916Z,16.00
2018-12-27T07:16:50.902Z,16.00
2018-12-27T07:17:50.891Z,20.00
2018-12-27T07:18:50.871Z,20.00
2018-12-27T07:19:50.854Z,24.00
2018-12-27T07:20:50.834Z,28.00
2018-12-27T07:21:50.822Z,36.00
2018-12-27T07:22:50.803Z,40.00
2018-12-27T07:23:50.786Z,40.00
2018-12-27T07:24:50.776Z,48.00
2018-12-27T07:25:50.754Z,52.00
2018-12-27T07:26:50.739Z,64.00
2018-12-27T07:27:50.723Z,68.00
2018-12-27T07:28:50.706Z,76.00
2018-12-27T07:29:50.689Z,88.00
2018-12-27T07:30:50.674Z,96.00
2018-12-27T07:31:50.660Z,108.00
2018-12-27T07:32:50.642Z,124.00
2018-12-27T07:33:50.628Z,136.00
2018-12-27T07:34:56.504Z,152.00
2018-12-27T07:35:50.593Z,168.00
2018-12-27T07:36:50.577Z,184.00
2018-12-27T07:37:50.562Z,200.00
2018-12-27T07:38:50.544Z,216.00
2018-12-27T07:39:50.529Z,228.00
2018-12-27T07:40:50.514Z,244.00
2018-12-27T07:41:50.496Z,264.00
2018-12-27T07:42:50.483Z,280.00
2018-12-27T07:43:50.463Z,304.00
2018-12-27T07:44:50.454Z,320.00
2018-12-27T07:45:50.438Z,336.00
2018-12-27T07:46:50.415Z,352.00
2018-12-27T07:47:50.398Z,372.00
2018-12-27T07:48:50.383Z,392.00
2018-12-27T07:49:50.365Z,416.00
2018-12-27T07:50:50.350Z,440.00
2018-12-27T07:51:50.336Z,456.00
2018-12-27T07:52:50.320Z,476.00
2018-12-27T07:53:50.302Z,492.00
2018-12-27T07:54:50.288Z,504.00
2018-12-27T07:55:50.272Z,516.00
2018-12-27T07:56:50.261Z,528.00
2018-12-27T07:57:50.244Z,540.00
2018-12-27T07:58:50.222Z,556.00
2018-12-27T07:59:50.206Z,568.00
2018-12-27T08:00:50.191Z,588.00
2018-12-27T08:01:50.175Z,604.00
2018-12-27T08:02:50.164Z,624.00
2018-12-27T08:05:50.108Z,680.00
2018-12-27T08:06:50.102Z,700.00
2018-12-27T08:07:50.080Z,724.00
2018-12-27T08:08:50.066Z,744.00
2018-12-27T08:09:50.047Z,760.00
2018-12-27T08:10:50.031Z,784.00
2018-12-27T08:11:50.014Z,804.00
2018-12-27T08:12:50.001Z,836.00
2018-12-27T08:13:49.981Z,864.00
2018-12-27T08:14:49.970Z,900.00
2018-12-27T08:15:49.951Z,932.00
2018-12-27T08:16:49.936Z,968.00
2018-12-27T08:17:49.919Z,1004.00
2018-12-27T08:18:49.903Z,1040.00
2018-12-27T08:19:49.892Z,1080.00
2018-12-27T08:20:49.873Z,1120.00
2018-12-27T08:21:49.856Z,1160.00
2018-12-27T08:22:49.842Z,1200.00
2018-12-27T08:23:49.828Z,1236.00
2018-12-27T08:24:49.811Z,1276.00
2018-12-27T08:25:49.799Z,1312.00
2018-12-27T08:26:49.780Z,1348.00
2018-12-27T08:27:49.764Z,1384.00
2018-12-27T08:28:49.754Z,1416.00
2018-12-27T08:29:49.733Z,1452.00
2018-12-27T08:30:49.722Z,1480.00
2018-12-27T08:31:49.706Z,1500.00
2018-12-27T08:32:49.692Z,1524.00
2018-12-27T08:33:49.673Z,1548.00
2018-12-27T08:34:49.659Z,1568.00
2018-12-27T08:35:49.640Z,1588.00
2018-12-27T08:36:49.625Z,1608.00
2018-12-27T08:37:49.609Z,1632.00
2018-12-27T08:38:49.594Z,1660.00
2018-12-27T08:39:49.577Z,1688.00
2018-12-27T08:40:49.561Z,1712.00
2018-12-27T08:41:49.546Z,1740.00
2018-12-27T08:42:49.529Z,1768.00
2018-12-27T08:43:49.518Z,1796.00
2018-12-27T08:44:49.498Z,1824.00
2018-12-27T08:45:49.487Z,1856.00
2018-12-27T08:46:49.472Z,1880.00
2018-12-27T08:47:49.451Z,1908.00
2018-12-27T08:48:49.435Z,1936.00
2018-12-27T08:49:49.420Z,1968.00
2018-12-27T08:50:49.403Z,1996.00
2018-12-27T08:51:49.390Z,2020.00
2018-12-27T08:52:49.371Z,2048.00
2018-12-27T08:53:49.355Z,2076.00
2018-12-27T08:54:49.340Z,2108.00
2018-12-27T08:55:49.325Z,2144.00
2018-12-27T08:56:49.311Z,2184.00
2018-12-27T08:57:49.292Z,2228.00
2018-12-27T08:58:49.277Z,2284.00
2018-12-27T08:59:49.266Z,2340.00
2018-12-27T09:00:49.247Z,2400.00
2018-12-27T09:01:49.236Z,2468.00
2018-12-27T09:02:49.218Z,2528.00
2018-12-27T09:03:49.202Z,2588.00
2018-12-27T09:04:49.208Z,2640.00
2018-12-27T09:05:49.173Z,2700.00
2018-12-27T09:06:49.158Z,2756.00
2018-12-27T09:07:49.143Z,2808.00
2018-12-27T09:08:49.129Z,2860.00
2018-12-27T09:09:49.113Z,2904.00
2018-12-27T09:10:49.104Z,2952.00
2018-12-27T09:11:49.084Z,3000.00
2018-12-27T09:12:49.070Z,3056.00
2018-12-27T09:13:49.055Z,3116.00
2018-12-27T09:14:49.040Z,3184.00
2018-12-27T09:15:49.030Z,3252.00
2018-12-27T09:16:49.012Z,3320.00
2018-12-27T09:17:49.001Z,3380.00
2018-12-27T09:18:48.988Z,3432.00
2018-12-27T09:19:48.971Z,3488.00
2018-12-27T09:20:48.956Z,3532.00
2018-12-27T09:21:48.942Z,3576.00
2018-12-27T09:22:48.927Z,3616.00
2018-12-27T09:23:48.917Z,3660.00
2018-12-27T09:24:48.909Z,3700.00
2018-12-27T09:25:48.885Z,3740.00
2018-12-27T09:26:48.872Z,3776.00
2018-12-27T09:27:48.859Z,3812.00
2018-12-27T09:28:48.844Z,3836.00
2018-12-27T09:29:48.830Z,3872.00
2018-12-27T09:30:48.815Z,3896.00
2018-12-27T09:31:48.803Z,3908.00
2018-12-27T09:32:48.789Z,3908.00
2018-12-27T09:33:48.775Z,3884.00
2018-12-27T09:34:48.760Z,3860.00
2018-12-27T09:35:48.747Z,3820.00
2018-12-27T09:36:50.351Z,3772.00
2018-12-27T09:37:48.720Z,3724.00
2018-12-27T09:38:48.704Z,3676.00
2018-12-27T09:39:48.692Z,3624.00
2018-12-27T09:40:48.677Z,3584.00
2018-12-27T09:41:48.662Z,3560.00
2018-12-27T09:42:48.649Z,3552.00
2018-12-27T09:43:48.637Z,3552.00
2018-12-27T09:44:48.621Z,3552.00
2018-12-27T09:45:48.608Z,3544.00
2018-12-27T09:46:48.796Z,3544.00
2018-12-27T09:47:48.583Z,3544.00
2018-12-27T09:48:48.574Z,3560.00
2018-12-27T09:49:48.552Z,3572.00
2018-12-27T09:50:48.542Z,3568.00
2018-12-27T09:51:48.526Z,3580.00
2018-12-27T09:52:48.516Z,3600.00
2018-12-27T09:53:48.499Z,3648.00
2018-12-27T09:54:48.486Z,3680.00
2018-12-27T09:55:48.473Z,3728.00
2018-12-27T09:56:48.459Z,3784.00
2018-12-27T09:57:48.452Z,3852.00
2018-12-27T09:58:48.433Z,3932.00
2018-12-27T09:59:48.419Z,4008.00
2018-12-27T10:00:48.410Z,4088.00
2018-12-27T10:01:48.392Z,4192.00
2018-12-27T10:02:48.379Z,4300.00
2018-12-27T10:03:48.366Z,4412.00
2018-12-27T10:04:48.353Z,4524.00
2018-12-27T10:05:48.339Z,4632.00
2018-12-27T10:06:48.329Z,4728.00
2018-12-27T10:07:48.313Z,4816.00
2018-12-27T10:08:48.301Z,4876.00
2018-12-27T10:09:48.290Z,4920.00
2018-12-27T10:10:48.275Z,4944.00
2018-12-27T10:11:48.263Z,4952.00
2018-12-27T10:12:48.249Z,4976.00
2018-12-27T10:13:48.237Z,4988.00
2018-12-27T10:14:48.228Z,4976.00
2018-12-27T10:15:48.214Z,5008.00
2018-12-27T10:16:48.199Z,5032.00
2018-12-27T10:17:48.186Z,5060.00
2018-12-27T10:18:48.174Z,5132.00
2018-12-27T10:19:48.161Z,5308.00
2018-12-27T10:20:48.151Z,5400.00
2018-12-27T10:21:48.139Z,5348.00
2018-12-27T10:22:48.128Z,5444.00
2018-12-27T10:23:48.118Z,5528.00
2018-12-27T10:24:48.100Z,5432.00
2018-12-27T10:25:48.093Z,5252.00
2018-12-27T10:26:48.076Z,5180.00
2018-12-27T10:27:48.070Z,5092.00
2018-12-27T10:28:48.058Z,5020.00
2018-12-27T10:29:48.045Z,4968.00
2018-12-27T10:30:48.028Z,4920.00
2018-12-27T10:31:48.019Z,4844.00
2018-12-27T10:32:48.005Z,4772.00
2018-12-27T10:33:47.994Z,4732.00
2018-12-27T10:34:47.985Z,4700.00
2018-12-27T10:35:47.975Z,4684.00
2018-12-27T10:36:47.962Z,4712.00
2018-12-27T10:37:47.951Z,4696.00
2018-12-27T10:38:48.137Z,4704.00
2018-12-27T10:39:47.922Z,4732.00
2018-12-27T10:40:47.911Z,4748.00
2018-12-27T10:41:47.902Z,4788.00
2018-12-27T10:42:47.889Z,4872.00
2018-12-27T10:43:47.874Z,4824.00
2018-12-27T10:44:47.862Z,4728.00
2018-12-27T10:45:47.850Z,4616.00
2018-12-27T10:46:47.839Z,4584.00
2018-12-27T10:47:47.831Z,4560.00
2018-12-27T10:48:47.815Z,4524.00
2018-12-27T10:49:47.803Z,4668.00
2018-12-27T10:50:47.808Z,4856.00
2018-12-27T10:51:47.785Z,4912.00
2018-12-27T10:52:47.819Z,5036.00
2018-12-27T10:53:47.758Z,5048.00
2018-12-27T10:54:47.746Z,5100.00
2018-12-27T10:55:47.738Z,5216.00
2018-12-27T10:56:47.724Z,5264.00
2018-12-27T10:57:47.711Z,5344.00
2018-12-27T10:58:47.701Z,5432.00
2018-12-27T10:59:47.689Z,5464.00
2018-12-27T11:00:47.678Z,5444.00
2018-12-27T11:01:47.669Z,5416.00
2018-12-27T11:02:47.657Z,5448.00
2018-12-27T11:03:47.648Z,5544.00
2018-12-27T11:04:47.635Z,5608.00
2018-12-27T11:05:48.769Z,5668.00
2018-12-27T11:06:47.612Z,5804.00
2018-12-27T11:07:47.604Z,5820.00
2018-12-27T11:08:47.590Z,5776.00
2018-12-27T11:09:47.576Z,5784.00
2018-12-27T11:10:47.566Z,5760.00
2018-12-27T11:11:47.558Z,5744.00
2018-12-27T11:12:47.544Z,5712.00
2018-12-27T11:13:47.538Z,5628.00
2018-12-27T11:14:47.524Z,5432.00
2018-12-27T11:15:47.513Z,5336.00
2018-12-27T11:16:47.501Z,5244.00
2018-12-27T11:17:47.489Z,5184.00
2018-12-27T11:18:47.483Z,5160.00
2018-12-27T11:19:47.470Z,5136.00
2018-12-27T11:20:47.456Z,5200.00
2018-12-27T11:21:47.447Z,5224.00
2018-12-27T11:22:47.443Z,5212.00
2018-12-27T11:23:47.423Z,5188.00
2018-12-27T11:24:47.412Z,5196.00
2018-12-27T11:25:48.566Z,5216.00
2018-12-27T11:26:47.396Z,5264.00
2018-12-27T11:27:47.480Z,5348.00
2018-12-27T11:28:47.574Z,5416.00
2018-12-27T11:29:47.361Z,5452.00
2018-12-27T11:30:47.349Z,5456.00
2018-12-27T11:31:47.335Z,5484.00
2018-12-27T11:32:47.330Z,5476.00
2018-12-27T11:33:47.313Z,5428.00
2018-12-27T11:34:47.302Z,5368.00
2018-12-27T11:35:47.293Z,5304.00
2018-12-27T11:36:47.283Z,5228.00
2018-12-27T11:37:47.268Z,5128.00
2018-12-27T11:38:47.256Z,5024.00
2018-12-27T11:39:47.449Z,4912.00
2018-12-27T11:40:47.238Z,4804.00
2018-12-27T11:41:47.226Z,4700.00
2018-12-27T11:42:47.214Z,4680.00
2018-12-27T11:43:47.207Z,4800.00
2018-12-27T11:44:47.193Z,4980.00
2018-12-27T11:45:47.179Z,5252.00
2018-12-27T11:46:47.171Z,5148.00
2018-12-27T11:47:47.161Z,5220.00
2018-12-27T11:48:47.347Z,5244.00
2018-12-27T11:49:47.133Z,5072.00
2018-12-27T11:50:47.127Z,4920.00
2018-12-27T11:51:47.114Z,4788.00
2018-12-27T11:52:47.107Z,4796.00
2018-12-27T11:53:47.091Z,4796.00
2018-12-27T11:54:47.077Z,4804.00
2018-12-27T11:55:47.070Z,4872.00
2018-12-27T11:56:47.060Z,4792.00
2018-12-27T11:57:47.049Z,4704.00
2018-12-27T11:58:47.034Z,4580.00
2018-12-27T11:59:47.037Z,4440.00
2018-12-27T12:00:47.020Z,4224.00
2018-12-27T12:01:47.002Z,4068.00
2018-12-27T12:02:46.990Z,4080.00
2018-12-27T12:03:46.982Z,4144.00
2018-12-27T12:04:46.968Z,4184.00
2018-12-27T12:05:46.956Z,4180.00
2018-12-27T12:06:46.947Z,4188.00
2018-12-27T12:07:46.940Z,4308.00
2018-12-27T12:08:46.923Z,4384.00
2018-12-27T12:09:46.915Z,4540.00
2018-12-27T12:10:46.909Z,4564.00
2018-12-27T12:11:46.955Z,4536.00
2018-12-27T12:12:46.883Z,4496.00
2018-12-27T12:13:46.917Z,4488.00
2018-12-27T12:14:46.855Z,4424.00
2018-12-27T12:15:46.845Z,4352.00
2018-12-27T12:16:46.838Z,4304.00
2018-12-27T12:17:46.825Z,4352.00
2018-12-27T12:18:46.811Z,4508.00
2018-12-27T12:19:46.810Z,4484.00
2018-12-27T12:20:46.790Z,4404.00
2018-12-27T12:21:46.778Z,4316.00
2018-12-27T12:22:46.772Z,4140.00
2018-12-27T12:23:46.762Z,4292.00
2018-12-27T12:24:46.747Z,4428.00
2018-12-27T12:25:46.734Z,4356.00
2018-12-27T12:26:46.725Z,4376.00
2018-12-27T12:27:46.713Z,4372.00
2018-12-27T12:28:46.703Z,4348.00
2018-12-27T12:29:46.693Z,4320.00
2018-12-27T12:30:46.680Z,4484.00
2018-12-27T12:31:46.675Z,4060.00
2018-12-27T12:32:46.661Z,4096.00
2018-12-27T12:33:46.649Z,4172.00
2018-12-27T12:34:46.691Z,4192.00
2018-12-27T12:35:46.629Z,4040.00
2018-12-27T12:36:46.616Z,3776.00
2018-12-27T12:37:46.609Z,3464.00
2018-12-27T12:38:46.594Z,3472.00
2018-12-27T12:39:46.584Z,3488.00
2018-12-27T12:40:46.575Z,3468.00
2018-12-27T12:41:46.561Z,3476.00
2018-12-27T12:42:46.551Z,3432.00
2018-12-27T12:43:46.542Z,3408.00
2018-12-27T12:44:46.542Z,3324.00
2018-12-27T12:45:46.520Z,3280.00
2018-12-27T12:46:46.709Z,3336.00
2018-12-27T12:47:46.496Z,3372.00
2018-12-27T12:48:46.492Z,3344.00
2018-12-27T12:49:46.473Z,3468.00