createdAt,value
2019-02-11T00:00:03.844Z,99.99
2019-02-11T00:01:03.832Z,99.99
2019-02-11T00:02:03.847Z,99.99
2019-02-11T00:03:03.813Z,99.99
2019-02-11T00:04:03.803Z,99.99
2019-02-11T00:05:03.796Z,99.98
2019-02-11T00:06:03.767Z,99.99
2019-02-11T00:07:03.789Z,99.99
2019-02-11T00:08:03.744Z,99.99
2019-02-11T00:09:03.751Z,99.99
2019-02-11T00:10:03.733Z,99.99
2019-02-11T00:11:03.722Z,99.99
2019-02-11T00:12:03.751Z,99.50
2019-02-11T00:13:10.385Z,99.55
2019-02-11T00:14:04.694Z,99.50
2019-02-11T00:15:03.681Z,99.55
2019-02-11T00:16:03.668Z,99.60
2019-02-11T00:17:03.691Z,99.66
2019-02-11T00:18:03.656Z,99.50
2019-02-11T00:19:03.639Z,99.81
2019-02-11T00:20:03.648Z,99.66
2019-02-11T00:21:03.619Z,99.35
2019-02-11T00:22:03.637Z,99.45
2019-02-11T00:23:03.618Z,99.76
2019-02-11T00:24:03.587Z,99.99
2019-02-11T00:25:03.578Z,99.99
2019-02-11T00:26:03.562Z,99.99
2019-02-11T00:27:03.557Z,99.76
2019-02-11T00:28:03.570Z,99.87
2019-02-11T00:29:03.529Z,99.55
2019-02-11T00:30:03.526Z,99.55
2019-02-11T00:31:03.506Z,99.41
2019-02-11T00:32:03.506Z,99.51
2019-02-11T00:33:03.518Z,99.62
2019-02-11T00:34:03.479Z,99.99
2019-02-11T00:35:03.463Z,99.99
2019-02-11T00:36:03.469Z,99.99
2019-02-11T00:37:03.440Z,99.99
2019-02-11T00:38:03.458Z,99.99
2019-02-11T00:39:03.423Z,99.99
2019-02-11T00:40:03.419Z,99.99
2019-02-11T00:41:03.401Z,99.99
2019-02-11T00:42:03.388Z,99.99
2019-02-11T00:43:03.404Z,99.93
2019-02-11T00:44:03.370Z,99.99
2019-02-11T00:45:03.367Z,99.99
2019-02-11T00:46:03.356Z,99.99
2019-02-11T00:47:14.392Z,99.99
2019-02-11T00:48:03.350Z,99.99
2019-02-11T00:49:03.313Z,99.99
2019-02-11T00:50:03.306Z,99.99
2019-02-11T00:51:03.360Z,99.99
2019-02-11T00:52:03.281Z,99.99
2019-02-11T00:53:03.319Z,99.99
2019-02-11T00:54:03.257Z,99.99
2019-02-11T00:55:03.293Z,99.99
2019-02-11T00:56:03.256Z,99.93
2019-02-11T00:57:03.262Z,99.99
2019-02-11T00:58:03.244Z,99.99
2019-02-11T00:59:03.204Z,99.99
2019-02-11T01:00:03.207Z,99.99
2019-02-11T01:01:03.197Z,99.99
2019-02-11T01:02:03.175Z,99.99
2019-02-11T01:03:03.202Z,99.99
2019-02-11T01:04:03.158Z,99.82
2019-02-11T01:05:03.154Z,99.99
2019-02-11T01:06:03.138Z,99.99
2019-02-11T01:07:03.131Z,99.99
2019-02-11T01:08:03.151Z,99.99
2019-02-11T01:09:03.111Z,99.77
2019-02-11T01:10:03.100Z,99.99
2019-02-11T01:11:03.093Z,99.88
2019-02-11T01:12:03.081Z,99.99
2019-02-11T01:13:03.097Z,99.99
2019-02-11T01:14:03.058Z,99.99
2019-02-11T01:15:03.052Z,99.99
2019-02-11T01:16:03.034Z,99.99
2019-02-11T01:17:03.025Z,99.99
2019-02-11T01:18:03.049Z,99.99
2019-02-11T01:19:03.004Z,99.99
2019-02-11T01:20:02.988Z,99.99
2019-02-11T01:21:02.987Z,99.99
2019-02-11T01:22:02.970Z,99.99
2019-02-11T01:23:11.556Z,99.99
2019-02-11T01:24:03.016Z,99.99
2019-02-11T01:25:02.955Z,99.99
2019-02-11T01:26:02.931Z,99.99
2019-02-11T01:27:02.930Z,99.99
2019-02-11T01:28:02.937Z,99.99
2019-02-11T01:29:02.920Z,99.99
2019-02-11T01:30:02.909Z,99.99
2019-02-11T01:31:02.895Z,99.99
2019-02-11T01:32:02.884Z,99.99
2019-02-11T01:33:02.886Z,99.99
2019-02-11T01:34:02.861Z,99.99
2019-02-11T01:35:02.836Z,99.99
2019-02-11T01:36:02.939Z,99.99
2019-02-11T01:37:02.819Z,99.99
2019-02-11T01:38:02.837Z,99.99
2019-02-11T01:39:02.788Z,99.99
2019-02-11T01:40:02.791Z,99.99
2019-02-11T01:41:02.781Z,99.99
2019-02-11T01:42:17.427Z,99.99
2019-02-11T01:43:02.881Z,99.99
2019-02-11T01:44:02.798Z,99.99
2019-02-11T01:45:02.827Z,99.99
2019-02-11T01:46:02.772Z,99.99
2019-02-11T01:47:02.826Z,99.99
2019-02-11T01:48:02.739Z,99.99
2019-02-11T01:49:02.702Z,99.90
2019-02-11T01:50:02.715Z,99.99
2019-02-11T01:51:02.696Z,99.99
2019-02-11T01:52:02.651Z,99.79
2019-02-11T01:53:02.663Z,99.90
2019-02-11T01:54:02.626Z,99.90
2019-02-11T01:55:02.618Z,99.99
2019-02-11T01:56:02.613Z,99.99
2019-02-11T01:57:02.594Z,99.79
2019-02-11T01:58:02.631Z,99.79
2019-02-11T01:59:02.581Z,99.79
2019-02-11T02:00:02.572Z,99.90
2019-02-11T02:01:02.547Z,99.74
2019-02-11T02:02:02.539Z,99.90
2019-02-11T02:03:02.575Z,99.99
2019-02-11T02:04:02.508Z,99.99
2019-02-11T02:05:02.517Z,99.79
2019-02-11T02:06:02.504Z,99.99
2019-02-11T02:07:02.492Z,99.85
2019-02-11T02:08:02.498Z,99.79
2019-02-11T02:09:02.457Z,99.90
2019-02-11T02:10:02.443Z,99.99
2019-02-11T02:11:02.441Z,99.99
2019-02-11T02:12:02.439Z,99.99
2019-02-11T02:13:02.457Z,99.54
2019-02-11T02:14:02.426Z,99.22
2019-02-11T02:15:02.397Z,99.33
2019-02-11T02:16:02.390Z,99.33
2019-02-11T02:17:02.383Z,99.99
2019-02-11T02:18:02.372Z,99.33
2019-02-11T02:19:02.390Z,99.12
2019-02-11T02:20:02.341Z,99.12
2019-02-11T02:21:02.346Z,99.43
2019-02-11T02:22:02.330Z,99.33
2019-02-11T02:23:02.318Z,99.74
2019-02-11T02:24:02.324Z,99.95
2019-02-11T02:25:02.297Z,99.99
2019-02-11T02:26:02.285Z,99.95
2019-02-11T02:27:02.272Z,99.95
2019-02-11T02:28:02.262Z,99.85
2019-02-11T02:29:02.393Z,99.99
2019-02-11T02:30:02.392Z,99.74
2019-02-11T02:31:02.318Z,99.22
2019-02-11T02:32:02.284Z,99.43
2019-02-11T02:33:02.334Z,99.12
2019-02-11T02:34:02.339Z,99.33
2019-02-11T02:35:02.184Z,99.54
2019-02-11T02:36:02.170Z,99.02
2019-02-11T02:37:02.165Z,99.12
2019-02-11T02:38:02.151Z,99.22
2019-02-11T02:39:02.175Z,99.02
2019-02-11T02:40:02.140Z,99.43
2019-02-11T02:41:02.118Z,99.43
2019-02-11T02:42:02.116Z,99.22
2019-02-11T02:43:02.094Z,99.43
2019-02-11T02:44:02.121Z,99.02
2019-02-11T02:45:02.076Z,98.91
2019-02-11T02:46:02.069Z,98.81
2019-02-11T02:47:02.049Z,98.91
2019-02-11T02:48:02.050Z,98.81
2019-02-11T02:49:02.066Z,98.91
2019-02-11T02:50:02.031Z,98.81
2019-02-11T02:51:02.016Z,98.91
2019-02-11T02:52:02.011Z,99.12
2019-02-11T02:53:12.912Z,99.22
2019-02-11T02:54:01.995Z,98.81
2019-02-11T02:55:01.967Z,98.91
2019-02-11T02:56:01.940Z,99.12
2019-02-11T02:57:01.927Z,99.22
2019-02-11T02:58:01.917Z,98.71
2019-02-11T02:59:01.930Z,99.12
2019-02-11T03:00:01.906Z,99.02
2019-02-11T03:01:01.887Z,99.43
2019-02-11T03:02:01.874Z,99.38
2019-02-11T03:03:01.865Z,99.54
2019-02-11T03:04:01.880Z,99.33
2019-02-11T03:05:01.843Z,99.43
2019-02-11T03:06:01.834Z,99.43
2019-02-11T03:07:01.817Z,99.12
2019-02-11T03:08:01.809Z,99.02
2019-02-11T03:09:01.831Z,99.43
2019-02-11T03:10:01.793Z,99.07
2019-02-11T03:11:01.780Z,98.55
2019-02-11T03:12:01.766Z,98.97
2019-02-11T03:13:01.756Z,98.66
2019-02-11T03:14:05.731Z,98.81
2019-02-11T03:15:01.768Z,98.81
2019-02-11T03:16:01.722Z,98.86
2019-02-11T03:17:01.720Z,98.86
2019-02-11T03:18:01.701Z,98.97
2019-02-11T03:19:01.725Z,98.97
2019-02-11T03:20:01.683Z,99.02
2019-02-11T03:21:01.674Z,98.86
2019-02-11T03:22:01.665Z,98.97
2019-02-11T03:23:01.651Z,98.86
2019-02-11T03:24:01.673Z,99.02
2019-02-11T03:25:01.633Z,99.02
2019-02-11T03:26:01.621Z,98.55
2019-02-11T03:27:01.612Z,98.97
2019-02-11T03:28:01.592Z,98.86
2019-02-11T03:29:01.610Z,98.76
2019-02-11T03:30:01.574Z,98.76
2019-02-11T03:31:01.561Z,98.45
2019-02-11T03:32:01.557Z,98.35
2019-02-11T03:33:01.548Z,98.24
2019-02-11T03:34:01.561Z,98.45
2019-02-11T03:35:01.524Z,98.45
2019-02-11T03:36:01.561Z,98.66
2019-02-11T03:37:01.496Z,98.76
2019-02-11T03:38:01.489Z,98.76
2019-02-11T03:39:01.505Z,98.55
2019-02-11T03:40:01.461Z,98.55
2019-02-11T03:41:01.452Z,98.35
2019-02-11T03:42:01.450Z,98.45
2019-02-11T03:43:01.432Z,98.20
2019-02-11T03:44:01.445Z,98.66
2019-02-11T03:45:01.414Z,98.41
2019-02-11T03:46:01.398Z,98.20
2019-02-11T03:47:01.390Z,98.82
2019-02-11T03:48:01.381Z,98.66
2019-02-11T03:49:01.392Z,98.30
2019-02-11T03:50:01.366Z,98.72
2019-02-11T03:51:01.344Z,98.61
2019-02-11T03:52:01.338Z,98.41
2019-02-11T03:53:01.331Z,98.76
2019-02-11T03:54:01.354Z,98.61
2019-02-11T03:55:01.305Z,98.61
2019-02-11T03:56:01.291Z,98.41
2019-02-11T03:57:01.292Z,98.30
2019-02-11T03:58:01.273Z,98.72
2019-02-11T03:59:01.256Z,98.61
2019-02-11T04:00:01.278Z,98.41
2019-02-11T04:01:01.243Z,98.76
2019-02-11T04:02:01.226Z,98.72
2019-02-11T04:03:01.217Z,98.10
2019-02-11T04:04:01.207Z,98.20
2019-02-11T04:05:01.223Z,98.61
2019-02-11T04:06:01.186Z,96.89
2019-02-11T04:07:01.177Z,95.38
2019-02-11T04:08:01.164Z,95.53
2019-02-11T04:09:01.152Z,95.83
2019-02-11T04:10:01.170Z,96.69
2019-02-11T04:11:01.128Z,98.60
2019-02-11T04:12:01.123Z,99.44
2019-02-11T04:13:01.120Z,99.99
2019-02-11T04:14:01.097Z,99.99
2019-02-11T04:15:01.120Z,99.99
2019-02-11T04:16:01.078Z,99.99
2019-02-11T04:17:01.067Z,99.98
2019-02-11T04:18:01.056Z,99.93
2019-02-11T04:19:01.052Z,99.93
2019-02-11T04:20:01.063Z,99.99
2019-02-11T04:21:01.023Z,99.99
2019-02-11T04:22:01.016Z,99.99
2019-02-11T04:23:01.009Z,99.99
2019-02-11T04:24:00.996Z,99.99
2019-02-11T04:25:01.019Z,99.99
2019-02-11T04:26:00.968Z,99.99
2019-02-11T04:27:00.969Z,99.99
2019-02-11T04:28:00.950Z,99.99
2019-02-11T04:29:00.944Z,99.99
2019-02-11T04:30:00.970Z,99.99
2019-02-11T04:31:00.919Z,99.99
2019-02-11T04:32:00.906Z,99.99
2019-02-11T04:33:00.901Z,99.99
2019-02-11T04:34:00.887Z,99.99
2019-02-11T04:35:00.901Z,99.99
2019-02-11T04:36:00.876Z,99.99
2019-02-11T04:37:00.910Z,99.99
2019-02-11T04:38:00.848Z,99.99
2019-02-11T04:39:00.879Z,99.99
2019-02-11T04:40:00.934Z,99.99
2019-02-11T04:41:00.823Z,99.99
2019-02-11T04:42:00.807Z,99.99
2019-02-11T04:43:00.864Z,99.99
2019-02-11T04:44:00.778Z,99.99
2019-02-11T04:45:00.801Z,99.99
2019-02-11T04:46:00.756Z,99.99
2019-02-11T04:47:00.746Z,99.99
2019-02-11T04:48:00.745Z,99.99
2019-02-11T04:49:00.734Z,99.99
2019-02-11T04:50:00.753Z,99.99
2019-02-11T04:51:00.704Z,99.99
2019-02-11T04:52:00.701Z,99.99
2019-02-11T04:53:00.681Z,99.99
2019-02-11T04:54:00.833Z,99.99
2019-02-11T04:55:00.684Z,99.99
2019-02-11T04:56:00.649Z,99.99
2019-02-11T04:57:00.640Z,99.99
2019-02-11T04:58:00.628Z,99.99
2019-02-11T04:59:00.626Z,99.99
2019-02-11T05:00:00.634Z,99.99
2019-02-11T05:01:00.598Z,99.99
2019-02-11T05:02:00.586Z,99.99
2019-02-11T05:03:00.585Z,99.99
2019-02-11T05:04:00.567Z,99.99
2019-02-11T05:05:00.596Z,99.99
2019-02-11T05:06:00.549Z,99.99
2019-02-11T05:07:00.535Z,99.99
2019-02-11T05:08:00.523Z,99.99
2019-02-11T05:09:00.517Z,99.99
2019-02-11T05:10:00.504Z,99.99
2019-02-11T05:11:00.522Z,99.99
2019-02-11T05:12:00.482Z,99.99
2019-02-11T05:13:00.473Z,99.99
2019-02-11T05:14:00.461Z,99.99
2019-02-11T05:15:00.444Z,99.99
2019-02-11T05:16:00.466Z,99.99
2019-02-11T05:17:00.433Z,99.99
2019-02-11T05:18:00.415Z,99.99
2019-02-11T05:19:00.404Z,99.99
2019-02-11T05:20:00.395Z,99.99
2019-02-11T05:21:00.414Z,99.99
2019-02-11T05:22:00.372Z,99.99
2019-02-11T05:23:00.363Z,99.99
2019-02-11T05:24:00.349Z,99.99
2019-02-11T05:25:00.426Z,99.99
2019-02-11T05:26:00.359Z,99.99
2019-02-11T05:27:00.319Z,99.99
2019-02-11T05:28:00.317Z,99.99
2019-02-11T05:29:00.293Z,99.99
2019-02-11T05:30:00.316Z,99.85
2019-02-11T05:31:00.525Z,99.99
2019-02-11T05:32:00.273Z,99.79
2019-02-11T05:33:00.439Z,99.99
2019-02-11T05:34:00.252Z,99.99
2019-02-11T05:35:00.341Z,99.99
2019-02-11T05:36:00.263Z,99.99
2019-02-11T05:37:00.211Z,99.54
2019-02-11T05:38:00.200Z,99.99
2019-02-11T05:39:00.196Z,99.99
2019-02-11T05:40:00.300Z,99.99
2019-02-11T05:41:00.191Z,99.63
2019-02-11T05:42:00.159Z,99.68
2019-02-11T05:43:00.141Z,99.52
2019-02-11T05:44:00.135Z,99.21
2019-02-11T05:45:00.248Z,99.32
2019-02-11T05:46:00.141Z,99.32
2019-02-11T05:47:00.104Z,99.73
2019-02-11T05:48:00.096Z,99.99
2019-02-11T05:49:00.080Z,99.94
2019-02-11T05:50:00.203Z,99.99
2019-02-11T05:51:00.084Z,99.88
2019-02-11T05:52:00.046Z,99.99
2019-02-11T05:53:00.036Z,99.99
2019-02-11T05:54:00.024Z,99.99
2019-02-11T05:55:00.016Z,99.99
2019-02-11T05:56:00.254Z,99.99
2019-02-11T05:57:00.002Z,99.88
2019-02-11T05:57:59.984Z,99.46
2019-02-11T05:58:59.976Z,99.26
2019-02-11T05:59:59.969Z,99.57
2019-02-11T06:00:59.988Z,99.99
2019-02-11T06:01:59.943Z,99.67
2019-02-11T06:02:59.929Z,99.67
2019-02-11T06:03:59.918Z,99.77
2019-02-11T06:04:59.913Z,99.36
2019-02-11T06:05:59.922Z,99.57
2019-02-11T06:06:59.888Z,99.46
2019-02-11T06:07:59.877Z,99.46
2019-02-11T06:08:59.866Z,99.57
2019-02-11T06:09:59.873Z,99.57
2019-02-11T06:10:59.872Z,99.57
2019-02-11T06:11:59.836Z,99.57
2019-02-11T06:12:59.829Z,99.57
2019-02-11T06:13:59.822Z,99.46
2019-02-11T06:15:04.197Z,99.26
2019-02-11T06:16:00.837Z,99.57
2019-02-11T06:16:59.787Z,99.57
2019-02-11T06:17:59.769Z,99.57
2019-02-11T06:18:59.764Z,99.26
2019-02-11T06:19:59.754Z,99.36
2019-02-11T06:20:59.739Z,99.63
2019-02-11T06:21:59.755Z,99.99
2019-02-11T06:22:59.716Z,99.88
2019-02-11T06:23:59.706Z,99.67
2019-02-11T06:24:59.697Z,99.57
2019-02-11T06:25:59.698Z,99.99
2019-02-11T06:26:59.704Z,99.99
2019-02-11T06:27:59.664Z,99.99
2019-02-11T06:28:59.657Z,99.88
2019-02-11T06:29:59.644Z,99.99
2019-02-11T06:30:59.634Z,99.99
2019-02-11T06:31:59.647Z,99.99
2019-02-11T06:32:59.614Z,99.99
2019-02-11T06:33:59.601Z,99.99
2019-02-11T06:34:59.592Z,99.99
2019-02-11T06:35:59.580Z,99.99
2019-02-11T06:36:59.601Z,99.99
2019-02-11T06:37:59.559Z,99.99
2019-02-11T06:38:59.550Z,99.99
2019-02-11T06:39:59.542Z,99.94
2019-02-11T06:40:59.525Z,99.99
2019-02-11T06:41:59.550Z,99.99
2019-02-11T06:42:59.508Z,99.99
2019-02-11T06:43:59.493Z,99.99
2019-02-11T06:44:59.486Z,99.84
2019-02-11T06:45:59.474Z,99.99
2019-02-11T06:46:59.494Z,99.99
2019-02-11T06:47:59.458Z,99.99
2019-02-11T06:48:59.444Z,99.84
2019-02-11T06:49:59.430Z,99.99
2019-02-11T06:50:59.429Z,99.90
2019-02-11T06:51:59.435Z,99.42
2019-02-11T06:52:59.400Z,99.27
2019-02-11T06:53:59.388Z,99.21
2019-02-11T06:54:59.387Z,99.48
2019-02-11T06:55:59.369Z,99.21
2019-02-11T06:56:59.388Z,99.06
2019-02-11T06:57:59.350Z,98.80
2019-02-11T06:58:59.336Z,98.90
2019-02-11T06:59:59.324Z,98.59
2019-02-11T07:00:59.317Z,98.96
2019-02-11T07:01:59.331Z,99.11
2019-02-11T07:02:59.294Z,99.11
2019-02-11T07:03:59.289Z,98.85
2019-02-11T07:04:59.272Z,98.85
2019-02-11T07:05:59.266Z,99.11
2019-02-11T07:06:59.272Z,98.65
2019-02-11T07:07:59.236Z,98.65
2019-02-11T07:08:59.224Z,98.65
2019-02-11T07:09:59.217Z,98.96
2019-02-11T07:10:59.204Z,98.75
2019-02-11T07:11:59.220Z,98.75
2019-02-11T07:12:59.183Z,98.85
2019-02-11T07:13:59.194Z,98.96
2019-02-11T07:14:59.168Z,98.54
2019-02-11T07:15:59.151Z,98.54
2019-02-11T07:16:59.163Z,98.65
2019-02-11T07:17:59.131Z,99.06
2019-02-11T07:18:59.118Z,98.96
2019-02-11T07:19:59.106Z,98.96
2019-02-11T07:20:59.100Z,98.48
2019-02-11T07:21:59.120Z,98.54
2019-02-11T07:22:59.075Z,99.06
2019-02-11T07:23:59.066Z,98.85
2019-02-11T07:24:59.059Z,98.54
2019-02-11T07:25:59.059Z,98.96
2019-02-11T07:26:59.055Z,98.96
2019-02-11T07:27:59.024Z,99.16
2019-02-11T07:28:59.058Z,99.02
2019-02-11T07:29:59.004Z,99.02
2019-02-11T07:30:58.984Z,98.96
2019-02-11T07:31:59.001Z,98.60
2019-02-11T07:32:58.968Z,98.60
2019-02-11T07:33:58.960Z,99.02
2019-02-11T07:34:58.951Z,98.65
2019-02-11T07:35:58.936Z,98.50
2019-02-11T07:36:58.953Z,98.71
2019-02-11T07:37:58.923Z,98.50
2019-02-11T07:38:58.906Z,98.60
2019-02-11T07:39:58.895Z,98.29
2019-02-11T07:40:58.886Z,98.29
2019-02-11T07:41:58.914Z,98.29
2019-02-11T07:42:58.857Z,98.29
2019-02-11T07:43:58.873Z,98.60
2019-02-11T07:44:58.839Z,97.56
2019-02-11T07:45:58.826Z,98.81
2019-02-11T07:46:58.818Z,98.71
2019-02-11T07:47:58.832Z,98.50
2019-02-11T07:48:58.797Z,98.71
2019-02-11T07:49:58.784Z,98.60
2019-02-11T07:50:58.779Z,98.29
2019-02-11T07:51:58.765Z,98.50
2019-02-11T07:52:58.782Z,98.50
2019-02-11T07:53:58.741Z,98.81
2019-02-11T07:54:58.728Z,98.29
2019-02-11T07:55:58.718Z,98.91
2019-02-11T07:56:58.711Z,98.65
2019-02-11T07:57:58.726Z,97.77
2019-02-11T07:58:58.688Z,98.44
2019-02-11T07:59:58.672Z,98.71
2019-02-11T08:00:58.666Z,98.71
2019-02-11T08:01:58.653Z,98.39
2019-02-11T08:02:58.674Z,98.71
2019-02-11T08:03:58.639Z,98.81
2019-02-11T08:04:58.624Z,98.60
2019-02-11T08:05:58.610Z,98.81
2019-02-11T08:06:58.605Z,99.02
2019-02-11T08:07:58.618Z,98.75
2019-02-11T08:08:58.578Z,99.06
2019-02-11T08:09:58.577Z,98.60
2019-02-11T08:10:58.554Z,98.39
2019-02-11T08:12:00.324Z,98.71
2019-02-11T08:12:58.564Z,98.60
2019-02-11T08:13:58.527Z,98.66
2019-02-11T08:14:58.509Z,98.50
2019-02-11T08:15:58.507Z,98.76
2019-02-11T08:16:58.504Z,98.39
2019-02-11T08:17:58.515Z,98.76
2019-02-11T08:18:58.468Z,98.24
2019-02-11T08:19:58.459Z,98.55
2019-02-11T08:20:58.448Z,98.35
2019-02-11T08:21:58.440Z,98.55
2019-02-11T08:22:58.456Z,98.35
2019-02-11T08:23:58.420Z,98.97
2019-02-11T08:24:58.406Z,98.76
2019-02-11T08:25:58.400Z,98.76
2019-02-11T08:26:58.385Z,98.55
2019-02-11T08:27:58.399Z,98.55
2019-02-11T08:28:58.363Z,98.66
2019-02-11T08:29:58.348Z,98.76
2019-02-11T08:30:58.341Z,98.86
2019-02-11T08:31:58.331Z,99.07
2019-02-11T08:32:58.344Z,98.45
2019-02-11T08:33:58.338Z,98.76
2019-02-11T08:34:58.292Z,99.07
2019-02-11T08:35:58.288Z,98.76
2019-02-11T08:36:58.276Z,98.97
2019-02-11T08:37:58.290Z,98.55
2019-02-11T08:38:58.260Z,98.86
2019-02-11T08:39:58.243Z,99.28
2019-02-11T08:40:58.233Z,99.34
2019-02-11T08:41:58.219Z,99.18
2019-02-11T08:42:58.244Z,98.76
2019-02-11T08:43:58.358Z,98.86
2019-02-11T08:44:58.203Z,98.66
2019-02-11T08:45:58.183Z,98.86
2019-02-11T08:46:58.168Z,99.02
2019-02-11T08:47:58.188Z,98.76
2019-02-11T08:48:58.148Z,99.07
2019-02-11T08:49:58.140Z,99.38
2019-02-11T08:50:58.124Z,99.49
2019-02-11T08:51:58.116Z,99.18
2019-02-11T08:53:07.489Z,99.18
2019-02-11T08:53:58.096Z,99.44
2019-02-11T08:54:58.081Z,98.97
2019-02-11T08:55:58.073Z,99.03
2019-02-11T08:56:58.065Z,98.86
2019-02-11T08:57:58.074Z,98.97
2019-02-11T08:58:58.043Z,99.38
2019-02-11T08:59:58.033Z,99.18
2019-02-11T09:00:58.015Z,99.91
2019-02-11T09:01:58.012Z,99.70
2019-02-11T09:02:58.066Z,99.38
2019-02-11T09:03:58.001Z,99.28
2019-02-11T09:04:57.983Z,99.80
2019-02-11T09:05:57.977Z,99.91
2019-02-11T09:06:57.974Z,99.76
2019-02-11T09:07:57.998Z,99.44
2019-02-11T09:08:57.945Z,99.55
2019-02-11T09:09:57.942Z,99.24
2019-02-11T09:10:57.934Z,99.24
2019-02-11T09:11:57.918Z,99.13
2019-02-11T09:12:57.933Z,99.34
2019-02-11T09:13:57.923Z,98.57
2019-02-11T09:14:57.883Z,98.61
2019-02-11T09:15:57.877Z,98.26
2019-02-11T09:16:57.863Z,98.21
2019-02-11T09:17:57.874Z,98.21
2019-02-11T09:18:57.875Z,98.47
2019-02-11T09:19:57.867Z,98.52
2019-02-11T09:20:57.823Z,98.57
2019-02-11T09:21:57.825Z,97.68
2019-02-11T09:22:57.795Z,98.26
2019-02-11T09:23:57.812Z,98.16
2019-02-11T09:24:57.781Z,98.78
2019-02-11T09:25:57.765Z,98.68
2019-02-11T09:27:05.504Z,98.26
2019-02-11T09:27:57.730Z,98.82
2019-02-11T09:28:57.747Z,98.36
2019-02-11T09:29:57.712Z,98.61
2019-02-11T09:30:57.696Z,98.61
2019-02-11T09:31:57.682Z,98.93
2019-02-11T09:32:57.673Z,98.36
2019-02-11T09:33:57.694Z,98.61
2019-02-11T09:34:57.663Z,98.72
2019-02-11T09:35:57.641Z,98.72
2019-02-11T09:36:57.634Z,98.30
2019-02-11T09:37:57.624Z,98.47
2019-02-11T09:38:57.652Z,98.16
2019-02-11T09:39:57.611Z,97.53
2019-02-11T09:40:57.613Z,97.43
2019-02-11T09:41:57.869Z,97.85
2019-02-11T09:42:57.581Z,97.95
2019-02-11T09:43:57.589Z,97.69
2019-02-11T09:44:57.556Z,97.80
2019-02-11T09:46:03.695Z,97.17
2019-02-11T09:46:58.567Z,97.96
2019-02-11T09:47:57.529Z,96.47
2019-02-11T09:48:57.563Z,96.01
2019-02-11T09:49:57.509Z,95.28
2019-02-11T09:50:57.499Z,94.81
2019-02-11T09:51:57.497Z,95.47
2019-02-11T09:52:57.470Z,95.99
2019-02-11T09:53:57.520Z,96.26
2019-02-11T09:54:57.464Z,96.31
2019-02-11T09:55:57.455Z,95.40
2019-02-11T09:56:57.457Z,93.12
2019-02-11T09:57:57.431Z,94.68
2019-02-11T09:58:57.452Z,94.37
2019-02-11T09:59:57.399Z,93.06
2019-02-11T10:00:57.414Z,94.10
2019-02-11T10:01:57.395Z,94.72
2019-02-11T10:02:57.383Z,93.68
2019-02-11T10:03:57.387Z,95.29
2019-02-11T10:04:57.342Z,94.04
2019-02-11T10:05:57.345Z,94.04
2019-02-11T10:06:57.326Z,94.81
2019-02-11T10:07:57.319Z,96.05
2019-02-11T10:08:57.340Z,95.12
2019-02-11T10:09:57.309Z,95.47
2019-02-11T10:10:57.284Z,95.26
2019-02-11T10:11:57.278Z,95.57
2019-02-11T10:12:57.259Z,95.57
2019-02-11T10:13:57.280Z,95.01
2019-02-11T10:14:57.238Z,94.70
2019-02-11T10:15:57.239Z,95.32
2019-02-11T10:16:57.215Z,94.91
2019-02-11T10:17:57.211Z,93.98
2019-02-11T10:18:57.230Z,93.52
2019-02-11T10:19:57.184Z,92.65
2019-02-11T10:20:57.174Z,92.19
2019-02-11T10:21:57.169Z,91.47
2019-02-11T10:22:57.165Z,91.26
2019-02-11T10:23:57.169Z,91.72
2019-02-11T10:24:57.138Z,91.93
2019-02-11T10:25:57.137Z,92.65
2019-02-11T10:26:57.134Z,92.03
2019-02-11T10:27:57.094Z,93.06
2019-02-11T10:28:57.115Z,91.93
2019-02-11T10:29:57.074Z,92.65
2019-02-11T10:30:57.070Z,91.82
2019-02-11T10:31:57.056Z,92.76
2019-02-11T10:32:57.043Z,93.37
2019-02-11T10:33:57.067Z,93.12
2019-02-11T10:34:57.024Z,92.85
2019-02-11T10:35:57.047Z,92.76
2019-02-11T10:36:57.020Z,92.19
2019-02-11T10:37:56.998Z,89.92
2019-02-11T10:38:57.026Z,90.84
2019-02-11T10:39:56.968Z,91.74
2019-02-11T10:40:56.959Z,92.83
2019-02-11T10:41:56.949Z,89.46
2019-02-11T10:42:56.943Z,91.49
2019-02-11T10:43:56.924Z,89.32
2019-02-11T10:44:56.943Z,90.66
2019-02-11T10:45:56.899Z,91.07
2019-02-11T10:46:56.905Z,90.31
2019-02-11T10:47:57.078Z,90.37
2019-02-11T10:48:56.874Z,88.68
2019-02-11T10:49:56.886Z,87.02
2019-02-11T10:50:56.855Z,87.92
2019-02-11T10:51:56.935Z,86.47
2019-02-11T10:52:56.831Z,84.81
2019-02-11T10:53:56.808Z,84.65
2019-02-11T10:54:56.840Z,85.44
2019-02-11T10:55:56.795Z,85.52
2019-02-11T10:56:56.795Z,86.59
2019-02-11T10:57:56.786Z,87.73
2019-02-11T10:58:56.774Z,88.07
2019-02-11T10:59:56.790Z,87.21
2019-02-11T11:00:56.741Z,86.73
2019-02-11T11:01:56.746Z,87.52
2019-02-11T11:02:56.727Z,86.79
2019-02-11T11:03:56.716Z,86.79
2019-02-11T11:04:56.727Z,86.69
2019-02-11T11:05:56.727Z,87.37
2019-02-11T11:06:56.674Z,86.24
2019-02-11T11:07:56.675Z,85.06
2019-02-11T11:08:56.658Z,86.24
2019-02-11T11:09:56.669Z,86.18
2019-02-11T11:10:56.635Z,86.32
2019-02-11T11:11:56.624Z,89.01
2019-02-11T11:12:56.620Z,89.01
2019-02-11T11:13:56.602Z,88.07
2019-02-11T11:14:56.622Z,88.90
2019-02-11T11:15:56.579Z,88.86
2019-02-11T11:16:56.566Z,87.68
2019-02-11T11:17:56.563Z,87.99
2019-02-11T11:18:56.546Z,87.34
2019-02-11T11:19:56.569Z,87.34
2019-02-11T11:20:56.531Z,86.10
2019-02-11T11:21:56.515Z,85.31
2019-02-11T11:22:56.519Z,85.93
2019-02-11T11:23:56.499Z,86.55
2019-02-11T11:24:56.512Z,88.92
2019-02-11T11:25:56.461Z,87.89
2019-02-11T11:26:56.454Z,86.28
2019-02-11T11:27:56.448Z,86.38
2019-02-11T11:28:56.439Z,87.41
2019-02-11T11:29:56.456Z,87.89
2019-02-11T11:30:56.424Z,88.92
2019-02-11T11:31:56.412Z,86.76
2019-02-11T11:32:56.392Z,87.68
2019-02-11T11:33:56.393Z,87.92
2019-02-11T11:34:56.400Z,86.22
2019-02-11T11:35:56.361Z,85.02
2019-02-11T11:36:56.361Z,86.57
2019-02-11T11:37:56.369Z,86.68
2019-02-11T11:38:56.331Z,84.86
2019-02-11T11:39:56.349Z,86.34
2019-02-11T11:40:56.309Z,86.71
2019-02-11T11:41:56.307Z,85.31
2019-02-11T11:42:56.292Z,86.61
2019-02-11T11:43:56.277Z,86.26
2019-02-11T11:44:56.291Z,84.47
2019-02-11T11:45:56.245Z,83.19
2019-02-11T11:46:56.250Z,82.68
2019-02-11T11:47:56.235Z,80.82
2019-02-11T11:48:56.223Z,83.27
2019-02-11T11:49:56.243Z,82.65
2019-02-11T11:50:56.203Z,85.44
2019-02-11T11:51:56.191Z,83.68
2019-02-11T11:52:56.177Z,83.00
2019-02-11T11:53:56.167Z,85.27
2019-02-11T11:54:56.197Z,83.34
2019-02-11T11:55:56.168Z,81.70
2019-02-11T11:56:59.161Z,85.31
2019-02-11T11:57:56.122Z,85.10
2019-02-11T11:58:56.142Z,85.62
2019-02-11T11:59:56.139Z,84.69
2019-02-11T12:00:56.194Z,85.62
2019-02-11T12:01:56.082Z,83.97
2019-02-11T12:03:04.686Z,84.94
2019-02-11T12:03:57.067Z,85.97
2019-02-11T12:04:56.100Z,86.18
2019-02-11T12:05:56.042Z,84.94
2019-02-11T12:06:56.049Z,86.42
2019-02-11T12:07:56.033Z,85.78
2019-02-11T12:08:59.030Z,85.19
2019-02-11T12:09:55.997Z,88.07
2019-02-11T12:10:56.018Z,90.04
2019-02-11T12:11:55.984Z,91.33
2019-02-11T12:12:55.971Z,93.02
2019-02-11T12:13:55.961Z,92.72
2019-02-11T12:14:55.949Z,93.02
2019-02-11T12:15:55.968Z,93.02
2019-02-11T12:17:02.297Z,94.23
2019-02-11T12:17:56.913Z,92.68
2019-02-11T12:18:55.914Z,92.94
2019-02-11T12:19:55.892Z,92.53
2019-02-11T12:20:56.040Z,93.08
2019-02-11T12:21:55.884Z,91.91
2019-02-11T12:22:56.052Z,93.60
2019-02-11T12:23:55.847Z,91.85
2019-02-11T12:24:55.845Z,91.74
2019-02-11T12:25:55.862Z,92.68
2019-02-11T12:26:55.834Z,91.64
2019-02-11T12:27:55.818Z,92.05
2019-02-11T12:28:55.817Z,91.53
2019-02-11T12:29:55.794Z,89.98
2019-02-11T12:30:55.804Z,91.08
2019-02-11T12:31:55.766Z,90.87
2019-02-11T12:32:56.374Z,87.97
2019-02-11T12:33:55.735Z,88.96
2019-02-11T12:34:55.863Z,88.34
2019-02-11T12:35:55.745Z,86.54
2019-02-11T12:36:55.715Z,87.78
2019-02-11T12:37:55.710Z,88.40
2019-02-11T12:38:55.697Z,89.23
2019-02-11T12:39:55.677Z,88.96
2019-02-11T12:40:55.744Z,87.24
2019-02-11T12:41:55.664Z,89.25
2019-02-11T12:42:55.668Z,87.59
2019-02-11T12:43:55.628Z,88.63
2019-02-11T12:44:55.616Z,87.90
2019-02-11T12:45:55.657Z,89.87
2019-02-11T12:47:12.785Z,90.91
2019-02-11T12:47:56.594Z,88.53
2019-02-11T12:48:55.578Z,88.53
2019-02-11T12:49:55.617Z,87.90
2019-02-11T12:50:55.583Z,87.07
2019-02-11T12:51:55.546Z,87.70