createdAt,value
2023-03-19T00:01:14.017Z,69.60
2023-03-19T00:03:42.779Z,65.90
2023-03-19T00:06:10.904Z,69.30
2023-03-19T00:08:38.983Z,71.00
2023-03-19T00:11:10.613Z,65.50
2023-03-19T00:13:39.203Z,75.60
2023-03-19T00:16:08.911Z,72.80
2023-03-19T00:18:37.560Z,75.20
2023-03-19T00:21:06.656Z,68.10
2023-03-19T00:23:36.470Z,73.10
2023-03-19T00:26:05.076Z,77.40
2023-03-19T00:28:33.675Z,77.40
2023-03-19T00:31:14.657Z,80.00
2023-03-19T00:33:43.250Z,78.80
2023-03-19T00:36:12.063Z,78.00
2023-03-19T00:38:43.349Z,76.90
2023-03-19T00:41:13.076Z,74.30
2023-03-19T00:43:41.259Z,74.70
2023-03-19T00:46:09.359Z,68.20
2023-03-19T00:48:37.537Z,65.50
2023-03-19T00:51:09.626Z,68.10
2023-03-19T00:53:42.397Z,71.50
2023-03-19T00:56:12.249Z,67.40
2023-03-19T00:58:42.226Z,69.60
2023-03-19T01:01:12.879Z,69.10
2023-03-19T01:03:41.537Z,68.90
2023-03-19T01:06:09.624Z,71.70
2023-03-19T01:08:41.398Z,67.20
2023-03-19T01:11:11.310Z,68.80
2023-03-19T01:13:39.556Z,70.70
2023-03-19T01:16:08.078Z,68.50
2023-03-19T01:18:36.811Z,69.90
2023-03-19T01:21:05.005Z,63.80
2023-03-19T01:23:33.560Z,62.80
2023-03-19T01:26:03.349Z,65.50
2023-03-19T01:28:32.099Z,58.30
2023-03-19T01:31:01.942Z,61.10
2023-03-19T01:33:47.742Z,57.20
2023-03-19T01:36:28.062Z,54.80
2023-03-19T01:39:04.217Z,55.60
2023-03-19T01:41:32.922Z,56.90
2023-03-19T01:44:32.351Z,56.10
2023-03-19T01:47:51.464Z,58.70
2023-03-19T01:50:32.968Z,61.80
2023-03-19T01:53:17.814Z,55.60
2023-03-19T01:56:25.771Z,59.30
2023-03-19T01:59:03.161Z,54.20
2023-03-19T02:01:57.623Z,53.00
2023-03-19T02:04:27.468Z,52.10
2023-03-19T02:06:55.962Z,56.20
2023-03-19T02:09:27.843Z,51.30
2023-03-19T02:11:55.945Z,56.90
2023-03-19T02:14:24.036Z,52.60
2023-03-19T02:16:54.999Z,47.90
2023-03-19T02:19:48.436Z,49.60
2023-03-19T02:22:22.301Z,50.30
2023-03-19T02:25:14.896Z,51.80
2023-03-19T02:27:43.603Z,50.60
2023-03-19T02:30:32.292Z,48.10
2023-03-19T02:33:05.299Z,47.60
2023-03-19T02:35:33.668Z,49.80
2023-03-19T02:38:02.780Z,47.20
2023-03-19T02:40:33.382Z,54.50
2023-03-19T02:43:02.265Z,52.90
2023-03-19T02:45:31.580Z,52.50
2023-03-19T02:48:00.568Z,54.90
2023-03-19T02:50:28.670Z,54.70
2023-03-19T02:52:57.838Z,54.30
2023-03-19T02:55:25.884Z,58.80
2023-03-19T02:57:55.108Z,59.90
2023-03-19T03:00:25.633Z,56.00
2023-03-19T03:02:56.372Z,69.20
2023-03-19T03:05:24.451Z,75.20
2023-03-19T03:07:53.908Z,83.10
2023-03-19T03:10:21.982Z,76.20
2023-03-19T03:12:49.970Z,82.20
2023-03-19T03:15:19.110Z,73.90
2023-03-19T03:17:47.914Z,73.50
2023-03-19T03:20:19.925Z,74.70
2023-03-19T03:22:48.394Z,72.30
2023-03-19T03:25:16.614Z,74.10
2023-03-19T03:27:51.120Z,67.00
2023-03-19T03:30:19.107Z,71.90
2023-03-19T03:32:47.567Z,70.00
2023-03-19T03:35:21.912Z,69.60
2023-03-19T03:37:50.809Z,68.10
2023-03-19T03:40:25.681Z,64.70
2023-03-19T03:42:54.280Z,61.10
2023-03-19T03:45:22.894Z,61.20
2023-03-19T03:47:52.517Z,59.10
2023-03-19T03:50:20.997Z,74.10
2023-03-19T03:52:52.693Z,71.20
2023-03-19T03:55:20.674Z,67.40
2023-03-19T03:57:49.475Z,62.40
2023-03-19T04:00:25.533Z,62.50
2023-03-19T04:02:54.771Z,59.60
2023-03-19T04:05:22.827Z,59.90
2023-03-19T04:07:52.979Z,58.80
2023-03-19T04:10:21.498Z,64.10
2023-03-19T04:12:50.470Z,61.90
2023-03-19T04:15:19.245Z,60.00
2023-03-19T04:17:47.791Z,54.30
2023-03-19T04:20:18.572Z,54.90
2023-03-19T04:22:48.374Z,54.60
2023-03-19T04:25:17.082Z,54.20
2023-03-19T04:27:45.810Z,57.30
2023-03-19T04:30:15.421Z,59.30
2023-03-19T04:32:46.475Z,54.80
2023-03-19T04:35:18.455Z,59.00
2023-03-19T04:37:48.744Z,57.20
2023-03-19T04:40:18.522Z,54.10
2023-03-19T04:42:48.887Z,55.00
2023-03-19T04:45:37.186Z,51.40
2023-03-19T04:48:05.843Z,56.30
2023-03-19T04:50:36.143Z,53.80
2023-03-19T04:53:04.188Z,56.30
2023-03-19T04:55:32.526Z,58.50
2023-03-19T04:58:07.072Z,56.70
2023-03-19T05:00:36.167Z,56.10
2023-03-19T05:03:04.858Z,53.40
2023-03-19T05:05:32.829Z,55.80
2023-03-19T05:08:02.428Z,57.30
2023-03-19T05:10:32.587Z,53.70
2023-03-19T05:13:03.181Z,56.00
2023-03-19T05:15:33.658Z,59.80
2023-03-19T05:18:05.217Z,57.70
2023-03-19T05:20:42.588Z,55.10
2023-03-19T05:23:18.462Z,61.90
2023-03-19T05:26:06.723Z,64.50
2023-03-19T05:29:00.923Z,56.30
2023-03-19T05:31:38.393Z,62.00
2023-03-19T05:34:08.058Z,70.00
2023-03-19T05:36:36.520Z,70.70
2023-03-19T05:39:14.875Z,70.00
2023-03-19T05:41:45.701Z,72.30
2023-03-19T05:44:18.001Z,68.90
2023-03-19T05:47:10.340Z,78.40
2023-03-19T05:49:38.937Z,68.60
2023-03-19T05:52:09.074Z,70.00
2023-03-19T05:54:37.374Z,66.50
2023-03-19T05:57:13.736Z,75.90
2023-03-19T05:59:57.714Z,71.40
2023-03-19T06:02:26.072Z,69.20
2023-03-19T06:04:57.979Z,71.60
2023-03-19T06:07:29.232Z,81.90
2023-03-19T06:09:57.960Z,75.90
2023-03-19T06:12:26.464Z,68.50
2023-03-19T06:15:18.714Z,70.80
2023-03-19T06:17:47.561Z,68.50
2023-03-19T06:20:17.829Z,68.90
2023-03-19T06:22:46.943Z,67.60
2023-03-19T06:25:15.071Z,76.10
2023-03-19T06:27:43.243Z,74.70
2023-03-19T06:30:24.329Z,72.50
2023-03-19T06:32:52.557Z,70.90
2023-03-19T06:35:21.777Z,76.90
2023-03-19T06:37:50.948Z,76.60
2023-03-19T06:40:19.095Z,76.10
2023-03-19T06:42:47.246Z,74.70
2023-03-19T06:45:16.657Z,70.40
2023-03-19T06:47:45.649Z,75.20
2023-03-19T06:50:16.401Z,80.90
2023-03-19T06:52:44.397Z,78.90
2023-03-19T06:55:12.701Z,69.80
2023-03-19T06:57:40.890Z,57.30
2023-03-19T07:00:11.664Z,61.60
2023-03-19T07:02:41.275Z,71.20
2023-03-19T07:05:13.352Z,55.90
2023-03-19T07:07:43.320Z,30.70
2023-03-19T07:10:11.748Z,22.50
2023-03-19T07:12:41.298Z,25.40
2023-03-19T07:15:10.010Z,23.50
2023-03-19T07:17:38.100Z,19.70
2023-03-19T07:20:07.010Z,19.40
2023-03-19T07:22:35.505Z,18.20
2023-03-19T07:25:03.806Z,18.80
2023-03-19T07:27:34.962Z,17.60
2023-03-19T07:30:03.022Z,16.50
2023-03-19T07:32:32.619Z,16.00
2023-03-19T07:35:01.171Z,16.50
2023-03-19T07:37:29.656Z,13.50
2023-03-19T07:39:58.689Z,15.90
2023-03-19T07:42:26.650Z,15.50
2023-03-19T07:44:54.633Z,17.10
2023-03-19T07:47:29.415Z,17.00
2023-03-19T07:49:57.981Z,14.20
2023-03-19T07:52:26.172Z,14.30
2023-03-19T07:54:55.869Z,15.00
2023-03-19T07:57:25.862Z,14.00
2023-03-19T07:59:58.940Z,14.30
2023-03-19T08:02:27.066Z,12.00
2023-03-19T08:04:55.908Z,14.80
2023-03-19T08:07:26.272Z,10.70
2023-03-19T08:09:54.218Z,11.40
2023-03-19T08:12:22.340Z,12.30
2023-03-19T08:14:50.939Z,9.30
2023-03-19T08:17:19.278Z,10.40
2023-03-19T08:19:47.712Z,11.30
2023-03-19T08:22:15.612Z,13.90
2023-03-19T08:24:43.519Z,11.70
2023-03-19T08:27:11.590Z,11.00
2023-03-19T08:29:39.626Z,11.30
2023-03-19T08:32:08.169Z,15.90
2023-03-19T08:34:36.693Z,14.20
2023-03-19T08:37:05.012Z,14.00
2023-03-19T08:39:32.977Z,13.60
2023-03-19T08:42:01.294Z,12.10
2023-03-19T08:44:29.898Z,16.60
2023-03-19T08:46:57.981Z,14.90
2023-03-19T08:49:27.892Z,16.20
2023-03-19T08:51:56.080Z,17.10
2023-03-19T08:54:24.198Z,16.90
2023-03-19T08:56:52.166Z,16.50
2023-03-19T08:59:20.166Z,15.30
2023-03-19T09:01:52.882Z,17.90
2023-03-19T09:04:21.957Z,14.60
2023-03-19T09:06:53.042Z,10.30
2023-03-19T09:09:22.325Z,10.20
2023-03-19T09:11:51.859Z,10.00
2023-03-19T09:14:20.964Z,8.90
2023-03-19T09:16:49.115Z,13.00
2023-03-19T09:19:19.406Z,10.80
2023-03-19T09:21:48.227Z,11.60
2023-03-19T09:24:16.302Z,13.50
2023-03-19T09:26:46.258Z,12.70
2023-03-19T09:29:14.312Z,14.30
2023-03-19T09:31:46.864Z,15.80
2023-03-19T09:34:14.981Z,14.20
2023-03-19T09:36:42.888Z,15.20
2023-03-19T09:39:12.164Z,13.60
2023-03-19T09:42:00.849Z,13.50
2023-03-19T09:44:37.876Z,13.60
2023-03-19T09:47:25.909Z,14.40
2023-03-19T09:49:57.998Z,16.60
2023-03-19T09:52:42.077Z,13.30
2023-03-19T09:55:26.217Z,14.30
2023-03-19T09:57:56.380Z,12.60
2023-03-19T10:00:27.442Z,16.80
2023-03-19T10:03:15.864Z,16.40
2023-03-19T10:06:06.375Z,14.80
2023-03-19T10:08:55.744Z,13.80
2023-03-19T10:11:50.536Z,14.90
2023-03-19T10:14:40.191Z,17.20
2023-03-19T10:17:13.196Z,15.40
2023-03-19T10:19:53.673Z,13.20
2023-03-19T10:22:28.527Z,14.60
2023-03-19T10:24:56.910Z,12.90
2023-03-19T10:27:33.702Z,15.00
2023-03-19T10:30:01.916Z,13.50
2023-03-19T10:32:42.651Z,15.20
2023-03-19T10:35:33.568Z,16.50
2023-03-19T10:38:24.204Z,14.10
2023-03-19T10:41:28.354Z,16.30
2023-03-19T10:43:59.179Z,14.10
2023-03-19T10:46:36.784Z,13.20
2023-03-19T10:49:04.699Z,13.50
2023-03-19T10:51:33.472Z,13.90
2023-03-19T10:54:01.602Z,10.40
2023-03-19T10:56:30.372Z,14.20
2023-03-19T10:59:21.512Z,11.10
2023-03-19T11:01:49.430Z,14.10
2023-03-19T11:04:19.435Z,11.00
2023-03-19T11:07:09.492Z,12.40
2023-03-19T11:09:38.508Z,14.20
2023-03-19T11:12:23.199Z,14.40
2023-03-19T11:14:56.878Z,16.50
2023-03-19T11:17:37.806Z,14.90
2023-03-19T11:20:27.799Z,14.60
2023-03-19T11:23:03.239Z,13.80
2023-03-19T11:25:38.483Z,16.80
2023-03-19T11:28:16.187Z,16.30
2023-03-19T11:30:50.181Z,14.40
2023-03-19T11:34:06.630Z,12.20
2023-03-19T11:37:00.922Z,12.80
2023-03-19T11:39:36.603Z,12.00
2023-03-19T11:42:29.885Z,15.90
2023-03-19T11:45:19.029Z,12.90
2023-03-19T11:47:56.609Z,14.80
2023-03-19T11:50:30.437Z,15.20
2023-03-19T11:53:29.750Z,17.60
2023-03-19T11:56:15.503Z,16.80
2023-03-19T11:59:03.493Z,16.00
2023-03-19T12:01:53.299Z,17.80
2023-03-19T12:04:47.466Z,18.00
2023-03-19T12:07:35.995Z,15.10
2023-03-19T12:10:07.100Z,16.10
2023-03-19T12:12:57.865Z,15.10
2023-03-19T12:15:30.317Z,14.80
2023-03-19T12:18:17.009Z,26.30
2023-03-19T12:20:47.826Z,11.40
2023-03-19T12:23:34.726Z,11.00
2023-03-19T12:26:08.802Z,18.90
2023-03-19T12:28:51.293Z,12.40
2023-03-19T12:31:31.131Z,12.30
2023-03-19T12:34:09.276Z,12.20
2023-03-19T12:36:42.412Z,10.90
2023-03-19T12:39:19.899Z,13.50
2023-03-19T12:41:48.589Z,16.80
2023-03-19T12:44:32.831Z,17.30
2023-03-19T12:47:19.969Z,13.70
2023-03-19T12:50:01.600Z,17.10
2023-03-19T12:52:40.710Z,14.40
2023-03-19T12:55:12.709Z,13.20
2023-03-19T12:57:51.410Z,13.60
2023-03-19T13:00:21.969Z,13.40
2023-03-19T13:02:55.997Z,11.90
2023-03-19T13:05:39.589Z,11.70
2023-03-19T13:08:19.696Z,13.80
2023-03-19T13:10:47.790Z,15.60
2023-03-19T13:13:23.560Z,11.20
2023-03-19T13:15:55.580Z,14.00
2023-03-19T13:18:35.769Z,11.90
2023-03-19T13:21:30.029Z,14.60
2023-03-19T13:24:18.753Z,18.50
2023-03-19T13:26:48.069Z,11.00
2023-03-19T13:29:27.028Z,10.10
2023-03-19T13:32:07.521Z,11.90
2023-03-19T13:34:36.940Z,11.70
2023-03-19T13:37:12.262Z,10.40
2023-03-19T13:39:42.199Z,11.40
2023-03-19T13:42:24.320Z,13.90
2023-03-19T13:45:03.676Z,9.70
2023-03-19T13:47:32.575Z,10.00
2023-03-19T13:50:24.676Z,9.20
2023-03-19T13:53:21.444Z,12.00
2023-03-19T13:55:58.668Z,9.20
2023-03-19T13:58:46.403Z,10.30
2023-03-19T14:01:26.559Z,10.90
2023-03-19T14:03:58.630Z,10.50
2023-03-19T14:06:33.799Z,12.60
2023-03-19T14:09:02.482Z,15.40
2023-03-19T14:11:35.929Z,12.70
2023-03-19T14:14:05.633Z,14.20
2023-03-19T14:16:39.170Z,14.30
2023-03-19T14:19:12.493Z,13.50
2023-03-19T14:21:46.800Z,15.60
2023-03-19T14:27:33.105Z,10.70
2023-03-19T14:30:26.829Z,10.50
2023-03-19T14:32:56.807Z,10.60
2023-03-19T14:35:25.483Z,10.40
2023-03-19T14:37:54.351Z,10.50
2023-03-19T14:40:34.384Z,14.00
2023-03-19T14:43:15.495Z,10.40
2023-03-19T14:45:44.179Z,11.10
2023-03-19T14:48:47.716Z,9.60
2023-03-19T14:51:31.275Z,13.50
2023-03-19T14:54:31.360Z,16.20
2023-03-19T14:57:06.402Z,10.20
2023-03-19T14:59:40.337Z,11.90
2023-03-19T15:02:21.856Z,10.70
2023-03-19T15:04:49.812Z,11.00
2023-03-19T15:07:23.159Z,12.10
2023-03-19T15:09:54.721Z,13.30
2023-03-19T15:12:54.816Z,11.20
2023-03-19T15:15:34.966Z,11.30
2023-03-19T15:18:10.542Z,9.30
2023-03-19T15:20:51.049Z,11.10
2023-03-19T15:23:27.345Z,12.30
2023-03-19T15:26:01.555Z,12.40
2023-03-19T15:28:45.869Z,9.90
2023-03-19T15:31:31.141Z,13.50
2023-03-19T15:34:01.739Z,12.10
2023-03-19T15:36:31.644Z,12.00
2023-03-19T15:39:02.865Z,12.40
2023-03-19T15:41:32.472Z,12.50
2023-03-19T15:44:01.583Z,14.00
2023-03-19T15:46:32.558Z,12.80
2023-03-19T15:49:12.800Z,13.60
2023-03-19T15:51:41.077Z,14.50
2023-03-19T15:54:08.968Z,15.40
2023-03-19T15:56:38.072Z,14.80
2023-03-19T15:59:06.369Z,14.30
2023-03-19T16:01:38.547Z,17.40
2023-03-19T16:04:08.760Z,13.80
2023-03-19T16:06:38.021Z,18.60
2023-03-19T16:09:35.273Z,15.20
2023-03-19T16:12:03.322Z,17.70
2023-03-19T16:14:42.892Z,17.90
2023-03-19T16:17:16.723Z,19.20
2023-03-19T16:19:50.818Z,19.00
2023-03-19T16:22:24.185Z,16.80
2023-03-19T16:24:52.277Z,19.40
2023-03-19T16:27:41.343Z,18.60
2023-03-19T16:30:21.496Z,17.50
2023-03-19T16:32:59.723Z,19.20
2023-03-19T16:35:30.173Z,20.70
2023-03-19T16:38:22.851Z,27.70
2023-03-19T16:41:25.292Z,22.10
2023-03-19T16:43:53.700Z,23.30
2023-03-19T16:46:21.809Z,30.50
2023-03-19T16:48:52.498Z,28.50
2023-03-19T16:51:20.511Z,22.80
2023-03-19T16:53:48.960Z,22.10
2023-03-19T16:56:18.748Z,21.20
2023-03-19T16:58:48.278Z,20.00
2023-03-19T17:01:21.343Z,20.60
2023-03-19T17:03:52.164Z,16.80
2023-03-19T17:06:20.830Z,20.90
2023-03-19T17:08:51.150Z,19.80
2023-03-19T17:11:29.585Z,22.30
2023-03-19T17:14:01.654Z,17.90
2023-03-19T17:16:30.389Z,17.90
2023-03-19T17:18:58.738Z,20.00
2023-03-19T17:21:33.588Z,23.00
2023-03-19T17:24:16.622Z,23.40
2023-03-19T17:26:44.948Z,27.20
2023-03-19T17:29:13.413Z,22.40
2023-03-19T17:31:41.475Z,32.70
2023-03-19T17:34:13.893Z,46.50
2023-03-19T17:36:42.759Z,46.50
2023-03-19T17:39:11.019Z,58.20
2023-03-19T17:41:44.323Z,54.40
2023-03-19T17:44:14.642Z,49.70
2023-03-19T17:46:44.802Z,60.40
2023-03-19T17:49:33.710Z,53.30
2023-03-19T17:52:02.646Z,53.40
2023-03-19T17:54:30.735Z,47.20
2023-03-19T17:56:58.747Z,49.00
2023-03-19T17:59:26.734Z,47.30
2023-03-19T18:01:54.990Z,45.90
2023-03-19T18:04:23.305Z,49.50
2023-03-19T18:06:55.458Z,41.90
2023-03-19T18:09:25.969Z,41.10
2023-03-19T18:11:54.368Z,44.60
2023-03-19T18:14:22.550Z,50.30
2023-03-19T18:16:52.067Z,51.60
2023-03-19T18:19:33.874Z,65.00
2023-03-19T18:22:02.459Z,67.50
2023-03-19T18:24:32.289Z,65.50
2023-03-19T18:27:01.000Z,80.20
2023-03-19T18:29:33.911Z,78.70
2023-03-19T18:32:07.688Z,77.80
2023-03-19T18:34:35.673Z,75.70
2023-03-19T18:37:03.728Z,88.10
2023-03-19T18:39:36.624Z,89.60
2023-03-19T18:42:06.459Z,85.40
2023-03-19T18:44:37.413Z,83.80
2023-03-19T18:47:06.220Z,82.90
2023-03-19T18:49:38.044Z,76.90
2023-03-19T18:52:06.044Z,69.80
2023-03-19T18:54:34.551Z,78.20
2023-03-19T18:57:03.552Z,79.60
2023-03-19T18:59:33.083Z,77.30
2023-03-19T19:02:15.175Z,79.80
2023-03-19T19:04:43.869Z,74.70
2023-03-19T19:07:15.212Z,76.50
2023-03-19T19:09:46.265Z,74.80
2023-03-19T19:12:18.455Z,73.60
2023-03-19T19:14:46.998Z,74.80
2023-03-19T19:17:21.437Z,75.60
2023-03-19T19:19:51.093Z,77.50
2023-03-19T19:22:19.606Z,77.40
2023-03-19T19:24:47.576Z,83.20
2023-03-19T19:27:20.652Z,86.60
2023-03-19T19:29:51.035Z,90.00
2023-03-19T19:32:27.528Z,83.70
2023-03-19T19:34:55.816Z,83.70
2023-03-19T19:37:29.841Z,85.90
2023-03-19T19:39:58.243Z,85.50
2023-03-19T19:42:26.547Z,85.20
2023-03-19T19:44:55.798Z,91.70
2023-03-19T19:47:24.124Z,86.30
2023-03-19T19:49:58.248Z,86.00
2023-03-19T19:52:26.243Z,87.70
2023-03-19T19:54:54.190Z,88.80
2023-03-19T19:57:24.568Z,84.10
2023-03-19T19:59:53.409Z,81.50
2023-03-19T20:02:31.136Z,78.00
2023-03-19T20:05:01.140Z,78.80
2023-03-19T20:07:30.047Z,78.00
2023-03-19T20:10:02.726Z,73.80
2023-03-19T20:12:32.945Z,76.20
2023-03-19T20:15:00.982Z,76.50
2023-03-19T20:17:29.308Z,79.60
2023-03-19T20:19:58.248Z,75.20
2023-03-19T20:22:37.018Z,85.40
2023-03-19T20:25:07.191Z,82.00
2023-03-19T20:27:35.609Z,76.90
2023-03-19T20:30:05.972Z,71.50
2023-03-19T20:32:35.932Z,77.10
2023-03-19T20:35:16.967Z,78.20
2023-03-19T20:37:45.289Z,87.60
2023-03-19T20:40:13.716Z,86.20
2023-03-19T20:42:43.780Z,84.00
2023-03-19T20:45:16.995Z,90.00
2023-03-19T20:47:46.365Z,86.60
2023-03-19T20:50:25.559Z,85.90
2023-03-19T20:52:55.311Z,88.80
2023-03-19T20:55:24.941Z,89.70
2023-03-19T20:57:53.514Z,82.40
2023-03-19T21:00:27.143Z,77.40
2023-03-19T21:02:57.190Z,72.40
2023-03-19T21:05:34.444Z,71.00
2023-03-19T21:08:04.260Z,78.30
2023-03-19T21:10:34.416Z,74.00
2023-03-19T21:13:02.946Z,68.00
2023-03-19T21:15:31.954Z,76.60
2023-03-19T21:18:00.103Z,73.10
2023-03-19T21:20:30.256Z,69.10
2023-03-19T21:23:06.979Z,67.20
2023-03-19T21:25:35.220Z,73.00
2023-03-19T21:28:06.249Z,66.20
2023-03-19T21:30:36.336Z,69.10
2023-03-19T21:33:06.758Z,67.90
2023-03-19T21:35:35.149Z,67.80
2023-03-19T21:38:07.461Z,70.10
2023-03-19T21:40:38.107Z,69.80
2023-03-19T21:43:06.621Z,71.10
2023-03-19T21:45:36.665Z,69.60
2023-03-19T21:48:14.372Z,72.80
2023-03-19T21:50:43.257Z,72.70
2023-03-19T21:53:11.278Z,75.00
2023-03-19T21:55:39.280Z,76.20
2023-03-19T21:58:11.633Z,77.00
2023-03-19T22:00:39.684Z,72.80
2023-03-19T22:03:18.644Z,83.00
2023-03-19T22:05:48.423Z,79.90
2023-03-19T22:08:18.248Z,87.60
2023-03-19T22:10:49.956Z,88.80
2023-03-19T22:13:19.230Z,97.80
2023-03-19T22:15:51.472Z,98.80
2023-03-19T22:18:20.405Z,101.80
2023-03-19T22:20:50.351Z,102.60
2023-03-19T22:23:18.543Z,99.30
2023-03-19T22:25:50.408Z,94.40
2023-03-19T22:28:23.442Z,94.10
2023-03-19T22:30:51.368Z,92.90
2023-03-19T22:33:21.435Z,91.60
2023-03-19T22:35:51.910Z,92.50
2023-03-19T22:38:21.707Z,87.80
2023-03-19T22:40:51.720Z,89.70
2023-03-19T22:43:33.354Z,85.30
2023-03-19T22:46:07.123Z,91.50
2023-03-19T22:48:38.769Z,83.70
2023-03-19T22:51:07.620Z,87.70
2023-03-19T22:53:37.090Z,79.20
2023-03-19T22:56:05.754Z,84.70
2023-03-19T22:58:33.626Z,87.20
2023-03-19T23:01:02.329Z,85.10
2023-03-19T23:03:32.176Z,93.80
2023-03-19T23:06:05.297Z,95.30
2023-03-19T23:08:34.208Z,106.40
2023-03-19T23:11:02.492Z,106.50
2023-03-19T23:13:31.407Z,105.00
2023-03-19T23:16:01.021Z,110.20
2023-03-19T23:18:31.858Z,107.00
2023-03-19T23:21:02.028Z,108.80
2023-03-19T23:23:30.833Z,104.90
2023-03-19T23:25:58.999Z,104.80
2023-03-19T23:28:32.295Z,99.30
2023-03-19T23:31:02.856Z,90.70
2023-03-19T23:33:33.220Z,87.50
2023-03-19T23:36:01.738Z,86.30
2023-03-19T23:38:31.531Z,85.60
2023-03-19T23:41:01.148Z,90.60
2023-03-19T23:43:29.315Z,80.00
2023-03-19T23:46:00.007Z,88.50
2023-03-19T23:48:35.437Z,87.00
2023-03-19T23:51:15.470Z,83.50
2023-03-19T23:53:43.730Z,86.50
2023-03-19T23:56:16.831Z,86.80
2023-03-19T23:58:44.742Z,82.90
