createdAt,value
2023-01-25T00:02:36.075Z,18.98
2023-01-25T00:05:23.054Z,19.33
2023-01-25T00:08:09.917Z,19.13
2023-01-25T00:10:58.466Z,18.23
2023-01-25T00:13:46.169Z,17.77
2023-01-25T00:16:33.334Z,18.05
2023-01-25T00:19:20.362Z,18.00
2023-01-25T00:22:07.232Z,19.10
2023-01-25T00:24:54.055Z,17.70
2023-01-25T00:27:41.043Z,17.90
2023-01-25T00:30:27.885Z,17.75
2023-01-25T00:33:18.747Z,16.83
2023-01-25T00:36:20.807Z,17.10
2023-01-25T00:39:12.119Z,17.50
2023-01-25T00:41:58.983Z,17.55
2023-01-25T00:44:47.654Z,16.77
2023-01-25T00:47:34.792Z,16.33
2023-01-25T00:50:21.636Z,16.73
2023-01-25T00:53:08.450Z,16.30
2023-01-25T00:55:55.356Z,16.88
2023-01-25T00:58:42.464Z,16.92
2023-01-25T01:01:29.410Z,16.55
2023-01-25T01:04:16.338Z,17.17
2023-01-25T01:07:03.591Z,17.53
2023-01-25T01:09:50.395Z,17.00
2023-01-25T01:12:37.206Z,16.90
2023-01-25T01:15:24.014Z,16.58
2023-01-25T01:18:10.937Z,17.13
2023-01-25T01:20:57.764Z,16.40
2023-01-25T01:23:44.878Z,15.90
2023-01-25T01:26:31.751Z,17.02
2023-01-25T01:29:18.572Z,16.13
2023-01-25T01:32:05.864Z,16.80
2023-01-25T01:34:52.691Z,16.23
2023-01-25T01:37:42.999Z,15.70
2023-01-25T01:40:29.982Z,16.02
2023-01-25T01:43:18.934Z,15.93
2023-01-25T01:46:15.323Z,15.40
2023-01-25T01:49:16.977Z,15.85
2023-01-25T01:52:09.926Z,14.75
2023-01-25T01:55:12.405Z,14.75
2023-01-25T01:58:00.420Z,15.77
2023-01-25T02:00:47.336Z,15.00
2023-01-25T02:03:35.943Z,15.43
2023-01-25T02:06:32.902Z,16.00
2023-01-25T02:09:24.735Z,14.77
2023-01-25T02:12:13.194Z,16.10
2023-01-25T02:15:00.038Z,15.80
2023-01-25T02:17:48.884Z,16.57
2023-01-25T02:20:39.288Z,15.75
2023-01-25T02:23:51.128Z,15.18
2023-01-25T02:26:39.046Z,16.63
2023-01-25T02:32:14.283Z,15.80
2023-01-25T02:35:01.119Z,15.20
2023-01-25T02:37:48.646Z,16.17
2023-01-25T02:40:43.024Z,16.42
2023-01-25T02:43:32.544Z,16.95
2023-01-25T02:46:29.188Z,16.95
2023-01-25T02:49:17.268Z,15.90
2023-01-25T02:52:04.928Z,18.13
2023-01-25T02:54:51.932Z,17.08
2023-01-25T02:57:38.911Z,18.20
2023-01-25T03:00:25.865Z,13.57
2023-01-25T03:03:12.839Z,18.42
2023-01-25T03:05:59.710Z,17.50
2023-01-25T03:08:46.520Z,19.10
2023-01-25T03:11:33.699Z,18.07
2023-01-25T03:14:20.496Z,12.27
2023-01-25T03:17:07.354Z,17.73
2023-01-25T03:19:54.116Z,17.13
2023-01-25T03:22:40.940Z,18.33
2023-01-25T03:25:27.716Z,18.10
2023-01-25T03:28:14.629Z,18.40
2023-01-25T03:31:01.444Z,17.93
2023-01-25T03:33:48.619Z,17.53
2023-01-25T03:36:35.426Z,18.30
2023-01-25T03:39:22.388Z,17.17
2023-01-25T03:42:09.316Z,18.07
2023-01-25T03:44:56.203Z,18.10
2023-01-25T03:47:43.034Z,18.13
2023-01-25T03:50:29.903Z,18.00
2023-01-25T03:53:32.847Z,18.40
2023-01-25T03:56:20.605Z,17.35
2023-01-25T04:01:54.323Z,16.95
2023-01-25T04:04:41.187Z,16.13
2023-01-25T04:07:28.021Z,17.70
2023-01-25T04:10:15.277Z,17.30
2023-01-25T04:13:02.076Z,17.15
2023-01-25T04:15:49.450Z,17.08
2023-01-25T04:18:36.378Z,16.23
2023-01-25T04:21:23.381Z,16.33
2023-01-25T04:24:10.267Z,17.23
2023-01-25T04:26:57.104Z,16.57
2023-01-25T04:29:43.954Z,17.43
2023-01-25T04:32:30.884Z,17.73
2023-01-25T04:35:17.893Z,17.13
2023-01-25T04:38:05.063Z,12.05
2023-01-25T04:40:52.513Z,17.73
2023-01-25T04:43:39.406Z,16.80
2023-01-25T04:46:26.250Z,15.77
2023-01-25T04:49:13.100Z,17.60
2023-01-25T04:51:59.982Z,17.53
2023-01-25T04:54:46.766Z,19.17
2023-01-25T04:57:34.246Z,17.30
2023-01-25T05:00:21.261Z,17.20
2023-01-25T05:03:08.151Z,16.58
2023-01-25T05:05:55.030Z,17.77
2023-01-25T05:08:41.871Z,17.97
2023-01-25T05:11:28.884Z,17.33
2023-01-25T05:14:15.686Z,17.38
2023-01-25T05:17:02.637Z,15.82
2023-01-25T05:19:49.535Z,16.80
2023-01-25T05:22:36.341Z,17.43
2023-01-25T05:25:41.918Z,16.40
2023-01-25T05:28:28.718Z,17.63
2023-01-25T05:31:15.663Z,17.63
2023-01-25T05:34:02.518Z,16.70
2023-01-25T05:36:49.449Z,16.25
2023-01-25T05:39:36.429Z,17.02
2023-01-25T05:42:23.403Z,15.82
2023-01-25T05:45:10.946Z,16.80
2023-01-25T05:50:45.206Z,16.35
2023-01-25T05:53:32.160Z,17.10
2023-01-25T05:56:19.029Z,17.08
2023-01-25T05:59:06.158Z,17.77
2023-01-25T06:01:53.297Z,17.80
2023-01-25T06:04:40.144Z,17.35
2023-01-25T06:07:26.945Z,16.93
2023-01-25T06:10:13.898Z,16.45
2023-01-25T06:13:00.945Z,15.98
2023-01-25T06:15:57.183Z,16.25
2023-01-25T06:18:44.403Z,14.95
2023-01-25T06:21:31.369Z,15.30
2023-01-25T06:24:18.497Z,14.87
2023-01-25T06:27:05.495Z,15.10
2023-01-25T06:29:52.294Z,14.77
2023-01-25T06:32:39.358Z,14.75
2023-01-25T06:35:26.230Z,14.75
2023-01-25T06:38:13.077Z,15.02
2023-01-25T06:41:04.934Z,15.17
2023-01-25T06:43:52.190Z,15.60
2023-01-25T06:46:39.061Z,15.23
2023-01-25T06:49:25.977Z,15.60
2023-01-25T06:52:12.971Z,16.77
2023-01-25T06:54:59.814Z,18.02
2023-01-25T06:57:46.874Z,18.70
2023-01-25T07:00:33.751Z,17.70
2023-01-25T07:03:20.716Z,19.97
2023-01-25T07:06:10.118Z,19.73
2023-01-25T07:09:01.492Z,18.95
2023-01-25T07:11:48.321Z,17.65
2023-01-25T07:14:35.278Z,19.33
2023-01-25T07:17:22.111Z,18.87
2023-01-25T07:20:09.554Z,18.70
2023-01-25T07:22:56.455Z,21.52
2023-01-25T07:25:52.104Z,21.07
2023-01-25T07:28:38.914Z,21.88
2023-01-25T07:31:26.312Z,20.07
2023-01-25T07:34:13.643Z,21.63
2023-01-25T07:37:00.446Z,20.25
2023-01-25T07:39:50.545Z,18.83
2023-01-25T07:42:37.676Z,17.50
2023-01-25T07:45:30.252Z,18.10
2023-01-25T07:48:18.557Z,17.90
2023-01-25T07:51:12.913Z,18.75
2023-01-25T07:54:04.731Z,18.00
2023-01-25T07:56:51.553Z,16.40
2023-01-25T07:59:38.371Z,17.07
2023-01-25T08:02:25.241Z,16.52
2023-01-25T08:05:12.140Z,15.67
2023-01-25T08:07:59.007Z,15.43
2023-01-25T08:10:45.835Z,13.50
2023-01-25T08:13:32.965Z,14.98
2023-01-25T08:16:21.626Z,13.57
2023-01-25T08:19:11.098Z,13.52
2023-01-25T08:21:57.964Z,12.70
2023-01-25T08:24:45.129Z,13.57
2023-01-25T08:27:31.962Z,12.45
2023-01-25T08:30:18.933Z,13.80
2023-01-25T08:33:05.744Z,15.10
2023-01-25T08:35:59.339Z,15.67
2023-01-25T08:38:47.442Z,15.25
2023-01-25T08:41:35.575Z,16.35
2023-01-25T08:44:24.177Z,15.93
2023-01-25T08:47:11.087Z,15.95
2023-01-25T08:49:58.351Z,15.97
2023-01-25T08:52:45.234Z,16.33
2023-01-25T08:55:32.090Z,16.03
2023-01-25T08:58:21.782Z,15.60
2023-01-25T09:01:10.817Z,16.20
2023-01-25T09:03:57.861Z,16.77
2023-01-25T09:06:45.355Z,11.45
2023-01-25T09:09:32.433Z,15.70
2023-01-25T09:12:19.216Z,15.70
2023-01-25T09:15:06.716Z,16.10
2023-01-25T09:17:54.987Z,14.57
2023-01-25T09:20:41.949Z,14.13
2023-01-25T09:23:28.719Z,14.95
2023-01-25T09:26:15.676Z,13.23
2023-01-25T09:29:02.549Z,14.35
2023-01-25T09:31:49.490Z,14.07
2023-01-25T09:34:37.094Z,14.00
2023-01-25T09:37:24.096Z,14.15
2023-01-25T09:40:21.982Z,14.43
2023-01-25T09:43:25.788Z,13.82
2023-01-25T09:46:43.422Z,14.00
2023-01-25T09:49:45.928Z,14.82
2023-01-25T09:52:47.990Z,15.50
2023-01-25T09:55:35.900Z,14.85
2023-01-25T09:58:35.869Z,16.25
2023-01-25T10:01:49.232Z,15.70
2023-01-25T10:04:40.342Z,15.98
2023-01-25T10:07:58.439Z,15.10
2023-01-25T10:10:46.359Z,15.48
2023-01-25T10:13:33.286Z,15.05
2023-01-25T10:16:29.352Z,15.30
2023-01-25T10:19:28.874Z,15.00
2023-01-25T10:22:20.752Z,16.35
2023-01-25T10:25:36.349Z,16.58
2023-01-25T10:28:56.460Z,17.23
2023-01-25T10:31:50.557Z,16.88
2023-01-25T10:34:55.357Z,16.98
2023-01-25T10:37:44.612Z,16.40
2023-01-25T10:40:41.066Z,17.38
2023-01-25T10:43:28.442Z,17.10
2023-01-25T10:46:27.933Z,16.42
2023-01-25T10:49:30.079Z,18.05
2023-01-25T10:52:22.198Z,16.70
2023-01-25T10:55:19.287Z,17.42
2023-01-25T10:58:47.644Z,17.50
2023-01-25T11:01:37.196Z,17.40
2023-01-25T11:04:35.848Z,17.48
2023-01-25T11:07:29.088Z,17.20
2023-01-25T11:10:29.991Z,17.33
2023-01-25T11:13:16.854Z,18.23
2023-01-25T11:16:06.419Z,17.87
2023-01-25T11:18:55.685Z,18.70
2023-01-25T11:21:53.271Z,17.92
2023-01-25T11:24:40.097Z,17.65
2023-01-25T11:27:28.054Z,16.43
2023-01-25T11:30:19.351Z,16.52
2023-01-25T11:33:13.946Z,17.80
2023-01-25T11:36:19.935Z,18.83
2023-01-25T11:39:13.933Z,17.88
2023-01-25T11:42:25.791Z,17.20
2023-01-25T11:45:24.512Z,17.13
2023-01-25T11:48:43.697Z,17.45
2023-01-25T11:51:47.566Z,18.23
2023-01-25T11:55:09.150Z,17.95
2023-01-25T11:58:01.733Z,17.42
2023-01-25T12:01:16.502Z,17.60
2023-01-25T12:04:25.727Z,16.15
2023-01-25T12:07:23.670Z,17.23
2023-01-25T12:10:27.100Z,17.27
2023-01-25T12:13:20.087Z,17.35
2023-01-25T12:16:50.112Z,16.80
2023-01-25T12:22:29.507Z,15.80
2023-01-25T12:25:50.350Z,17.15
2023-01-25T12:28:47.435Z,16.83
2023-01-25T12:32:00.665Z,17.48
2023-01-25T12:34:51.459Z,17.67
2023-01-25T12:37:41.913Z,16.25
2023-01-25T12:40:42.580Z,17.80
2023-01-25T12:43:38.388Z,17.48
2023-01-25T12:47:10.521Z,16.70
2023-01-25T12:50:04.746Z,16.92
2023-01-25T12:53:01.552Z,17.40
2023-01-25T12:55:49.914Z,16.42
2023-01-25T12:58:56.030Z,17.17
2023-01-25T13:01:55.919Z,16.85
2023-01-25T13:05:27.194Z,17.55
2023-01-25T13:08:32.655Z,15.75
2023-01-25T13:11:40.422Z,15.95
2023-01-25T13:14:30.242Z,16.70
2023-01-25T13:17:21.949Z,15.77
2023-01-25T13:20:40.849Z,17.65
2023-01-25T13:23:37.792Z,16.13
2023-01-25T13:26:24.841Z,16.38
2023-01-25T13:29:33.417Z,16.60
2023-01-25T13:32:27.544Z,15.70
2023-01-25T13:35:30.957Z,16.10
2023-01-25T13:38:17.809Z,14.77
2023-01-25T13:41:12.107Z,16.30
2023-01-25T13:44:20.149Z,15.65
2023-01-25T13:47:13.024Z,16.38
2023-01-25T13:50:08.746Z,15.43
2023-01-25T13:53:02.812Z,16.20
2023-01-25T13:55:52.837Z,16.08
2023-01-25T13:58:48.148Z,15.75
2023-01-25T14:01:36.890Z,15.98
2023-01-25T14:04:24.124Z,15.93
2023-01-25T14:07:16.799Z,16.15
2023-01-25T14:10:09.412Z,15.82
2023-01-25T14:13:00.724Z,15.05
2023-01-25T14:16:01.901Z,14.75
2023-01-25T14:18:49.727Z,14.35
2023-01-25T14:24:23.416Z,13.73
2023-01-25T14:27:15.004Z,13.65
2023-01-25T14:30:04.323Z,15.40
2023-01-25T14:32:54.348Z,15.02
2023-01-25T14:35:54.342Z,16.67
2023-01-25T14:38:43.178Z,16.08
2023-01-25T14:44:21.286Z,15.73
2023-01-25T14:47:20.299Z,15.90
2023-01-25T14:50:36.481Z,14.40
2023-01-25T14:53:24.993Z,14.02
2023-01-25T14:56:31.701Z,13.35
2023-01-25T14:59:27.770Z,13.73
2023-01-25T15:02:28.256Z,13.40
2023-01-25T15:05:29.763Z,14.75
2023-01-25T15:08:35.749Z,12.73
2023-01-25T15:11:54.980Z,13.20
2023-01-25T15:14:53.587Z,13.85
2023-01-25T15:17:46.426Z,14.43
2023-01-25T15:20:41.772Z,15.25
2023-01-25T15:23:30.127Z,14.07
2023-01-25T15:26:31.656Z,14.50
2023-01-25T15:29:21.861Z,14.27
2023-01-25T15:32:19.029Z,14.82
2023-01-25T15:35:07.253Z,14.75
2023-01-25T15:37:54.028Z,14.50
2023-01-25T15:40:42.115Z,14.30
2023-01-25T15:43:29.146Z,14.65
2023-01-25T15:46:19.713Z,15.68
2023-01-25T15:49:07.819Z,15.07
2023-01-25T15:51:55.819Z,15.07
2023-01-25T15:54:51.720Z,14.52
2023-01-25T15:57:48.388Z,15.02
2023-01-25T16:00:35.201Z,16.02
2023-01-25T16:03:22.129Z,15.30
2023-01-25T16:06:20.641Z,14.70
2023-01-25T16:09:22.594Z,15.68
2023-01-25T16:12:10.217Z,16.90
2023-01-25T16:14:57.642Z,16.58
2023-01-25T16:17:44.713Z,16.70
2023-01-25T16:20:31.616Z,15.75
2023-01-25T16:23:18.499Z,17.67
2023-01-25T16:26:17.671Z,16.70
2023-01-25T16:29:04.475Z,16.70
2023-01-25T16:31:52.740Z,17.87
2023-01-25T16:34:39.713Z,17.15
2023-01-25T16:37:26.680Z,17.53
2023-01-25T16:40:26.385Z,12.57
2023-01-25T16:43:14.139Z,16.92
2023-01-25T16:48:49.892Z,16.25
2023-01-25T16:51:37.855Z,17.05
2023-01-25T16:54:26.000Z,16.13
2023-01-25T16:57:20.242Z,16.30
2023-01-25T17:00:11.727Z,15.73
2023-01-25T17:02:59.808Z,16.00
2023-01-25T17:05:46.750Z,16.05
2023-01-25T17:08:34.096Z,15.10
2023-01-25T17:11:22.062Z,16.63
2023-01-25T17:14:13.341Z,15.73
2023-01-25T17:17:00.291Z,15.77
2023-01-25T17:19:48.583Z,15.48
2023-01-25T17:22:37.534Z,15.75
2023-01-25T17:25:25.743Z,16.50
2023-01-25T17:28:12.601Z,16.23
2023-01-25T17:30:59.842Z,17.83
2023-01-25T17:33:46.803Z,18.50
2023-01-25T17:36:34.130Z,17.97
2023-01-25T17:39:21.738Z,18.10
2023-01-25T17:42:10.990Z,17.20
2023-01-25T17:44:57.831Z,16.10
2023-01-25T17:47:44.654Z,16.57
2023-01-25T17:50:31.612Z,16.63
2023-01-25T17:53:18.381Z,15.75
2023-01-25T17:56:06.282Z,17.67
2023-01-25T17:58:53.906Z,17.38
2023-01-25T18:01:43.064Z,17.92
2023-01-25T18:04:30.027Z,17.50
2023-01-25T18:07:16.987Z,17.20
2023-01-25T18:10:06.092Z,17.13
2023-01-25T18:13:04.183Z,19.45
2023-01-25T18:18:46.245Z,18.83
2023-01-25T18:21:33.744Z,19.05
2023-01-25T18:24:35.362Z,19.27
2023-01-25T18:27:25.004Z,18.40
2023-01-25T18:30:30.380Z,18.80
2023-01-25T18:33:17.391Z,20.83
2023-01-25T18:36:05.644Z,19.90
2023-01-25T18:38:52.578Z,19.83
2023-01-25T18:41:39.475Z,19.25
2023-01-25T18:44:28.541Z,18.50
2023-01-25T18:47:18.802Z,17.38
2023-01-25T18:50:07.494Z,19.70
2023-01-25T18:52:55.908Z,17.92
2023-01-25T18:55:42.723Z,18.30
2023-01-25T18:58:33.047Z,18.80
2023-01-25T19:01:22.059Z,18.13
2023-01-25T19:04:09.220Z,18.33
2023-01-25T19:07:01.963Z,19.10
2023-01-25T19:09:49.049Z,18.10
2023-01-25T19:12:35.858Z,19.80
2023-01-25T19:15:22.783Z,19.13
2023-01-25T19:18:09.580Z,19.60
2023-01-25T19:20:56.448Z,19.55
2023-01-25T19:23:43.340Z,21.73
2023-01-25T19:26:30.453Z,20.80
2023-01-25T19:29:17.322Z,21.20
2023-01-25T19:32:04.787Z,20.60
2023-01-25T19:34:51.936Z,20.00
2023-01-25T19:37:38.866Z,19.38
2023-01-25T19:40:25.762Z,19.90
2023-01-25T19:43:12.896Z,20.63
2023-01-25T19:46:16.234Z,21.00
2023-01-25T19:49:05.459Z,21.30
2023-01-25T19:51:54.990Z,21.05
2023-01-25T19:54:41.833Z,21.85
2023-01-25T19:57:29.492Z,21.63
2023-01-25T20:00:16.475Z,22.50
2023-01-25T20:03:15.664Z,22.50
2023-01-25T20:06:05.227Z,22.70
2023-01-25T20:08:53.196Z,20.92
2023-01-25T20:11:41.029Z,20.88
2023-01-25T20:14:27.911Z,19.60
2023-01-25T20:17:14.751Z,21.53
2023-01-25T20:20:01.578Z,20.97
2023-01-25T20:22:49.534Z,21.35
2023-01-25T20:25:36.363Z,21.23
2023-01-25T20:28:23.404Z,21.47
2023-01-25T20:31:26.562Z,20.48
2023-01-25T20:34:14.830Z,21.10
2023-01-25T20:37:01.652Z,19.70
2023-01-25T20:39:48.528Z,20.90
2023-01-25T20:42:35.368Z,20.37
2023-01-25T20:45:22.223Z,21.08
2023-01-25T20:48:09.023Z,19.93
2023-01-25T20:51:05.821Z,20.23
2023-01-25T20:53:54.696Z,20.08
2023-01-25T20:56:43.241Z,20.70
2023-01-25T20:59:30.092Z,20.70
2023-01-25T21:02:17.076Z,22.30
2023-01-25T21:05:04.099Z,23.20
2023-01-25T21:07:51.191Z,22.35
2023-01-25T21:10:38.069Z,23.70
2023-01-25T21:13:26.030Z,17.90
2023-01-25T21:16:18.543Z,24.02
2023-01-25T21:19:07.037Z,23.50
2023-01-25T21:21:53.913Z,23.17
2023-01-25T21:24:40.779Z,22.07
2023-01-25T21:27:29.645Z,21.93
2023-01-25T21:30:16.820Z,21.10
2023-01-25T21:33:03.733Z,22.92
2023-01-25T21:35:55.010Z,23.67
2023-01-25T21:38:44.031Z,23.38
2023-01-25T21:41:33.802Z,22.73
2023-01-25T21:44:39.420Z,22.23
2023-01-25T21:47:31.140Z,21.70
2023-01-25T21:50:36.743Z,21.63
2023-01-25T21:53:23.604Z,22.90
2023-01-25T21:56:10.464Z,24.53
2023-01-25T21:58:57.419Z,24.97
2023-01-25T22:01:45.062Z,23.23
2023-01-25T22:04:36.206Z,21.40
2023-01-25T22:07:23.149Z,20.52
2023-01-25T22:10:10.959Z,21.60
2023-01-25T22:12:57.998Z,21.80
2023-01-25T22:15:45.007Z,22.63
2023-01-25T22:18:35.650Z,22.23
2023-01-25T22:21:24.510Z,20.08
2023-01-25T22:24:12.441Z,19.73
2023-01-25T22:26:59.657Z,20.95
2023-01-25T22:29:46.456Z,20.52
2023-01-25T22:32:33.386Z,19.98
2023-01-25T22:35:20.184Z,19.95
2023-01-25T22:38:07.071Z,20.63
2023-01-25T22:40:56.333Z,19.90
2023-01-25T22:43:44.011Z,19.38
2023-01-25T22:46:31.042Z,19.38
2023-01-25T22:49:18.034Z,12.82
2023-01-25T22:52:05.015Z,18.42
2023-01-25T22:54:51.887Z,19.48
2023-01-25T22:57:38.658Z,20.27
2023-01-25T23:00:25.554Z,19.80
2023-01-25T23:03:12.423Z,19.43
2023-01-25T23:06:00.984Z,20.00
2023-01-25T23:08:48.862Z,20.85
2023-01-25T23:11:37.618Z,20.75
2023-01-25T23:14:43.090Z,19.90
2023-01-25T23:17:48.444Z,20.60
2023-01-25T23:20:35.798Z,20.13
2023-01-25T23:23:22.861Z,19.40
2023-01-25T23:26:10.353Z,19.52
2023-01-25T23:31:44.770Z,18.33
2023-01-25T23:34:34.908Z,18.40
2023-01-25T23:37:22.520Z,17.80
2023-01-25T23:40:12.384Z,18.40
2023-01-25T23:42:59.367Z,17.65
2023-01-25T23:45:46.237Z,19.10
2023-01-25T23:48:33.230Z,20.00
2023-01-25T23:51:20.551Z,19.45
2023-01-25T23:54:07.401Z,19.38
2023-01-25T23:56:54.478Z,19.87
2023-01-25T23:59:41.249Z,20.33
