createdAt,value
2023-03-29T00:01:36.190Z,9.13
2023-03-29T00:04:06.519Z,8.45
2023-03-29T00:06:34.039Z,9.98
2023-03-29T00:09:01.910Z,8.93
2023-03-29T00:11:28.889Z,9.43
2023-03-29T00:13:55.545Z,9.00
2023-03-29T00:16:22.831Z,8.68
2023-03-29T00:18:49.421Z,7.07
2023-03-29T00:21:17.290Z,10.95
2023-03-29T00:23:43.922Z,9.88
2023-03-29T00:26:10.856Z,10.20
2023-03-29T00:28:37.452Z,9.40
2023-03-29T00:31:12.243Z,8.35
2023-03-29T00:33:39.593Z,8.95
2023-03-29T00:36:08.873Z,9.18
2023-03-29T00:38:35.802Z,9.25
2023-03-29T00:41:04.251Z,11.18
2023-03-29T00:43:31.152Z,10.93
2023-03-29T00:45:57.813Z,10.30
2023-03-29T00:48:30.100Z,9.23
2023-03-29T00:51:03.108Z,11.13
2023-03-29T00:53:35.766Z,9.15
2023-03-29T00:56:15.982Z,8.18
2023-03-29T00:59:08.169Z,5.95
2023-03-29T01:01:45.500Z,9.27
2023-03-29T01:04:25.312Z,8.50
2023-03-29T01:07:06.610Z,8.32
2023-03-29T01:09:37.809Z,10.73
2023-03-29T01:12:12.238Z,8.75
2023-03-29T01:14:49.129Z,14.20
2023-03-29T01:17:16.218Z,8.82
2023-03-29T01:19:47.700Z,13.48
2023-03-29T01:22:14.797Z,13.25
2023-03-29T01:24:52.723Z,11.15
2023-03-29T01:27:31.782Z,10.40
2023-03-29T01:30:07.654Z,11.55
2023-03-29T01:33:06.347Z,9.90
2023-03-29T01:35:51.178Z,9.90
2023-03-29T01:38:25.887Z,10.48
2023-03-29T01:40:52.520Z,10.88
2023-03-29T01:43:27.812Z,10.32
2023-03-29T01:46:14.477Z,10.07
2023-03-29T01:48:54.829Z,10.13
2023-03-29T01:51:26.724Z,8.70
2023-03-29T01:54:00.762Z,12.82
2023-03-29T01:56:29.487Z,9.30
2023-03-29T01:59:04.136Z,11.30
2023-03-29T02:01:38.460Z,7.70
2023-03-29T02:04:10.558Z,9.25
2023-03-29T02:06:37.912Z,10.57
2023-03-29T02:09:05.054Z,9.93
2023-03-29T02:11:32.163Z,10.20
2023-03-29T02:13:59.058Z,9.85
2023-03-29T02:16:25.741Z,12.18
2023-03-29T02:18:56.317Z,8.02
2023-03-29T02:21:58.179Z,8.20
2023-03-29T02:24:26.330Z,8.68
2023-03-29T02:26:52.985Z,10.07
2023-03-29T02:29:19.610Z,10.50
2023-03-29T02:32:00.161Z,9.90
2023-03-29T02:34:30.339Z,11.68
2023-03-29T02:37:06.861Z,11.77
2023-03-29T02:39:34.812Z,12.60
2023-03-29T02:42:03.630Z,8.18
2023-03-29T02:44:33.380Z,16.23
2023-03-29T02:47:17.992Z,8.52
2023-03-29T02:49:44.739Z,10.10
2023-03-29T02:52:18.925Z,11.23
2023-03-29T02:54:49.007Z,8.93
2023-03-29T02:57:15.788Z,5.50
2023-03-29T02:59:44.653Z,6.45
2023-03-29T03:02:12.323Z,11.77
2023-03-29T03:04:39.188Z,9.00
2023-03-29T03:07:05.868Z,11.80
2023-03-29T03:09:32.545Z,8.10
2023-03-29T03:11:59.162Z,10.65
2023-03-29T03:14:25.714Z,12.18
2023-03-29T03:16:52.824Z,7.13
2023-03-29T03:19:19.942Z,13.25
2023-03-29T03:21:47.136Z,7.82
2023-03-29T03:24:13.776Z,7.78
2023-03-29T03:26:40.373Z,10.02
2023-03-29T03:29:07.012Z,8.15
2023-03-29T03:31:33.747Z,8.02
2023-03-29T03:34:00.387Z,9.20
2023-03-29T03:36:29.544Z,9.85
2023-03-29T03:41:22.768Z,10.45
2023-03-29T03:43:49.680Z,11.30
2023-03-29T03:46:17.343Z,11.20
2023-03-29T03:48:46.004Z,12.93
2023-03-29T03:51:13.090Z,9.00
2023-03-29T03:53:40.046Z,10.98
2023-03-29T03:56:09.195Z,10.55
2023-03-29T03:58:37.251Z,7.70
2023-03-29T04:01:05.006Z,11.63
2023-03-29T04:03:32.440Z,10.23
2023-03-29T04:06:02.721Z,11.45
2023-03-29T04:08:29.316Z,12.43
2023-03-29T04:10:58.416Z,7.50
2023-03-29T04:15:58.108Z,9.50
2023-03-29T04:18:26.309Z,9.88
2023-03-29T04:20:53.013Z,11.45
2023-03-29T04:23:19.582Z,9.93
2023-03-29T04:25:46.266Z,11.90
2023-03-29T04:28:13.525Z,11.77
2023-03-29T04:30:40.290Z,9.55
2023-03-29T04:33:07.071Z,9.50
2023-03-29T04:35:33.801Z,9.40
2023-03-29T04:38:00.507Z,8.48
2023-03-29T04:40:27.423Z,6.25
2023-03-29T04:42:54.453Z,9.90
2023-03-29T04:45:21.399Z,7.05
2023-03-29T04:47:48.281Z,9.70
2023-03-29T04:50:15.847Z,7.18
2023-03-29T04:52:42.616Z,7.88
2023-03-29T04:55:09.433Z,9.05
2023-03-29T04:57:36.138Z,8.07
2023-03-29T05:00:13.737Z,7.05
2023-03-29T05:02:40.656Z,10.65
2023-03-29T05:05:07.553Z,12.65
2023-03-29T05:07:34.115Z,8.13
2023-03-29T05:10:00.844Z,7.43
2023-03-29T05:12:27.475Z,5.57
2023-03-29T05:14:54.138Z,7.30
2023-03-29T05:17:21.831Z,9.70
2023-03-29T05:19:48.443Z,9.02
2023-03-29T05:22:15.283Z,7.28
2023-03-29T05:24:42.211Z,7.35
2023-03-29T05:27:08.870Z,7.95
2023-03-29T05:29:35.583Z,5.45
2023-03-29T05:32:02.399Z,4.90
2023-03-29T05:34:29.805Z,6.93
2023-03-29T05:36:56.928Z,8.63
2023-03-29T05:39:24.000Z,6.95
2023-03-29T05:41:50.806Z,5.35
2023-03-29T05:44:17.464Z,6.95
2023-03-29T05:46:44.117Z,8.55
2023-03-29T05:49:10.735Z,7.32
2023-03-29T05:51:37.286Z,9.90
2023-03-29T05:54:04.081Z,5.38
2023-03-29T05:56:30.694Z,6.93
2023-03-29T05:58:57.256Z,7.05
2023-03-29T06:01:24.659Z,5.47
2023-03-29T06:03:52.510Z,8.45
2023-03-29T06:06:19.366Z,6.32
2023-03-29T06:08:46.474Z,7.53
2023-03-29T06:11:13.867Z,7.60
2023-03-29T06:13:42.195Z,10.35
2023-03-29T06:16:10.718Z,8.68
2023-03-29T06:18:40.297Z,8.32
2023-03-29T06:21:08.037Z,7.95
2023-03-29T06:23:36.359Z,8.13
2023-03-29T06:26:03.998Z,9.35
2023-03-29T06:28:30.664Z,10.70
2023-03-29T06:31:02.724Z,7.05
2023-03-29T06:33:30.977Z,8.43
2023-03-29T06:35:57.869Z,9.05
2023-03-29T06:38:26.807Z,10.63
2023-03-29T06:41:01.078Z,7.13
2023-03-29T06:43:27.800Z,10.73
2023-03-29T06:45:55.053Z,6.65
2023-03-29T06:48:21.696Z,7.95
2023-03-29T06:50:49.162Z,18.02
2023-03-29T06:53:16.134Z,12.45
2023-03-29T06:55:43.005Z,10.23
2023-03-29T06:58:09.650Z,9.55
2023-03-29T07:00:39.195Z,11.30
2023-03-29T07:03:08.259Z,11.38
2023-03-29T07:05:42.039Z,10.80
2023-03-29T07:08:08.743Z,14.80
2023-03-29T07:10:41.302Z,10.70
2023-03-29T07:13:11.113Z,12.55
2023-03-29T07:15:37.800Z,11.98
2023-03-29T07:18:05.080Z,12.30
2023-03-29T07:20:33.774Z,14.25
2023-03-29T07:23:00.741Z,14.73
2023-03-29T07:25:30.024Z,13.90
2023-03-29T07:27:56.783Z,15.32
2023-03-29T07:30:26.518Z,14.80
2023-03-29T07:32:54.117Z,13.20
2023-03-29T07:35:21.166Z,19.88
2023-03-29T07:37:47.915Z,15.80
2023-03-29T07:40:18.719Z,14.25
2023-03-29T07:42:56.630Z,10.27
2023-03-29T07:45:26.508Z,11.23
2023-03-29T07:47:58.679Z,11.80
2023-03-29T07:50:26.745Z,9.43
2023-03-29T07:52:53.872Z,13.40
2023-03-29T07:55:20.777Z,10.35
2023-03-29T07:57:49.194Z,11.20
2023-03-29T08:00:16.855Z,12.98
2023-03-29T08:02:49.841Z,14.32
2023-03-29T08:05:26.116Z,8.90
2023-03-29T08:07:56.396Z,8.93
2023-03-29T08:10:23.449Z,13.25
2023-03-29T08:12:50.628Z,10.05
2023-03-29T08:15:17.306Z,9.02
2023-03-29T08:17:44.344Z,12.77
2023-03-29T08:20:16.398Z,12.43
2023-03-29T08:22:43.282Z,12.07
2023-03-29T08:25:10.360Z,9.20
2023-03-29T08:27:37.815Z,12.50
2023-03-29T08:30:08.158Z,13.30
2023-03-29T08:32:35.522Z,11.13
2023-03-29T08:35:04.401Z,9.33
2023-03-29T08:37:32.641Z,12.20
2023-03-29T08:39:59.366Z,9.30
2023-03-29T08:42:52.840Z,10.88
2023-03-29T08:45:44.370Z,8.45
2023-03-29T08:48:22.990Z,7.97
2023-03-29T08:50:54.308Z,10.27
2023-03-29T08:53:29.151Z,8.93
2023-03-29T08:55:58.915Z,7.47
2023-03-29T08:58:29.146Z,9.02
2023-03-29T09:00:58.422Z,9.13
2023-03-29T09:03:30.204Z,12.50
2023-03-29T09:06:20.830Z,12.25
2023-03-29T09:08:50.190Z,9.13
2023-03-29T09:11:22.540Z,9.48
2023-03-29T09:14:04.073Z,10.45
2023-03-29T09:16:43.819Z,8.68
2023-03-29T09:19:34.703Z,9.25
2023-03-29T09:22:24.472Z,12.75
2023-03-29T09:25:50.735Z,9.85
2023-03-29T09:28:27.140Z,8.63
2023-03-29T09:31:06.464Z,10.52
2023-03-29T09:33:47.639Z,9.48
2023-03-29T09:36:23.784Z,7.22
2023-03-29T09:38:54.579Z,9.88
2023-03-29T09:41:41.621Z,6.63
2023-03-29T09:44:30.800Z,8.93
2023-03-29T09:47:28.129Z,14.65
2023-03-29T09:49:59.251Z,9.80
2023-03-29T09:52:26.324Z,7.78
2023-03-29T09:54:53.281Z,9.20
2023-03-29T09:57:20.675Z,9.45
2023-03-29T09:59:51.415Z,8.00
2023-03-29T10:02:21.153Z,9.63
2023-03-29T10:04:55.484Z,12.43
2023-03-29T10:07:22.779Z,8.38
2023-03-29T10:09:52.612Z,9.10
2023-03-29T10:12:20.231Z,6.70
2023-03-29T10:14:52.231Z,9.20
2023-03-29T10:17:25.233Z,8.95
2023-03-29T10:19:55.930Z,11.25
2023-03-29T10:22:25.607Z,8.57
2023-03-29T10:24:55.447Z,9.60
2023-03-29T10:27:29.213Z,9.10
2023-03-29T10:29:58.739Z,9.00
2023-03-29T10:32:33.858Z,6.82
2023-03-29T10:35:07.375Z,11.50
2023-03-29T10:37:34.355Z,10.20
2023-03-29T10:40:01.541Z,13.18
2023-03-29T10:42:28.654Z,9.35
2023-03-29T10:45:00.036Z,7.57
2023-03-29T10:47:34.570Z,8.15
2023-03-29T10:50:01.898Z,9.90
2023-03-29T10:52:29.878Z,9.73
2023-03-29T10:54:56.957Z,12.82
2023-03-29T10:57:34.107Z,9.15
2023-03-29T11:00:15.519Z,13.57
2023-03-29T11:02:50.966Z,14.52
2023-03-29T11:05:20.329Z,9.27
2023-03-29T11:08:04.166Z,7.95
2023-03-29T11:10:52.935Z,13.45
2023-03-29T11:13:38.161Z,7.30
2023-03-29T11:16:23.326Z,7.90
2023-03-29T11:19:03.799Z,9.73
2023-03-29T11:21:45.809Z,15.20
2023-03-29T11:25:02.439Z,11.25
2023-03-29T11:27:47.508Z,8.93
2023-03-29T11:30:25.822Z,7.32
2023-03-29T11:35:56.338Z,10.88
2023-03-29T11:38:35.124Z,9.95
2023-03-29T11:41:02.764Z,7.18
2023-03-29T11:43:35.481Z,5.85
2023-03-29T11:46:29.690Z,5.80
2023-03-29T11:49:11.230Z,8.63
2023-03-29T11:51:59.643Z,8.85
2023-03-29T11:57:10.364Z,7.72
2023-03-29T11:59:49.815Z,5.70
2023-03-29T12:02:46.338Z,7.38
2023-03-29T12:05:34.882Z,11.20
2023-03-29T12:08:09.690Z,8.27
2023-03-29T12:10:42.019Z,8.25
2023-03-29T12:13:14.361Z,6.40
2023-03-29T12:15:48.472Z,8.35
2023-03-29T12:18:40.988Z,8.55
2023-03-29T12:21:13.333Z,14.02
2023-03-29T12:23:43.312Z,11.00
2023-03-29T12:26:52.626Z,10.32
2023-03-29T12:29:28.341Z,11.23
2023-03-29T12:32:30.274Z,11.63
2023-03-29T12:35:15.432Z,12.68
2023-03-29T12:37:42.428Z,10.00
2023-03-29T12:40:16.233Z,9.70
2023-03-29T12:42:46.999Z,11.98
2023-03-29T12:45:20.489Z,9.38
2023-03-29T12:47:50.991Z,8.65
2023-03-29T12:50:37.949Z,6.60
2023-03-29T12:53:36.519Z,12.13
2023-03-29T12:56:03.746Z,9.20
2023-03-29T12:58:39.591Z,9.18
2023-03-29T13:01:08.741Z,6.82
2023-03-29T13:03:46.542Z,10.82
2023-03-29T13:06:13.516Z,6.95
2023-03-29T13:08:47.971Z,9.15
2023-03-29T13:11:32.472Z,8.77
2023-03-29T13:14:01.807Z,7.38
2023-03-29T13:16:35.944Z,5.72
2023-03-29T13:19:08.463Z,8.15
2023-03-29T13:22:06.333Z,6.32
2023-03-29T13:24:39.701Z,10.57
2023-03-29T13:27:25.317Z,6.30
2023-03-29T13:30:15.478Z,8.23
2023-03-29T13:33:13.993Z,7.30
2023-03-29T13:36:00.119Z,6.47
2023-03-29T13:38:31.675Z,7.90
2023-03-29T13:41:02.399Z,7.85
2023-03-29T13:43:41.273Z,10.27
2023-03-29T13:46:24.967Z,9.00
2023-03-29T13:49:06.849Z,6.65
2023-03-29T13:51:40.221Z,11.35
2023-03-29T13:54:15.581Z,13.70
2023-03-29T13:56:57.058Z,11.85
2023-03-29T13:59:49.279Z,11.43
2023-03-29T14:02:42.577Z,6.18
2023-03-29T14:05:13.562Z,8.52
2023-03-29T14:07:49.270Z,10.35
2023-03-29T14:10:21.489Z,8.68
2023-03-29T14:12:49.389Z,5.45
2023-03-29T14:15:42.512Z,8.10
2023-03-29T14:18:13.843Z,11.43
2023-03-29T14:20:46.144Z,9.23
2023-03-29T14:23:19.611Z,6.00
2023-03-29T14:25:46.757Z,7.40
2023-03-29T14:28:27.878Z,5.82
2023-03-29T14:30:56.805Z,8.10
2023-03-29T14:33:28.661Z,9.38
2023-03-29T14:35:57.089Z,5.75
2023-03-29T14:38:26.239Z,4.15
2023-03-29T14:40:54.972Z,7.82
2023-03-29T14:43:23.997Z,10.68
2023-03-29T14:45:50.980Z,7.90
2023-03-29T14:48:18.162Z,7.43
2023-03-29T14:50:46.497Z,7.28
2023-03-29T14:53:19.876Z,11.18
2023-03-29T14:55:51.653Z,6.25
2023-03-29T14:58:31.862Z,6.13
2023-03-29T15:01:07.957Z,7.78
2023-03-29T15:03:49.176Z,8.63
2023-03-29T15:06:18.489Z,8.93
2023-03-29T15:08:57.920Z,7.88
2023-03-29T15:11:30.006Z,6.20
2023-03-29T15:14:08.867Z,13.55
2023-03-29T15:16:43.893Z,6.97
2023-03-29T15:19:17.297Z,6.90
2023-03-29T15:21:45.310Z,6.65
2023-03-29T15:24:23.029Z,8.55
2023-03-29T15:27:17.172Z,9.67
2023-03-29T15:29:55.980Z,12.20
2023-03-29T15:32:24.791Z,6.65
2023-03-29T15:35:02.859Z,10.63
2023-03-29T15:37:29.700Z,10.73
2023-03-29T15:39:58.030Z,10.07
2023-03-29T15:42:24.990Z,8.98
2023-03-29T15:44:56.230Z,9.85
2023-03-29T15:47:22.979Z,19.58
2023-03-29T15:49:49.611Z,9.98
2023-03-29T15:52:16.902Z,10.07
2023-03-29T15:54:43.782Z,10.18
2023-03-29T15:57:15.844Z,14.35
2023-03-29T15:59:43.635Z,7.85
2023-03-29T16:02:23.308Z,10.03
2023-03-29T16:04:50.660Z,9.38
2023-03-29T16:07:18.964Z,9.07
2023-03-29T16:09:46.196Z,10.07
2023-03-29T16:12:13.523Z,11.38
2023-03-29T16:14:41.885Z,11.95
2023-03-29T16:17:09.589Z,9.98
2023-03-29T16:19:36.255Z,8.73
2023-03-29T16:22:07.235Z,9.43
2023-03-29T16:24:35.031Z,10.77
2023-03-29T16:27:02.650Z,11.80
2023-03-29T16:29:29.768Z,11.43
2023-03-29T16:31:56.490Z,11.27
2023-03-29T16:34:24.217Z,13.65
2023-03-29T16:36:50.965Z,11.38
2023-03-29T16:39:18.298Z,10.65
2023-03-29T16:41:48.431Z,10.52
2023-03-29T16:44:23.226Z,10.80
2023-03-29T16:46:51.606Z,113.72
2023-03-29T16:49:18.294Z,104.00
2023-03-29T16:51:48.403Z,74.93
2023-03-29T16:54:17.174Z,22.75
2023-03-29T16:56:43.983Z,75.35
2023-03-29T16:59:10.855Z,53.53
2023-03-29T17:01:38.908Z,112.30
2023-03-29T17:04:05.614Z,30.55
2023-03-29T17:06:32.892Z,21.30
2023-03-29T17:09:00.644Z,50.85
2023-03-29T17:11:28.328Z,18.40
2023-03-29T17:13:55.147Z,15.40
2023-03-29T17:16:21.894Z,19.00
2023-03-29T17:18:48.535Z,32.95
2023-03-29T17:21:15.449Z,71.97
2023-03-29T17:23:42.119Z,64.13
2023-03-29T17:26:08.734Z,36.55
2023-03-29T17:28:35.877Z,20.15
2023-03-29T17:31:08.760Z,19.60
2023-03-29T17:33:36.335Z,16.98
2023-03-29T17:36:04.461Z,15.57
2023-03-29T17:38:33.936Z,11.45
2023-03-29T17:41:01.535Z,9.57
2023-03-29T17:43:28.495Z,6.32
2023-03-29T17:45:55.647Z,16.35
2023-03-29T17:48:23.659Z,9.90
2023-03-29T17:50:50.651Z,10.88
2023-03-29T17:53:17.205Z,9.25
2023-03-29T17:55:43.871Z,11.05
2023-03-29T17:58:10.432Z,12.93
2023-03-29T18:00:37.370Z,11.35
2023-03-29T18:03:04.192Z,10.90
2023-03-29T18:05:30.904Z,12.90
2023-03-29T18:07:57.520Z,12.35
2023-03-29T18:10:24.420Z,10.52
2023-03-29T18:12:51.740Z,19.65
2023-03-29T18:15:18.479Z,8.00
2023-03-29T18:17:45.072Z,9.48
2023-03-29T18:20:12.800Z,12.13
2023-03-29T18:22:41.420Z,12.38
2023-03-29T18:25:09.685Z,10.93
2023-03-29T18:27:37.985Z,11.32
2023-03-29T18:30:06.520Z,9.27
2023-03-29T18:32:33.382Z,11.27
2023-03-29T18:35:02.289Z,12.63
2023-03-29T18:39:57.452Z,13.18
2023-03-29T18:42:24.113Z,12.73
2023-03-29T18:44:51.270Z,12.32
2023-03-29T18:47:18.364Z,10.23
2023-03-29T18:49:45.032Z,13.50
2023-03-29T18:52:11.720Z,9.15
2023-03-29T18:54:38.665Z,9.20
2023-03-29T18:57:05.230Z,10.45
2023-03-29T18:59:31.836Z,14.07
2023-03-29T19:01:58.613Z,20.17
2023-03-29T19:04:27.146Z,18.33
2023-03-29T19:06:55.617Z,12.20
2023-03-29T19:09:22.894Z,16.98
2023-03-29T19:11:49.506Z,15.88
2023-03-29T19:14:17.403Z,11.57
2023-03-29T19:16:44.132Z,12.97
2023-03-29T19:19:10.851Z,15.23
2023-03-29T19:21:39.063Z,13.10
2023-03-29T19:24:07.750Z,15.27
2023-03-29T19:26:34.370Z,8.60
2023-03-29T19:29:01.485Z,10.98
2023-03-29T19:31:28.401Z,18.23
2023-03-29T19:33:55.350Z,11.88
2023-03-29T19:36:22.292Z,12.32
2023-03-29T19:38:51.622Z,15.73
2023-03-29T19:41:18.178Z,13.40
2023-03-29T19:43:44.816Z,10.45
2023-03-29T19:46:13.391Z,9.57
2023-03-29T19:48:40.365Z,10.82
2023-03-29T19:51:07.979Z,11.27
2023-03-29T19:53:38.150Z,10.95
2023-03-29T19:56:07.601Z,13.07
2023-03-29T20:01:01.147Z,16.40
2023-03-29T20:03:28.471Z,12.23
2023-03-29T20:05:56.570Z,10.52
2023-03-29T20:08:24.843Z,11.75
2023-03-29T20:11:03.549Z,9.82
2023-03-29T20:13:38.197Z,10.52
2023-03-29T20:16:07.737Z,12.68
2023-03-29T20:21:02.133Z,12.60
2023-03-29T20:23:28.901Z,18.27
2023-03-29T20:25:55.486Z,10.75
2023-03-29T20:28:23.595Z,9.77
2023-03-29T20:30:51.478Z,14.75
2023-03-29T20:33:19.557Z,17.08
2023-03-29T20:35:46.953Z,20.90
2023-03-29T20:38:14.307Z,13.02
2023-03-29T20:40:42.305Z,12.90
2023-03-29T20:43:13.352Z,12.53
2023-03-29T20:45:52.125Z,12.82
2023-03-29T20:48:23.057Z,11.88
2023-03-29T20:50:50.727Z,12.82
2023-03-29T20:53:18.381Z,11.25
2023-03-29T20:55:45.160Z,13.15
2023-03-29T20:58:13.261Z,11.77
2023-03-29T21:00:40.431Z,10.83
2023-03-29T21:03:08.645Z,12.93
2023-03-29T21:05:35.708Z,11.35
2023-03-29T21:08:04.169Z,13.98
2023-03-29T21:10:30.925Z,10.95
2023-03-29T21:13:00.438Z,9.98
2023-03-29T21:15:30.541Z,8.15
2023-03-29T21:17:57.777Z,9.25
2023-03-29T21:20:24.664Z,10.93
2023-03-29T21:22:51.686Z,10.80
2023-03-29T21:25:18.721Z,13.70
2023-03-29T21:27:45.413Z,17.23
2023-03-29T21:30:12.253Z,12.50
2023-03-29T21:32:39.217Z,15.20
2023-03-29T21:35:06.446Z,10.90
2023-03-29T21:37:33.250Z,10.55
2023-03-29T21:39:59.930Z,10.60
2023-03-29T21:42:26.608Z,12.98
2023-03-29T21:44:53.204Z,12.30
2023-03-29T21:47:19.803Z,13.88
2023-03-29T21:49:46.430Z,12.45
2023-03-29T21:52:13.054Z,14.68
2023-03-29T21:54:39.642Z,12.93
2023-03-29T21:57:06.385Z,15.73
2023-03-29T21:59:32.997Z,14.50
2023-03-29T22:01:59.666Z,13.52
2023-03-29T22:04:35.965Z,11.00
2023-03-29T22:07:04.405Z,13.52
2023-03-29T22:09:32.857Z,12.15
2023-03-29T22:11:59.878Z,11.70
2023-03-29T22:14:28.587Z,9.20
2023-03-29T22:16:55.404Z,10.68
2023-03-29T22:19:22.175Z,9.27
2023-03-29T22:21:48.761Z,10.55
2023-03-29T22:24:16.484Z,13.93
2023-03-29T22:26:44.974Z,12.27
2023-03-29T22:29:12.227Z,14.35
2023-03-29T22:31:39.486Z,9.25
2023-03-29T22:34:06.751Z,10.80
2023-03-29T22:36:33.613Z,12.35
2023-03-29T22:39:00.532Z,21.77
2023-03-29T22:41:28.250Z,9.23
2023-03-29T22:43:57.353Z,9.45
2023-03-29T22:46:24.220Z,10.23
2023-03-29T22:48:51.442Z,10.80
2023-03-29T22:51:18.315Z,9.90
2023-03-29T22:53:47.042Z,13.75
2023-03-29T22:56:15.475Z,10.35
2023-03-29T22:58:42.577Z,10.93
2023-03-29T23:01:09.430Z,9.45
2023-03-29T23:03:36.765Z,11.73
2023-03-29T23:06:03.782Z,9.45
2023-03-29T23:08:32.807Z,9.77
2023-03-29T23:10:59.906Z,11.80
2023-03-29T23:13:29.053Z,11.30
2023-03-29T23:16:01.076Z,12.82
2023-03-29T23:18:30.283Z,10.77
2023-03-29T23:20:58.904Z,14.13
2023-03-29T23:23:27.648Z,14.23
2023-03-29T23:25:55.971Z,8.43
2023-03-29T23:28:27.605Z,14.15
2023-03-29T23:31:03.284Z,11.52
2023-03-29T23:33:35.328Z,7.10
2023-03-29T23:36:04.634Z,13.88
2023-03-29T23:38:34.111Z,9.45
2023-03-29T23:41:03.419Z,10.20
2023-03-29T23:43:35.435Z,9.80
2023-03-29T23:46:07.771Z,12.77
2023-03-29T23:48:34.564Z,12.68
2023-03-29T23:51:02.408Z,12.10
2023-03-29T23:53:30.392Z,11.33
2023-03-29T23:56:02.098Z,10.27
2023-03-29T23:58:30.557Z,10.82
