createdAt,value
2024-02-09T00:00:31.060Z,98291.44
2024-02-09T00:03:36.993Z,98298.81
2024-02-09T00:06:41.467Z,98309.19
2024-02-09T00:09:44.797Z,98307.75
2024-02-09T00:12:49.657Z,98299.28
2024-02-09T00:15:54.861Z,98297.34
2024-02-09T00:18:59.275Z,98293.91
2024-02-09T00:22:02.669Z,98292.72
2024-02-09T00:25:10.092Z,98288.19
2024-02-09T00:28:13.796Z,98283.12
2024-02-09T00:31:16.928Z,98277.31
2024-02-09T00:34:22.750Z,98287.81
2024-02-09T00:37:28.028Z,98291.63
2024-02-09T00:40:32.960Z,98305.91
2024-02-09T00:43:36.237Z,98299.31
2024-02-09T00:46:43.764Z,98303.97
2024-02-09T00:49:47.479Z,98290.44
2024-02-09T00:52:54.071Z,98298.16
2024-02-09T00:55:57.002Z,98304.69
2024-02-09T00:59:00.994Z,98310.94
2024-02-09T01:02:08.558Z,98303.63
2024-02-09T01:05:15.716Z,98308.34
2024-02-09T01:08:19.678Z,98323.78
2024-02-09T01:11:26.668Z,98326.81
2024-02-09T01:14:48.272Z,98326.88
2024-02-09T01:18:10.980Z,98320.75
2024-02-09T01:21:32.362Z,98326.53
2024-02-09T01:24:53.784Z,98326.16
2024-02-09T01:28:15.381Z,98330.88
2024-02-09T01:31:37.302Z,98328.12
2024-02-09T01:34:59.193Z,98315.34
2024-02-09T01:38:21.231Z,98317.31
2024-02-09T01:41:42.907Z,98317.31
2024-02-09T01:45:05.325Z,98321.97
2024-02-09T01:48:26.753Z,98300.28
2024-02-09T01:51:48.678Z,98295.34
2024-02-09T01:55:10.191Z,98290.72
2024-02-09T01:58:32.158Z,98298.03
2024-02-09T02:01:55.241Z,98291.88
2024-02-09T02:05:17.231Z,98285.66
2024-02-09T02:08:39.384Z,98272.53
2024-02-09T02:12:01.169Z,98260.12
2024-02-09T02:15:23.798Z,98262.13
2024-02-09T02:18:45.582Z,98257.09
2024-02-09T02:22:30.301Z,98242.41
2024-02-09T02:25:52.235Z,98237.38
2024-02-09T02:29:14.874Z,98240.13
2024-02-09T02:32:37.020Z,98239.78
2024-02-09T02:35:58.889Z,98236.72
2024-02-09T02:39:23.489Z,98219.34
2024-02-09T02:42:26.349Z,98225.50
2024-02-09T02:45:30.673Z,98231.69
2024-02-09T02:48:52.322Z,98228.56
2024-02-09T02:52:14.191Z,98225.19
2024-02-09T02:55:36.997Z,98235.97
2024-02-09T02:58:58.908Z,98232.97
2024-02-09T03:02:20.211Z,98235.22
2024-02-09T03:05:26.551Z,98243.38
2024-02-09T03:08:46.070Z,98242.63
2024-02-09T03:11:52.485Z,98245.72
2024-02-09T03:14:55.885Z,98246.50
2024-02-09T03:17:59.871Z,98250.69
2024-02-09T03:21:05.417Z,98260.72
2024-02-09T03:24:10.666Z,98254.19
2024-02-09T03:27:14.268Z,98253.06
2024-02-09T03:30:18.777Z,98255.37
2024-02-09T03:33:22.872Z,98258.88
2024-02-09T03:36:26.206Z,98261.94
2024-02-09T03:39:29.472Z,98258.13
2024-02-09T03:42:32.845Z,98260.81
2024-02-09T03:45:35.715Z,98264.28
2024-02-09T03:48:39.113Z,98262.75
2024-02-09T03:51:42.083Z,98260.41
2024-02-09T03:54:45.481Z,98249.22
2024-02-09T03:57:48.536Z,98250.03
2024-02-09T04:00:51.708Z,98249.28
2024-02-09T04:03:54.964Z,98246.91
2024-02-09T04:07:01.237Z,98251.50
2024-02-09T04:10:26.075Z,98265.81
2024-02-09T04:13:27.752Z,98260.41
2024-02-09T04:16:31.061Z,98255.84
2024-02-09T04:19:35.219Z,98250.81
2024-02-09T04:22:39.482Z,98248.87
2024-02-09T04:25:45.724Z,98242.75
2024-02-09T04:28:48.956Z,98244.66
2024-02-09T04:31:52.123Z,98234.19
2024-02-09T04:34:55.220Z,98229.59
2024-02-09T04:37:58.203Z,98219.94
2024-02-09T04:41:01.334Z,98216.09
2024-02-09T04:44:06.288Z,98231.09
2024-02-09T04:47:09.734Z,98221.06
2024-02-09T04:50:13.036Z,98223.38
2024-02-09T04:53:17.425Z,98221.84
2024-02-09T04:56:33.692Z,98212.63
2024-02-09T04:59:36.818Z,98200.25
2024-02-09T05:02:45.680Z,98198.69
2024-02-09T05:05:49.158Z,98183.59
2024-02-09T05:08:53.353Z,98186.69
2024-02-09T05:12:00.891Z,98182.84
2024-02-09T05:15:06.429Z,98178.19
2024-02-09T05:18:09.714Z,98177.41
2024-02-09T05:21:16.506Z,98173.13
2024-02-09T05:24:20.446Z,98170.44
2024-02-09T05:27:23.286Z,98165.03
2024-02-09T05:30:30.855Z,98166.06
2024-02-09T05:33:36.016Z,98166.47
2024-02-09T05:36:39.443Z,98167.62
2024-02-09T05:39:47.267Z,98168.72
2024-02-09T05:42:50.436Z,98177.91
2024-02-09T05:45:55.780Z,98178.75
2024-02-09T05:49:02.048Z,98174.91
2024-02-09T05:52:06.164Z,98173.38
2024-02-09T05:55:10.528Z,98168.69
2024-02-09T05:58:13.517Z,98174.09
2024-02-09T06:01:16.905Z,98164.03
2024-02-09T06:04:23.376Z,98174.13
2024-02-09T06:07:29.649Z,98183.34
2024-02-09T06:10:32.889Z,98185.75
2024-02-09T06:13:35.921Z,98196.88
2024-02-09T06:16:40.290Z,98199.22
2024-02-09T06:19:43.341Z,98204.22
2024-02-09T06:22:46.847Z,98198.06
2024-02-09T06:25:50.775Z,98198.47
2024-02-09T06:28:55.126Z,98208.47
2024-02-09T06:31:58.532Z,98215.75
2024-02-09T06:35:03.780Z,98213.00
2024-02-09T06:38:08.644Z,98219.81
2024-02-09T06:41:12.188Z,98211.69
2024-02-09T06:44:14.983Z,98229.03
2024-02-09T06:47:22.647Z,98217.78
2024-02-09T06:50:26.228Z,98211.09
2024-02-09T06:53:29.466Z,98211.44
2024-02-09T06:56:33.004Z,98197.38
2024-02-09T06:59:38.549Z,98199.59
2024-02-09T07:02:46.177Z,98188.72
2024-02-09T07:05:54.080Z,98187.13
2024-02-09T07:08:57.518Z,98184.00
2024-02-09T07:12:05.707Z,98194.00
2024-02-09T07:15:09.035Z,98186.97
2024-02-09T07:18:13.610Z,98176.78
2024-02-09T07:21:18.619Z,98173.75
2024-02-09T07:24:27.990Z,98198.75
2024-02-09T07:27:31.101Z,98190.97
2024-02-09T07:30:35.107Z,98176.59
2024-02-09T07:33:39.105Z,98177.41
2024-02-09T07:36:42.740Z,98186.28
2024-02-09T07:39:47.333Z,98194.41
2024-02-09T07:42:50.518Z,98196.31
2024-02-09T07:45:53.756Z,98193.50
2024-02-09T07:48:57.759Z,98201.75
2024-02-09T07:52:01.149Z,98187.03
2024-02-09T07:55:05.799Z,98193.53
2024-02-09T07:58:09.783Z,98196.06
2024-02-09T08:01:13.037Z,98190.53
2024-02-09T08:04:16.344Z,98192.34
2024-02-09T08:07:22.069Z,98187.06
2024-02-09T08:10:25.598Z,98180.00
2024-02-09T08:13:28.557Z,98180.91
2024-02-09T08:16:33.166Z,98176.41
2024-02-09T08:19:36.108Z,98174.34
2024-02-09T08:22:45.715Z,98162.09
2024-02-09T08:25:50.052Z,98166.41
2024-02-09T08:28:56.935Z,98143.81
2024-02-09T08:32:01.160Z,98150.69
2024-02-09T08:35:06.430Z,98163.41
2024-02-09T08:38:09.378Z,98168.31
2024-02-09T08:41:13.657Z,98168.72
2024-02-09T08:44:16.499Z,98174.78
2024-02-09T08:47:19.660Z,98167.88
2024-02-09T08:50:23.339Z,98161.63
2024-02-09T08:53:27.580Z,98159.44
2024-02-09T08:56:31.509Z,98150.78
2024-02-09T08:59:36.530Z,98157.03
2024-02-09T09:02:39.423Z,98161.94
2024-02-09T09:05:43.637Z,98151.09
2024-02-09T09:08:47.635Z,98144.25
2024-02-09T09:11:50.838Z,98143.41
2024-02-09T09:14:54.023Z,98137.31
2024-02-09T09:17:57.580Z,98139.56
2024-02-09T09:21:00.537Z,98138.28
2024-02-09T09:24:03.936Z,98135.31
2024-02-09T09:27:09.812Z,98140.69
2024-02-09T09:30:13.181Z,98136.50
2024-02-09T09:33:16.493Z,98134.09
2024-02-09T09:36:23.716Z,98128.91
2024-02-09T09:39:28.024Z,98138.84
2024-02-09T09:42:31.800Z,98130.91
2024-02-09T09:45:36.195Z,98134.66
2024-02-09T09:48:42.612Z,98135.63
2024-02-09T09:51:49.135Z,98129.00
2024-02-09T09:54:53.632Z,98127.88
2024-02-09T09:57:56.408Z,98130.69
2024-02-09T10:01:00.498Z,98128.19
2024-02-09T10:04:04.290Z,98122.81
2024-02-09T10:07:09.703Z,98118.34
2024-02-09T10:10:15.070Z,98115.78
2024-02-09T10:13:18.037Z,98106.72
2024-02-09T10:16:21.643Z,98109.75
2024-02-09T10:19:24.557Z,98118.44
2024-02-09T10:22:28.584Z,98112.09
2024-02-09T10:25:33.108Z,98098.06
2024-02-09T10:28:36.699Z,98112.03
2024-02-09T10:31:41.163Z,98092.81
2024-02-09T10:34:44.677Z,98078.03
2024-02-09T10:37:49.727Z,98070.56
2024-02-09T10:40:59.046Z,98077.34
2024-02-09T10:44:03.839Z,98059.84
2024-02-09T10:47:09.575Z,98062.53
2024-02-09T10:50:13.632Z,98055.97
2024-02-09T10:53:18.553Z,98059.44
2024-02-09T10:56:27.392Z,98062.06
2024-02-09T10:59:31.248Z,98052.28
2024-02-09T11:02:36.793Z,98044.34
2024-02-09T11:05:43.851Z,98045.13
2024-02-09T11:08:49.637Z,98043.84
2024-02-09T11:11:52.830Z,98037.75
2024-02-09T11:14:59.204Z,98031.22
2024-02-09T11:18:03.760Z,98031.25
2024-02-09T11:21:09.381Z,98043.03
2024-02-09T11:24:14.656Z,98027.03
2024-02-09T11:27:22.062Z,98032.81
2024-02-09T11:30:25.918Z,98030.75
2024-02-09T11:33:31.359Z,98030.41
2024-02-09T11:36:34.611Z,98028.56
2024-02-09T11:39:38.803Z,98022.06
2024-02-09T11:42:43.584Z,98025.88
2024-02-09T11:45:48.614Z,98019.56
2024-02-09T11:48:53.456Z,98002.97
2024-02-09T11:52:06.183Z,98011.47
2024-02-09T11:55:11.384Z,97998.28
2024-02-09T11:58:16.962Z,97993.94
2024-02-09T12:01:25.662Z,98003.66
2024-02-09T12:04:29.605Z,97993.62
2024-02-09T12:07:33.481Z,97989.69
2024-02-09T12:10:38.616Z,97993.84
2024-02-09T12:13:41.669Z,97986.31
2024-02-09T12:16:46.869Z,97984.69
2024-02-09T12:19:51.927Z,97980.19
2024-02-09T12:22:58.114Z,97978.75
2024-02-09T12:26:02.204Z,97982.69
2024-02-09T12:29:13.406Z,97981.25
2024-02-09T12:32:18.025Z,97975.47
2024-02-09T12:35:29.528Z,97974.63
2024-02-09T12:38:32.700Z,97968.44
2024-02-09T12:41:42.345Z,97963.59
2024-02-09T12:44:46.285Z,97966.75
2024-02-09T12:47:49.236Z,97974.66
2024-02-09T12:50:57.045Z,97975.09
2024-02-09T12:54:00.773Z,97975.72
2024-02-09T12:57:06.783Z,97965.91
2024-02-09T13:00:12.528Z,97972.69
2024-02-09T13:03:15.518Z,97967.25
2024-02-09T13:06:20.222Z,97976.41
2024-02-09T13:09:23.260Z,97969.75
2024-02-09T13:12:29.526Z,97960.59
2024-02-09T13:15:33.910Z,97955.47
2024-02-09T13:18:38.792Z,97950.56
2024-02-09T13:21:41.676Z,97953.72
2024-02-09T13:24:48.832Z,97948.34
2024-02-09T13:28:00.719Z,97954.94
2024-02-09T13:31:10.648Z,97956.16
2024-02-09T13:34:16.691Z,97952.53
2024-02-09T13:37:20.197Z,97948.94
2024-02-09T13:40:25.082Z,97944.47
2024-02-09T13:43:29.392Z,97948.72
2024-02-09T13:46:33.650Z,97954.06
2024-02-09T13:49:36.933Z,97953.50
2024-02-09T13:52:40.642Z,97956.31
2024-02-09T13:55:44.523Z,97948.94
2024-02-09T13:58:47.879Z,97953.81
2024-02-09T14:01:51.283Z,97946.03
2024-02-09T14:04:54.697Z,97944.00
2024-02-09T14:07:58.048Z,97947.38
2024-02-09T14:11:02.090Z,97944.81
2024-02-09T14:14:04.978Z,97958.16
2024-02-09T14:17:09.121Z,97960.94
2024-02-09T14:20:12.469Z,97969.09
2024-02-09T14:23:15.853Z,97963.75
2024-02-09T14:26:20.806Z,97964.72
2024-02-09T14:29:24.892Z,97964.41
2024-02-09T14:32:27.924Z,97961.09
2024-02-09T14:35:34.266Z,97970.19
2024-02-09T14:38:38.377Z,97972.25
2024-02-09T14:41:41.770Z,97963.00
2024-02-09T14:44:49.879Z,97969.19
2024-02-09T14:47:54.909Z,97972.38
2024-02-09T14:51:02.756Z,97974.56
2024-02-09T14:54:06.662Z,97963.12
2024-02-09T14:57:12.382Z,97957.66
2024-02-09T15:00:18.849Z,97959.63
2024-02-09T15:03:24.246Z,97956.56
2024-02-09T15:06:29.729Z,97957.19
2024-02-09T15:09:34.188Z,97950.34
2024-02-09T15:12:37.378Z,97954.06
2024-02-09T15:15:44.301Z,97950.34
2024-02-09T15:18:48.169Z,97953.72
2024-02-09T15:21:55.023Z,97949.47
2024-02-09T15:24:58.582Z,97946.97
2024-02-09T15:28:02.540Z,97946.66
2024-02-09T15:31:06.639Z,97947.06
2024-02-09T15:34:11.374Z,97943.91
2024-02-09T15:37:16.227Z,97949.34
2024-02-09T15:40:30.911Z,97951.06
2024-02-09T15:43:36.149Z,97944.63
2024-02-09T15:46:39.274Z,97947.03
2024-02-09T15:49:43.914Z,97949.97
2024-02-09T15:52:49.275Z,97948.00
2024-02-09T15:55:54.170Z,97955.72
2024-02-09T15:58:56.782Z,97949.38
2024-02-09T16:02:02.385Z,97959.44
2024-02-09T16:05:06.598Z,97953.72
2024-02-09T16:08:09.795Z,97959.03
2024-02-09T16:11:13.713Z,97957.66
2024-02-09T16:14:17.813Z,97962.41
2024-02-09T16:17:22.322Z,97963.12
2024-02-09T16:20:25.268Z,97964.09
2024-02-09T16:23:28.627Z,97966.87
2024-02-09T16:26:33.596Z,97968.84
2024-02-09T16:29:37.457Z,97968.94
2024-02-09T16:32:40.853Z,97978.31
2024-02-09T16:35:46.663Z,97983.75
2024-02-09T16:38:50.247Z,97989.19
2024-02-09T16:41:54.392Z,97998.00
2024-02-09T16:44:58.229Z,97998.94
2024-02-09T16:48:02.002Z,97999.19
2024-02-09T16:51:05.156Z,97997.47
2024-02-09T16:54:08.410Z,97998.22
2024-02-09T16:57:11.428Z,98006.38
2024-02-09T17:00:18.698Z,98008.12
2024-02-09T17:03:23.733Z,98004.03
2024-02-09T17:06:28.656Z,98006.94
2024-02-09T17:09:31.946Z,97995.81
2024-02-09T17:12:35.169Z,98007.97
2024-02-09T17:15:39.036Z,98003.34
2024-02-09T17:18:43.551Z,98010.41
2024-02-09T17:21:47.224Z,98008.78
2024-02-09T17:24:50.346Z,98004.09
2024-02-09T17:27:53.308Z,98007.25
2024-02-09T17:30:56.483Z,98008.09
2024-02-09T17:34:00.740Z,98009.09
2024-02-09T17:37:05.140Z,98002.41
2024-02-09T17:40:09.309Z,98010.81
2024-02-09T17:43:14.218Z,98014.97
2024-02-09T17:46:21.734Z,98014.97
2024-02-09T17:49:28.100Z,98017.69
2024-02-09T17:52:31.481Z,98012.19
2024-02-09T17:55:34.353Z,98020.50
2024-02-09T17:58:37.753Z,98020.84
2024-02-09T18:01:40.824Z,98025.41
2024-02-09T18:04:45.023Z,98013.13
2024-02-09T18:07:48.101Z,98010.13
2024-02-09T18:10:51.679Z,98004.44
2024-02-09T18:13:54.968Z,98002.56
2024-02-09T18:16:58.160Z,98004.44
2024-02-09T18:20:01.156Z,98003.94
2024-02-09T18:23:04.744Z,98004.19
2024-02-09T18:26:07.649Z,98002.91
2024-02-09T18:29:10.813Z,97996.28
2024-02-09T18:32:14.197Z,98010.72
2024-02-09T18:35:19.552Z,98014.06
2024-02-09T18:38:22.536Z,98011.25
2024-02-09T18:41:26.005Z,98003.94
2024-02-09T18:44:32.644Z,98010.47
2024-02-09T18:47:38.462Z,98014.75
2024-02-09T18:50:46.810Z,98018.53
2024-02-09T18:53:50.822Z,98013.91
2024-02-09T18:56:54.121Z,98007.78
2024-02-09T18:59:57.373Z,98007.91
2024-02-09T19:03:00.809Z,98008.47
2024-02-09T19:06:04.209Z,98008.25
2024-02-09T19:09:07.278Z,98006.16
2024-02-09T19:12:11.353Z,98013.03
2024-02-09T19:15:16.486Z,98011.31
2024-02-09T19:18:20.326Z,98014.47
2024-02-09T19:21:32.446Z,98016.50
2024-02-09T19:24:38.078Z,98011.50
2024-02-09T19:27:41.396Z,98021.81
2024-02-09T19:30:45.237Z,98006.91
2024-02-09T19:33:49.575Z,98019.94
2024-02-09T19:36:54.193Z,98021.72
2024-02-09T19:39:58.150Z,98026.03
2024-02-09T19:43:01.814Z,98009.06
2024-02-09T19:46:05.703Z,98013.72
2024-02-09T19:49:09.838Z,98009.97
2024-02-09T19:52:13.230Z,98006.56
2024-02-09T19:55:18.134Z,98010.41
2024-02-09T19:58:21.340Z,98014.03
2024-02-09T20:01:27.156Z,98011.81
2024-02-09T20:04:33.224Z,98012.59
2024-02-09T20:07:39.478Z,98005.06
2024-02-09T20:10:42.932Z,98007.25
2024-02-09T20:13:46.343Z,98010.38
2024-02-09T20:16:51.976Z,98016.16
2024-02-09T20:19:55.385Z,98012.03
2024-02-09T20:23:00.725Z,98021.72
2024-02-09T20:26:03.764Z,98022.81
2024-02-09T20:29:09.860Z,98027.91
2024-02-09T20:32:21.581Z,98027.03
2024-02-09T20:35:27.434Z,98018.03
2024-02-09T20:38:32.946Z,98019.75
2024-02-09T20:41:38.518Z,98020.19
2024-02-09T20:44:44.194Z,98017.47
2024-02-09T20:47:52.399Z,98011.50
2024-02-09T20:50:56.617Z,98013.19
2024-02-09T20:54:04.383Z,98021.84
2024-02-09T20:57:09.723Z,98016.06
2024-02-09T21:00:20.266Z,98023.06
2024-02-09T21:03:23.667Z,98024.47
2024-02-09T21:06:30.214Z,98004.78
2024-02-09T21:09:33.116Z,98014.69
2024-02-09T21:12:36.752Z,98017.88
2024-02-09T21:15:43.179Z,98007.31
2024-02-09T21:18:46.539Z,98014.03
2024-02-09T21:21:51.760Z,98009.13
2024-02-09T21:24:54.972Z,98001.47
2024-02-09T21:27:58.783Z,98010.94
2024-02-09T21:31:03.542Z,98006.00
2024-02-09T21:34:07.319Z,98005.16
2024-02-09T21:37:11.283Z,98007.78
2024-02-09T21:40:14.828Z,98001.75
2024-02-09T21:43:23.027Z,98003.78
2024-02-09T21:46:30.011Z,98006.94
2024-02-09T21:49:39.002Z,98002.84
2024-02-09T21:52:42.840Z,98004.37
2024-02-09T21:55:46.599Z,98001.56
2024-02-09T21:58:52.812Z,98006.06
2024-02-09T22:01:56.184Z,98017.19
2024-02-09T22:04:59.688Z,98002.56
2024-02-09T22:08:02.831Z,98017.44
2024-02-09T22:11:08.203Z,98010.25
2024-02-09T22:14:13.888Z,98019.66
2024-02-09T22:17:17.770Z,98011.59
2024-02-09T22:20:21.522Z,98005.41
2024-02-09T22:23:24.710Z,98010.47
2024-02-09T22:26:27.903Z,98019.06
2024-02-09T22:29:31.006Z,98010.84
2024-02-09T22:32:34.054Z,98008.19
2024-02-09T22:35:37.547Z,98006.84
2024-02-09T22:38:43.125Z,97999.94
2024-02-09T22:41:49.686Z,97996.47
2024-02-09T22:44:53.610Z,97998.84
2024-02-09T22:47:58.743Z,97999.34
2024-02-09T22:51:01.897Z,97993.91
2024-02-09T22:54:09.707Z,98001.78
2024-02-09T22:57:16.464Z,97990.66
2024-02-09T23:00:25.423Z,97988.44
2024-02-09T23:03:30.957Z,97987.22
2024-02-09T23:06:34.245Z,97989.53
2024-02-09T23:09:40.668Z,97986.16
2024-02-09T23:12:43.976Z,97987.75
2024-02-09T23:15:49.096Z,97977.22
2024-02-09T23:19:00.672Z,97970.19
2024-02-09T23:22:03.977Z,97967.81
2024-02-09T23:25:07.493Z,97971.47
2024-02-09T23:28:11.867Z,97963.50
2024-02-09T23:31:15.205Z,97957.41
2024-02-09T23:34:21.141Z,97943.34
2024-02-09T23:37:24.920Z,97952.25
2024-02-09T23:40:29.275Z,97941.22
2024-02-09T23:43:33.916Z,97944.28
2024-02-09T23:46:36.991Z,97941.63
2024-02-09T23:49:41.310Z,97929.91
2024-02-09T23:52:44.234Z,97932.34
2024-02-09T23:55:47.489Z,97932.53
2024-02-09T23:58:53.762Z,97920.81
