createdAt,value
2023-03-28T00:01:01.360Z,1.64
2023-03-28T00:03:29.491Z,1.63
2023-03-28T00:05:58.111Z,1.63
2023-03-28T00:08:24.886Z,1.60
2023-03-28T00:10:51.417Z,1.56
2023-03-28T00:13:19.931Z,1.54
2023-03-28T00:15:46.693Z,1.55
2023-03-28T00:18:13.363Z,1.58
2023-03-28T00:20:43.469Z,1.60
2023-03-28T00:23:13.500Z,1.63
2023-03-28T00:25:41.872Z,1.62
2023-03-28T00:28:09.206Z,1.64
2023-03-28T00:30:35.953Z,1.63
2023-03-28T00:33:05.097Z,1.62
2023-03-28T00:35:32.395Z,1.62
2023-03-28T00:37:59.139Z,1.59
2023-03-28T00:40:26.466Z,1.56
2023-03-28T00:42:53.713Z,1.55
2023-03-28T00:45:23.682Z,1.52
2023-03-28T00:47:51.585Z,1.48
2023-03-28T00:50:29.309Z,1.44
2023-03-28T00:53:04.582Z,1.41
2023-03-28T00:55:42.445Z,1.34
2023-03-28T00:58:12.517Z,1.31
2023-03-28T01:00:41.417Z,1.27
2023-03-28T01:03:09.049Z,1.26
2023-03-28T01:05:36.390Z,1.24
2023-03-28T01:08:21.869Z,1.22
2023-03-28T01:10:48.964Z,1.20
2023-03-28T01:13:19.301Z,1.20
2023-03-28T01:15:49.695Z,1.19
2023-03-28T01:18:18.565Z,1.18
2023-03-28T01:20:56.352Z,1.12
2023-03-28T01:23:32.100Z,1.08
2023-03-28T01:26:25.695Z,1.07
2023-03-28T01:29:05.006Z,1.04
2023-03-28T01:32:01.044Z,1.04
2023-03-28T01:34:46.316Z,1.01
2023-03-28T01:37:41.517Z,1.02
2023-03-28T01:40:31.205Z,0.97
2023-03-28T01:43:12.790Z,0.97
2023-03-28T01:46:01.081Z,0.98
2023-03-28T01:48:36.983Z,0.97
2023-03-28T01:51:25.179Z,0.97
2023-03-28T01:54:26.588Z,0.94
2023-03-28T01:57:10.680Z,0.91
2023-03-28T02:00:19.579Z,0.87
2023-03-28T02:02:52.422Z,0.85
2023-03-28T02:05:20.736Z,0.81
2023-03-28T02:07:49.334Z,0.79
2023-03-28T02:10:19.461Z,0.78
2023-03-28T02:12:52.029Z,0.80
2023-03-28T02:15:22.169Z,0.82
2023-03-28T02:17:54.219Z,0.84
2023-03-28T02:20:24.787Z,0.86
2023-03-28T02:22:57.059Z,0.88
2023-03-28T02:25:23.761Z,0.88
2023-03-28T02:27:54.491Z,0.87
2023-03-28T02:30:21.682Z,0.86
2023-03-28T02:32:50.539Z,0.83
2023-03-28T02:35:24.149Z,0.81
2023-03-28T02:38:04.102Z,0.77
2023-03-28T02:40:37.001Z,0.74
2023-03-28T02:43:09.339Z,0.70
2023-03-28T02:46:07.076Z,0.65
2023-03-28T02:48:45.500Z,0.63
2023-03-28T02:51:30.163Z,0.60
2023-03-28T02:54:13.636Z,0.59
2023-03-28T02:57:01.829Z,0.59
2023-03-28T02:59:39.255Z,0.58
2023-03-28T03:02:05.826Z,0.59
2023-03-28T03:04:32.258Z,0.60
2023-03-28T03:07:01.992Z,0.61
2023-03-28T03:09:28.797Z,0.61
2023-03-28T03:11:55.231Z,0.60
2023-03-28T03:14:22.462Z,0.58
2023-03-28T03:16:48.974Z,0.57
2023-03-28T03:19:15.463Z,0.58
2023-03-28T03:21:42.130Z,0.57
2023-03-28T03:24:09.790Z,0.58
2023-03-28T03:26:36.393Z,0.60
2023-03-28T03:29:02.985Z,0.63
2023-03-28T03:31:30.059Z,0.63
2023-03-28T03:33:56.552Z,0.63
2023-03-28T03:36:25.302Z,0.63
2023-03-28T03:38:52.373Z,0.64
2023-03-28T03:41:18.793Z,0.64
2023-03-28T03:43:47.153Z,0.64
2023-03-28T03:46:13.826Z,0.64
2023-03-28T03:48:49.445Z,0.64
2023-03-28T03:51:17.021Z,0.61
2023-03-28T03:53:43.549Z,0.61
2023-03-28T03:56:10.193Z,0.60
2023-03-28T03:58:36.850Z,0.59
2023-03-28T04:01:03.438Z,0.61
2023-03-28T04:03:30.237Z,0.63
2023-03-28T04:05:58.158Z,0.64
2023-03-28T04:08:25.022Z,0.67
2023-03-28T04:10:51.911Z,0.70
2023-03-28T04:13:18.298Z,0.74
2023-03-28T04:15:47.712Z,0.78
2023-03-28T04:18:15.457Z,0.80
2023-03-28T04:20:43.421Z,0.84
2023-03-28T04:23:10.137Z,0.88
2023-03-28T04:25:36.836Z,0.93
2023-03-28T04:28:03.515Z,0.97
2023-03-28T04:30:29.911Z,1.00
2023-03-28T04:32:56.409Z,1.03
2023-03-28T04:35:24.111Z,1.05
2023-03-28T04:37:50.584Z,1.07
2023-03-28T04:40:17.728Z,1.08
2023-03-28T04:42:44.529Z,1.07
2023-03-28T04:45:11.561Z,1.05
2023-03-28T04:47:39.994Z,1.03
2023-03-28T04:50:10.454Z,1.00
2023-03-28T04:52:36.962Z,0.97
2023-03-28T04:55:04.426Z,0.96
2023-03-28T04:57:30.952Z,0.95
2023-03-28T04:59:57.531Z,0.93
2023-03-28T05:02:24.056Z,0.93
2023-03-28T05:04:50.537Z,0.94
2023-03-28T05:07:17.021Z,0.94
2023-03-28T05:09:43.398Z,0.93
2023-03-28T05:12:09.846Z,0.91
2023-03-28T05:14:36.300Z,0.90
2023-03-28T05:17:02.704Z,0.86
2023-03-28T05:19:29.134Z,0.85
2023-03-28T05:21:55.946Z,0.83
2023-03-28T05:24:22.404Z,0.82
2023-03-28T05:26:48.858Z,0.79
2023-03-28T05:29:15.271Z,0.77
2023-03-28T05:31:41.722Z,0.74
2023-03-28T05:34:08.144Z,0.71
2023-03-28T05:36:34.548Z,0.70
2023-03-28T05:39:00.951Z,0.70
2023-03-28T05:41:28.094Z,0.70
2023-03-28T05:43:54.521Z,0.69
2023-03-28T05:46:21.021Z,0.69
2023-03-28T05:48:49.389Z,0.69
2023-03-28T05:51:17.040Z,0.68
2023-03-28T05:53:43.800Z,0.68
2023-03-28T05:56:10.651Z,0.70
2023-03-28T05:58:37.083Z,0.75
2023-03-28T06:01:04.556Z,0.79
2023-03-28T06:03:32.012Z,0.83
2023-03-28T06:05:58.726Z,0.86
2023-03-28T06:08:25.321Z,0.89
2023-03-28T06:10:51.738Z,0.93
2023-03-28T06:13:18.224Z,0.97
2023-03-28T06:15:44.649Z,0.99
2023-03-28T06:18:11.278Z,1.00
2023-03-28T06:20:37.711Z,1.04
2023-03-28T06:23:04.263Z,1.06
2023-03-28T06:25:30.785Z,1.08
2023-03-28T06:27:57.812Z,1.08
2023-03-28T06:30:24.269Z,1.10
2023-03-28T06:32:50.889Z,1.10
2023-03-28T06:35:18.260Z,1.12
2023-03-28T06:37:44.677Z,1.13
2023-03-28T06:40:11.584Z,1.17
2023-03-28T06:42:38.163Z,1.21
2023-03-28T06:45:04.946Z,1.27
2023-03-28T06:47:31.397Z,1.32
2023-03-28T06:49:57.814Z,1.40
2023-03-28T06:52:24.307Z,1.48
2023-03-28T06:54:51.281Z,1.54
2023-03-28T06:57:17.740Z,1.60
2023-03-28T06:59:44.412Z,1.66
2023-03-28T07:02:11.646Z,1.73
2023-03-28T07:04:38.131Z,1.79
2023-03-28T07:07:04.645Z,1.86
2023-03-28T07:09:31.323Z,1.93
2023-03-28T07:11:57.695Z,1.99
2023-03-28T07:14:24.192Z,2.05
2023-03-28T07:16:50.685Z,2.14
2023-03-28T07:19:17.186Z,2.21
2023-03-28T07:21:43.767Z,2.29
2023-03-28T07:24:10.297Z,2.37
2023-03-28T07:26:36.755Z,2.48
2023-03-28T07:29:03.479Z,2.53
2023-03-28T07:31:29.972Z,2.62
2023-03-28T07:33:58.177Z,2.72
2023-03-28T07:36:26.803Z,2.84
2023-03-28T07:38:53.247Z,2.94
2023-03-28T07:41:19.875Z,3.03
2023-03-28T07:43:46.348Z,3.13
2023-03-28T07:46:15.457Z,3.23
2023-03-28T07:48:43.188Z,3.33
2023-03-28T07:51:10.791Z,3.41
2023-03-28T07:53:38.033Z,3.51
2023-03-28T07:56:06.264Z,3.56
2023-03-28T07:58:32.674Z,3.57
2023-03-28T08:01:05.983Z,3.70
2023-03-28T08:03:32.635Z,3.81
2023-03-28T08:06:13.351Z,3.91
2023-03-28T08:08:47.064Z,4.01
2023-03-28T08:11:13.486Z,4.08
2023-03-28T08:13:39.907Z,4.18
2023-03-28T08:16:06.864Z,4.24
2023-03-28T08:18:33.408Z,4.33
2023-03-28T08:21:02.383Z,4.37
2023-03-28T08:23:29.203Z,4.26
2023-03-28T08:26:04.809Z,4.41
2023-03-28T08:28:35.953Z,4.50
2023-03-28T08:31:09.448Z,4.65
2023-03-28T08:33:35.941Z,4.75
2023-03-28T08:36:02.408Z,4.83
2023-03-28T08:38:29.138Z,4.89
2023-03-28T08:41:03.413Z,5.03
2023-03-28T08:44:00.153Z,5.09
2023-03-28T08:46:28.325Z,5.17
2023-03-28T08:48:56.721Z,5.14
2023-03-28T08:51:30.555Z,5.16
2023-03-28T08:54:21.940Z,5.16
2023-03-28T08:57:01.973Z,5.31
2023-03-28T08:59:43.584Z,5.36
2023-03-28T09:02:21.875Z,5.44
2023-03-28T09:04:49.178Z,5.57
2023-03-28T09:07:28.246Z,5.77
2023-03-28T09:10:26.986Z,5.93
2023-03-28T09:13:11.942Z,6.08
2023-03-28T09:16:16.713Z,6.21
2023-03-28T09:19:37.089Z,6.33
2023-03-28T09:22:26.955Z,6.34
2023-03-28T09:25:30.690Z,6.45
2023-03-28T09:28:06.276Z,6.57
2023-03-28T09:30:37.355Z,6.70
2023-03-28T09:33:12.318Z,6.78
2023-03-28T09:35:41.109Z,6.87
2023-03-28T09:38:17.991Z,6.96
2023-03-28T09:40:47.515Z,7.05
2023-03-28T09:43:49.476Z,7.12
2023-03-28T09:46:25.546Z,7.33
2023-03-28T09:48:52.186Z,7.49
2023-03-28T09:51:20.431Z,7.63
2023-03-28T09:53:47.245Z,7.71
2023-03-28T09:56:43.432Z,7.92
2023-03-28T09:59:27.701Z,8.11
2023-03-28T10:01:56.218Z,8.29
2023-03-28T10:04:28.738Z,8.50
2023-03-28T10:07:10.832Z,8.50
2023-03-28T10:09:47.705Z,8.58
2023-03-28T10:12:20.451Z,8.71
2023-03-28T10:14:47.505Z,8.88
2023-03-28T10:17:30.986Z,8.90
2023-03-28T10:20:05.438Z,8.90
2023-03-28T10:22:35.200Z,8.95
2023-03-28T10:25:05.451Z,9.01
2023-03-28T10:27:35.359Z,9.01
2023-03-28T10:30:30.943Z,9.23
2023-03-28T10:33:16.220Z,9.27
2023-03-28T10:35:48.137Z,9.46
2023-03-28T10:38:19.856Z,9.43
2023-03-28T10:41:01.468Z,9.48
2023-03-28T10:43:34.207Z,9.42
2023-03-28T10:46:03.855Z,9.46
2023-03-28T10:48:33.793Z,9.53
2023-03-28T10:51:08.466Z,9.74
2023-03-28T10:54:08.270Z,9.91
2023-03-28T10:56:54.388Z,10.12
2023-03-28T10:59:23.675Z,10.35
2023-03-28T11:02:08.964Z,10.41
2023-03-28T11:04:46.352Z,10.44
2023-03-28T11:07:22.736Z,10.60
2023-03-28T11:10:03.095Z,10.70
2023-03-28T11:13:04.812Z,10.88
2023-03-28T11:15:37.694Z,11.01
2023-03-28T11:18:41.911Z,10.74
2023-03-28T11:21:48.588Z,10.84
2023-03-28T11:24:52.852Z,10.74
2023-03-28T11:27:27.169Z,10.85
2023-03-28T11:29:57.023Z,11.12
2023-03-28T11:32:41.548Z,11.28
2023-03-28T11:35:38.470Z,11.15
2023-03-28T11:38:17.810Z,10.74
2023-03-28T11:40:59.488Z,10.75
2023-03-28T11:43:34.829Z,10.68
2023-03-28T11:46:20.715Z,10.25
2023-03-28T11:49:15.670Z,10.29
2023-03-28T11:51:55.707Z,10.56
2023-03-28T11:54:28.505Z,10.49
2023-03-28T11:57:08.565Z,10.55
2023-03-28T11:59:47.340Z,10.66
2023-03-28T12:02:44.104Z,10.90
2023-03-28T12:05:32.668Z,10.72
2023-03-28T12:08:09.111Z,10.85
2023-03-28T12:10:37.229Z,11.18
2023-03-28T12:13:15.861Z,11.42
2023-03-28T12:15:53.946Z,11.48
2023-03-28T12:18:38.628Z,11.78
2023-03-28T12:21:43.335Z,12.12
2023-03-28T12:24:24.684Z,12.40
2023-03-28T12:27:14.687Z,12.01
2023-03-28T12:30:11.324Z,12.03
2023-03-28T12:32:48.336Z,12.38
2023-03-28T12:35:18.360Z,12.91
2023-03-28T12:38:06.619Z,13.10
2023-03-28T12:40:53.351Z,13.01
2023-03-28T12:43:26.449Z,12.93
2023-03-28T12:46:00.428Z,12.86
2023-03-28T12:48:26.764Z,12.58
2023-03-28T12:50:59.528Z,12.51
2023-03-28T12:53:26.514Z,11.85
2023-03-28T12:55:53.108Z,11.89
2023-03-28T12:58:21.124Z,11.75
2023-03-28T13:01:08.939Z,11.80
2023-03-28T13:04:03.158Z,11.82
2023-03-28T13:07:02.042Z,11.86
2023-03-28T13:09:51.534Z,11.96
2023-03-28T13:12:56.121Z,11.85
2023-03-28T13:15:29.365Z,11.85
2023-03-28T13:18:17.183Z,11.73
2023-03-28T13:20:47.998Z,11.62
2023-03-28T13:23:17.567Z,11.61
2023-03-28T13:25:54.332Z,11.65
2023-03-28T13:28:29.587Z,11.50
2023-03-28T13:31:09.407Z,11.43
2023-03-28T13:33:42.882Z,11.41
2023-03-28T13:36:10.884Z,11.38
2023-03-28T13:39:11.263Z,11.42
2023-03-28T13:41:43.710Z,11.48
2023-03-28T13:44:17.058Z,11.61
2023-03-28T13:46:46.116Z,11.60
2023-03-28T13:49:33.071Z,11.59
2023-03-28T13:52:15.957Z,11.66
2023-03-28T13:54:42.530Z,11.91
2023-03-28T13:57:17.550Z,12.23
2023-03-28T13:59:54.639Z,12.59
2023-03-28T14:02:44.897Z,12.84
2023-03-28T14:05:13.321Z,12.98
2023-03-28T14:07:39.978Z,13.26
2023-03-28T14:10:29.998Z,13.27
2023-03-28T14:13:05.470Z,13.22
2023-03-28T14:15:36.234Z,13.21
2023-03-28T14:18:03.621Z,13.31
2023-03-28T14:20:31.957Z,13.40
2023-03-28T14:23:01.337Z,13.39
2023-03-28T14:25:28.733Z,13.53
2023-03-28T14:27:56.680Z,13.59
2023-03-28T14:30:25.351Z,13.45
2023-03-28T14:33:01.049Z,13.51
2023-03-28T14:35:32.001Z,13.69
2023-03-28T14:38:04.456Z,14.05
2023-03-28T14:40:39.076Z,14.08
2023-03-28T14:43:18.343Z,14.08
2023-03-28T14:45:51.784Z,14.21
2023-03-28T14:48:21.471Z,14.45
2023-03-28T14:50:50.808Z,14.41
2023-03-28T14:53:22.443Z,13.89
2023-03-28T14:55:51.094Z,13.83
2023-03-28T14:58:19.123Z,13.76
2023-03-28T15:00:48.359Z,13.88
2023-03-28T15:03:17.754Z,13.97
2023-03-28T15:05:46.021Z,13.89
2023-03-28T15:08:37.796Z,13.97
2023-03-28T15:11:16.134Z,14.26
2023-03-28T15:13:58.350Z,14.53
2023-03-28T15:16:26.073Z,14.81
2023-03-28T15:18:58.832Z,14.90
2023-03-28T15:21:25.754Z,14.99
2023-03-28T15:23:57.556Z,15.02
2023-03-28T15:26:34.329Z,14.89
2023-03-28T15:29:01.208Z,14.71
2023-03-28T15:31:28.203Z,14.63
2023-03-28T15:33:55.231Z,14.35
2023-03-28T15:36:34.801Z,14.42
2023-03-28T15:39:17.207Z,14.27
2023-03-28T15:41:48.205Z,14.07
2023-03-28T15:44:34.578Z,13.91
2023-03-28T15:47:04.991Z,13.77
2023-03-28T15:49:36.776Z,13.57
2023-03-28T15:52:09.375Z,13.30
2023-03-28T15:54:42.189Z,13.36
2023-03-28T15:57:12.250Z,13.10
2023-03-28T15:59:43.748Z,12.87
2023-03-28T16:02:25.194Z,12.72
2023-03-28T16:05:09.710Z,12.24
2023-03-28T16:07:48.244Z,12.27
2023-03-28T16:10:20.323Z,12.28
2023-03-28T16:12:47.392Z,12.20
2023-03-28T16:15:14.597Z,12.18
2023-03-28T16:17:43.113Z,12.10
2023-03-28T16:20:23.175Z,12.06
2023-03-28T16:22:50.601Z,11.94
2023-03-28T16:25:17.453Z,11.81
2023-03-28T16:27:43.983Z,11.80
2023-03-28T16:30:19.369Z,11.77
2023-03-28T16:32:46.238Z,11.83
2023-03-28T16:35:12.935Z,11.78
2023-03-28T16:37:39.389Z,11.76
2023-03-28T16:40:06.606Z,11.74
2023-03-28T16:42:33.076Z,11.70
2023-03-28T16:44:59.855Z,11.68
2023-03-28T16:47:28.910Z,11.73
2023-03-28T16:49:55.469Z,11.68
2023-03-28T16:52:21.897Z,11.71
2023-03-28T16:54:48.572Z,11.68
2023-03-28T16:57:15.767Z,11.60
2023-03-28T16:59:42.285Z,11.53
2023-03-28T17:02:10.681Z,11.47
2023-03-28T17:04:37.146Z,11.40
2023-03-28T17:07:03.563Z,11.38
2023-03-28T17:09:31.007Z,11.32
2023-03-28T17:11:57.392Z,11.21
2023-03-28T17:14:23.826Z,11.19
2023-03-28T17:16:50.530Z,11.22
2023-03-28T17:19:19.232Z,11.17
2023-03-28T17:21:45.687Z,11.17
2023-03-28T17:24:12.329Z,11.10
2023-03-28T17:26:38.735Z,11.12
2023-03-28T17:29:07.392Z,11.10
2023-03-28T17:31:34.359Z,11.08
2023-03-28T17:34:01.011Z,11.10
2023-03-28T17:36:28.796Z,11.08
2023-03-28T17:38:57.916Z,11.08
2023-03-28T17:41:25.543Z,11.07
2023-03-28T17:43:53.347Z,11.06
2023-03-28T17:46:19.898Z,11.07
2023-03-28T17:48:46.521Z,11.06
2023-03-28T17:51:13.773Z,11.05
2023-03-28T17:53:42.800Z,11.02
2023-03-28T17:56:11.119Z,10.98
2023-03-28T17:58:37.842Z,10.94
2023-03-28T18:01:09.421Z,10.89
2023-03-28T18:03:36.136Z,10.86
2023-03-28T18:06:02.836Z,10.80
2023-03-28T18:08:30.972Z,10.81
2023-03-28T18:11:02.362Z,10.79
2023-03-28T18:13:28.746Z,10.76
2023-03-28T18:15:55.464Z,10.71
2023-03-28T18:18:21.866Z,10.66
2023-03-28T18:20:49.618Z,10.62
2023-03-28T18:23:16.303Z,10.54
2023-03-28T18:25:43.420Z,10.56
2023-03-28T18:28:10.193Z,10.55
2023-03-28T18:30:37.020Z,10.54
2023-03-28T18:33:03.593Z,10.53
2023-03-28T18:35:30.322Z,10.49
2023-03-28T18:37:57.403Z,10.50
2023-03-28T18:40:23.811Z,10.48
2023-03-28T18:42:50.362Z,10.36
2023-03-28T18:45:16.945Z,10.36
2023-03-28T18:47:43.435Z,10.25
2023-03-28T18:50:10.802Z,10.21
2023-03-28T18:52:37.543Z,10.14
2023-03-28T18:55:05.501Z,9.97
2023-03-28T18:57:32.634Z,9.95
2023-03-28T18:59:59.111Z,9.87
2023-03-28T19:02:26.543Z,9.82
2023-03-28T19:04:53.102Z,9.79
2023-03-28T19:07:19.556Z,9.79
2023-03-28T19:09:46.468Z,9.65
2023-03-28T19:12:13.224Z,9.59
2023-03-28T19:14:39.760Z,9.47
2023-03-28T19:17:07.196Z,9.13
2023-03-28T19:19:37.139Z,9.02
2023-03-28T19:22:06.265Z,9.02
2023-03-28T19:24:33.411Z,8.87
2023-03-28T19:27:01.396Z,8.84
2023-03-28T19:29:30.008Z,8.71
2023-03-28T19:31:56.804Z,8.58
2023-03-28T19:34:23.270Z,8.44
2023-03-28T19:36:49.719Z,8.42
2023-03-28T19:39:16.386Z,8.27
2023-03-28T19:41:42.862Z,8.22
2023-03-28T19:44:09.383Z,8.13
2023-03-28T19:46:38.490Z,8.04
2023-03-28T19:49:06.332Z,8.01
2023-03-28T19:51:33.648Z,8.00
2023-03-28T19:54:00.125Z,8.01
2023-03-28T19:56:27.126Z,8.09
2023-03-28T19:58:53.810Z,8.11
2023-03-28T20:01:20.696Z,8.15
2023-03-28T20:03:52.131Z,8.15
2023-03-28T20:06:20.348Z,8.17
2023-03-28T20:08:46.813Z,8.16
2023-03-28T20:11:14.863Z,8.09
2023-03-28T20:13:41.661Z,8.07
2023-03-28T20:16:09.998Z,8.03
2023-03-28T20:18:37.467Z,7.98
2023-03-28T20:21:07.232Z,7.97
2023-03-28T20:23:33.787Z,7.93
2023-03-28T20:26:01.671Z,7.89
2023-03-28T20:28:32.526Z,7.90
2023-03-28T20:30:59.514Z,7.84
2023-03-28T20:33:26.286Z,7.84
2023-03-28T20:35:58.085Z,7.86
2023-03-28T20:38:26.073Z,7.88
2023-03-28T20:40:52.749Z,7.90
2023-03-28T20:43:26.720Z,7.91
2023-03-28T20:45:55.303Z,7.88
2023-03-28T20:48:34.958Z,7.88
2023-03-28T20:51:05.654Z,7.84
2023-03-28T20:53:33.266Z,7.77
2023-03-28T20:56:01.920Z,7.75
2023-03-28T20:58:29.913Z,7.76
2023-03-28T21:00:58.041Z,7.76
2023-03-28T21:03:39.212Z,7.74
2023-03-28T21:06:07.751Z,7.72
2023-03-28T21:08:36.404Z,7.73
2023-03-28T21:11:03.606Z,7.74
2023-03-28T21:13:30.807Z,7.74
2023-03-28T21:15:57.456Z,7.76
2023-03-28T21:18:24.125Z,7.78
2023-03-28T21:20:50.623Z,7.78
2023-03-28T21:23:17.438Z,7.79
2023-03-28T21:25:45.381Z,7.78
2023-03-28T21:28:12.373Z,7.76
2023-03-28T21:30:40.209Z,7.74
2023-03-28T21:33:07.043Z,7.74
2023-03-28T21:35:34.654Z,7.71
2023-03-28T21:38:01.627Z,7.67
2023-03-28T21:40:28.090Z,7.66
2023-03-28T21:42:54.511Z,7.66
2023-03-28T21:45:21.053Z,7.64
2023-03-28T21:47:47.651Z,7.61
2023-03-28T21:50:15.194Z,7.64
2023-03-28T21:52:41.766Z,7.63
2023-03-28T21:55:09.239Z,7.60
2023-03-28T21:57:36.703Z,7.58
2023-03-28T22:00:14.612Z,7.58
2023-03-28T22:02:42.411Z,7.59
2023-03-28T22:05:18.941Z,7.57
2023-03-28T22:07:53.340Z,7.56
2023-03-28T22:10:19.973Z,7.56
2023-03-28T22:12:46.580Z,7.57
2023-03-28T22:15:14.186Z,7.58
2023-03-28T22:17:41.822Z,7.59
2023-03-28T22:20:12.938Z,7.60
2023-03-28T22:22:42.622Z,7.60
2023-03-28T22:25:10.892Z,7.60
2023-03-28T22:27:38.693Z,7.54
2023-03-28T22:30:11.058Z,7.45
2023-03-28T22:32:38.942Z,7.41
2023-03-28T22:35:06.672Z,7.33
2023-03-28T22:37:34.104Z,7.28
2023-03-28T22:40:00.559Z,7.28
2023-03-28T22:42:27.609Z,7.24
2023-03-28T22:44:54.003Z,7.23
2023-03-28T22:47:20.474Z,7.23
2023-03-28T22:49:46.923Z,7.26
2023-03-28T22:52:13.564Z,7.30
2023-03-28T22:54:42.571Z,7.31
2023-03-28T22:57:09.713Z,7.32
2023-03-28T22:59:36.492Z,7.33
2023-03-28T23:02:03.272Z,7.34
2023-03-28T23:04:29.916Z,7.35
2023-03-28T23:06:56.438Z,7.37
2023-03-28T23:09:24.779Z,7.38
2023-03-28T23:11:53.030Z,7.40
2023-03-28T23:14:19.446Z,7.41
2023-03-28T23:16:45.951Z,7.41
2023-03-28T23:19:12.502Z,7.39
2023-03-28T23:21:38.932Z,7.40
2023-03-28T23:24:05.569Z,7.41
2023-03-28T23:26:32.007Z,7.41
2023-03-28T23:28:58.453Z,7.44
2023-03-28T23:31:24.894Z,7.46
2023-03-28T23:33:51.381Z,7.44
2023-03-28T23:36:20.994Z,7.46
2023-03-28T23:38:48.674Z,7.47
2023-03-28T23:41:15.225Z,7.44
2023-03-28T23:43:41.763Z,7.46
2023-03-28T23:46:09.044Z,7.48
2023-03-28T23:48:36.225Z,7.49
2023-03-28T23:51:03.266Z,7.49
2023-03-28T23:53:30.486Z,7.50
2023-03-28T23:55:56.905Z,7.50
2023-03-28T23:58:23.334Z,7.49
