createdAt,value
2018-07-09T04:59:35.335Z,59.16748
2018-07-09T17:04:20.216Z,48.706055
2018-07-09T17:04:36.642Z,48.706055
2018-07-09T17:04:53.090Z,48.681641
2018-07-09T17:05:09.514Z,48.7854
2018-07-09T17:05:25.942Z,48.883057
2018-07-09T17:05:42.365Z,48.883057
2018-07-09T17:05:58.787Z,48.858643
2018-07-09T17:06:15.210Z,48.858643
2018-07-09T17:06:31.637Z,48.760986
2018-07-09T17:06:48.064Z,48.736572
2018-07-09T17:07:04.491Z,48.638916
2018-07-09T17:07:20.915Z,48.638916
2018-07-09T17:07:37.344Z,48.516846
2018-07-09T17:07:53.769Z,48.413086
2018-07-09T17:08:10.218Z,48.31543
2018-07-09T17:08:26.646Z,48.31543
2018-07-09T17:08:43.082Z,48.193359
2018-07-09T17:08:59.519Z,48.095703
2018-07-09T17:09:15.944Z,47.991943
2018-07-09T17:09:32.406Z,47.973633
2018-07-09T17:09:48.811Z,47.869873
2018-07-09T17:10:05.236Z,47.869873
2018-07-09T17:10:21.665Z,47.772217
2018-07-09T17:10:38.110Z,47.674561
2018-07-09T17:10:54.535Z,47.650146
2018-07-09T17:11:10.978Z,47.55249
2018-07-09T17:11:27.409Z,47.55249
2018-07-09T17:11:43.833Z,47.44873
2018-07-09T17:12:00.257Z,47.43042
2018-07-09T17:12:17.739Z,47.32666
2018-07-09T17:12:34.166Z,47.32666
2018-07-09T17:12:50.590Z,47.32666
2018-07-09T17:13:07.017Z,47.229004
2018-07-09T17:13:23.428Z,47.229004
2018-07-09T17:13:39.852Z,47.106934
2018-07-09T17:13:56.286Z,47.106934
2018-07-09T17:14:12.717Z,47.106934
2018-07-09T17:14:29.162Z,47.009277
2018-07-09T17:14:45.588Z,47.009277
2018-07-09T17:15:02.012Z,47.009277
2018-07-09T17:15:18.440Z,46.887207
2018-07-09T17:15:34.867Z,46.887207
2018-07-09T17:15:51.301Z,46.887207
2018-07-09T17:16:07.744Z,46.887207
2018-07-09T17:16:24.169Z,46.789551
2018-07-09T17:16:40.591Z,46.789551
2018-07-09T17:16:57.016Z,46.789551
2018-07-09T17:17:13.440Z,46.765137
2018-07-09T17:17:29.862Z,46.66748
2018-07-09T17:17:46.289Z,46.66748
2018-07-09T17:18:02.723Z,46.66748
2018-07-09T17:18:19.149Z,46.66748
2018-07-09T17:18:35.570Z,46.569824
2018-07-09T17:18:51.998Z,46.569824
2018-07-09T17:19:08.451Z,46.569824
2018-07-09T17:19:24.853Z,46.54541
2018-07-09T17:19:41.332Z,46.447754
2018-07-09T17:19:57.758Z,46.447754
2018-07-09T17:20:14.180Z,46.447754
2018-07-09T17:20:30.625Z,46.447754
2018-07-09T17:20:47.053Z,46.447754
2018-07-09T17:21:03.479Z,46.447754
2018-07-09T17:21:19.905Z,46.350098
2018-07-09T17:21:36.329Z,46.350098
2018-07-09T17:21:52.765Z,46.350098
2018-07-09T17:22:09.180Z,46.325684
2018-07-09T17:22:25.604Z,46.228027
2018-07-09T17:22:42.028Z,46.228027
2018-07-09T17:22:58.458Z,46.228027
2018-07-09T17:23:14.880Z,46.228027
2018-07-09T17:23:31.476Z,46.228027
2018-07-09T17:23:47.910Z,46.228027
2018-07-09T17:24:04.336Z,46.228027
2018-07-09T17:24:20.766Z,46.124268
2018-07-09T17:24:37.213Z,46.124268
2018-07-09T17:24:53.639Z,46.124268
2018-07-09T17:25:10.070Z,46.105957
2018-07-09T17:25:26.492Z,46.124268
2018-07-09T17:25:42.922Z,46.124268
2018-07-09T17:25:59.348Z,46.105957
2018-07-09T17:26:15.803Z,46.008301
2018-07-09T17:26:32.276Z,46.008301
2018-07-09T17:26:48.781Z,46.008301
2018-07-09T17:27:05.326Z,46.008301
2018-07-09T17:27:21.662Z,46.008301
2018-07-09T17:27:38.029Z,46.008301
2018-07-09T17:27:54.479Z,46.008301
2018-07-09T17:28:10.942Z,46.008301
2018-07-09T17:28:27.377Z,46.008301
2018-07-09T17:28:43.836Z,46.008301
2018-07-09T17:29:00.368Z,45.904541
2018-07-09T17:29:16.833Z,45.904541
2018-07-09T17:29:33.299Z,45.904541
2018-07-09T17:29:49.744Z,45.904541
2018-07-09T17:30:06.172Z,45.904541
2018-07-09T17:30:23.607Z,45.904541
2018-07-09T17:30:40.033Z,45.88623
2018-07-09T17:30:56.482Z,45.88623
2018-07-09T17:31:12.927Z,45.88623
2018-07-09T17:31:29.354Z,45.788574
2018-07-09T17:31:45.779Z,45.788574
2018-07-09T17:32:02.245Z,45.788574
2018-07-09T17:32:18.661Z,45.788574
2018-07-09T17:32:35.187Z,45.788574
2018-07-09T17:32:51.579Z,45.788574
2018-07-09T17:33:07.947Z,45.788574
2018-07-09T17:33:24.370Z,45.684814
2018-07-09T17:33:40.809Z,45.788574
2018-07-09T17:33:57.235Z,45.788574
2018-07-09T17:34:13.663Z,45.788574
2018-07-09T17:34:30.092Z,45.684814
2018-07-09T17:34:46.565Z,45.788574
2018-07-09T17:35:02.983Z,45.788574
2018-07-09T17:35:19.415Z,45.684814
2018-07-09T17:35:35.838Z,45.684814
2018-07-09T17:35:52.270Z,45.684814
2018-07-09T17:36:08.725Z,45.684814
2018-07-09T17:36:25.127Z,45.684814
2018-07-09T17:36:41.551Z,45.684814
2018-07-09T17:36:57.980Z,45.684814
2018-07-09T17:37:14.417Z,45.684814
2018-07-09T17:37:30.847Z,45.587158
2018-07-09T17:37:47.293Z,45.587158
2018-07-09T17:38:03.698Z,45.587158
2018-07-09T17:38:20.129Z,45.587158
2018-07-09T17:38:36.561Z,45.568848
2018-07-09T17:38:53.118Z,45.568848
2018-07-09T17:39:09.411Z,45.568848
2018-07-09T17:39:25.840Z,45.568848
2018-07-09T17:39:42.265Z,45.568848
2018-07-09T17:39:58.708Z,45.465088
2018-07-09T17:40:15.133Z,45.465088
2018-07-09T17:40:31.566Z,45.465088
2018-07-09T17:40:47.992Z,45.465088
2018-07-09T17:41:04.459Z,45.465088
2018-07-09T17:41:20.889Z,45.465088
2018-07-09T17:41:37.315Z,45.465088
2018-07-09T17:41:53.744Z,45.465088
2018-07-09T17:42:10.188Z,45.465088
2018-07-09T17:42:26.614Z,45.465088
2018-07-09T17:42:43.054Z,45.465088
2018-07-09T17:42:59.481Z,45.465088
2018-07-09T17:43:15.915Z,45.367432
2018-07-09T17:43:32.345Z,45.367432
2018-07-09T17:43:48.860Z,45.367432
2018-07-09T17:44:05.233Z,45.367432
2018-07-09T17:44:21.618Z,45.367432
2018-07-09T17:44:38.045Z,45.367432
2018-07-09T17:44:54.495Z,45.367432
2018-07-09T17:45:10.947Z,45.367432
2018-07-09T17:45:27.349Z,45.367432
2018-07-09T17:45:43.778Z,45.367432
2018-07-09T17:46:00.252Z,45.367432
2018-07-09T17:46:16.659Z,45.367432
2018-07-09T17:46:34.080Z,45.367432
2018-07-09T17:46:50.515Z,45.367432
2018-07-09T17:47:06.949Z,45.367432
2018-07-09T17:47:23.376Z,45.269775
2018-07-09T17:47:39.825Z,45.269775
2018-07-09T17:47:56.247Z,45.269775
2018-07-09T17:48:12.673Z,45.269775
2018-07-09T17:48:29.098Z,45.269775
2018-07-09T17:48:45.522Z,45.269775
2018-07-09T17:49:01.956Z,45.269775
2018-07-09T17:49:18.387Z,45.269775
2018-07-09T17:49:34.810Z,45.269775
2018-07-09T17:49:51.305Z,45.172119
2018-07-09T17:50:07.713Z,45.172119
2018-07-09T17:50:24.108Z,45.269775
2018-07-09T17:50:40.533Z,45.269775
2018-07-09T17:50:56.966Z,45.172119
2018-07-09T17:51:13.409Z,45.172119
2018-07-09T17:51:29.840Z,45.172119
2018-07-09T17:51:46.265Z,45.172119
2018-07-09T17:52:02.702Z,45.172119
2018-07-09T17:52:19.122Z,45.172119
2018-07-09T17:52:35.549Z,45.172119
2018-07-09T17:52:51.975Z,45.172119
2018-07-09T17:53:08.403Z,45.172119
2018-07-09T17:53:24.829Z,45.172119
2018-07-09T17:53:41.259Z,45.172119
2018-07-09T17:53:57.683Z,45.172119
2018-07-09T17:54:14.110Z,45.172119
2018-07-09T17:54:31.525Z,45.172119
2018-07-09T17:54:47.962Z,45.172119
2018-07-09T17:55:04.417Z,45.074463
2018-07-09T17:55:20.832Z,45.074463
2018-07-09T17:55:37.258Z,45.074463
2018-07-09T17:55:53.689Z,45.074463
2018-07-09T17:56:10.117Z,45.074463
2018-07-09T17:56:26.543Z,45.074463
2018-07-09T17:56:42.973Z,45.074463
2018-07-09T17:56:59.418Z,45.074463
2018-07-09T17:57:15.843Z,45.074463
2018-07-09T17:57:32.277Z,45.074463
2018-07-09T17:57:48.702Z,45.074463
2018-07-09T17:58:05.129Z,45.074463
2018-07-09T17:58:21.558Z,45.074463
2018-07-09T17:58:37.990Z,44.970703
2018-07-09T17:58:54.429Z,44.970703
2018-07-09T17:59:10.856Z,44.970703
2018-07-09T17:59:27.287Z,44.970703
2018-07-09T17:59:43.717Z,44.970703
2018-07-09T18:00:00.145Z,44.952393
2018-07-09T18:00:16.595Z,44.970703
2018-07-09T18:00:33.024Z,44.970703
2018-07-09T18:00:49.439Z,44.952393
2018-07-09T18:01:06.855Z,44.970703
2018-07-09T18:01:23.283Z,44.952393
2018-07-09T18:01:39.716Z,44.854736
2018-07-09T18:01:56.141Z,44.970703
2018-07-09T18:02:12.568Z,44.873047
2018-07-09T18:02:28.994Z,44.970703
2018-07-09T18:02:45.437Z,44.970703
2018-07-09T18:03:01.850Z,44.873047
2018-07-09T18:03:18.277Z,44.873047
2018-07-09T18:03:34.707Z,44.854736
2018-07-09T18:03:51.134Z,44.873047
2018-07-09T18:04:07.566Z,44.873047
2018-07-09T18:04:23.992Z,44.854736
2018-07-09T18:04:40.421Z,44.873047
2018-07-09T18:04:56.849Z,44.873047
2018-07-09T18:05:13.295Z,44.873047
2018-07-09T18:05:30.711Z,44.873047
2018-07-09T18:05:47.141Z,44.873047
2018-07-09T18:06:03.575Z,44.873047
2018-07-09T18:06:20.002Z,44.873047
2018-07-09T18:06:36.427Z,44.873047
2018-07-09T18:06:52.856Z,44.873047
2018-07-09T18:07:09.281Z,44.873047
2018-07-09T18:07:25.719Z,44.873047
2018-07-09T18:07:42.143Z,44.873047
2018-07-09T18:07:58.597Z,44.873047
2018-07-09T18:08:14.994Z,44.873047
2018-07-09T18:08:31.419Z,44.873047
2018-07-09T18:08:47.853Z,44.873047
2018-07-09T18:09:04.276Z,44.873047
2018-07-09T18:09:20.705Z,44.873047
2018-07-09T18:09:37.132Z,44.873047
2018-07-09T18:09:53.569Z,44.873047
2018-07-09T18:10:10.002Z,44.873047
2018-07-09T18:10:26.473Z,44.873047
2018-07-09T18:10:42.871Z,44.873047
2018-07-09T18:10:59.296Z,44.873047
2018-07-09T18:11:15.725Z,44.873047
2018-07-09T18:11:32.156Z,44.873047
2018-07-09T18:11:48.576Z,44.873047
2018-07-09T18:12:05.000Z,44.873047
2018-07-09T18:12:21.448Z,44.873047
2018-07-09T18:12:37.853Z,44.873047
2018-07-09T18:12:54.282Z,44.873047
2018-07-09T18:13:10.709Z,44.873047
2018-07-09T18:13:27.141Z,44.873047
2018-07-09T18:13:43.596Z,44.873047
2018-07-09T18:14:00.000Z,44.873047
2018-07-09T18:14:16.427Z,44.873047
2018-07-09T18:14:32.852Z,44.873047
2018-07-09T18:14:49.278Z,44.873047
2018-07-09T18:15:05.704Z,44.873047
2018-07-09T18:15:22.153Z,44.873047
2018-07-09T18:15:38.683Z,44.873047
2018-07-09T18:15:55.000Z,44.873047
2018-07-09T18:16:11.427Z,44.775391
2018-07-09T18:16:27.854Z,44.873047
2018-07-09T18:16:44.280Z,44.775391
2018-07-09T18:17:00.706Z,44.775391
2018-07-09T18:17:17.131Z,44.775391
2018-07-09T18:17:33.557Z,44.775391
2018-07-09T18:17:49.982Z,44.775391
2018-07-09T18:18:06.409Z,44.775391
2018-07-09T18:18:22.836Z,44.775391
2018-07-09T18:18:39.260Z,44.873047
2018-07-09T18:18:55.690Z,44.775391
2018-07-09T18:19:12.126Z,44.873047
2018-07-09T18:19:28.541Z,44.775391
2018-07-09T18:19:45.095Z,44.775391
2018-07-09T18:20:01.397Z,44.775391
2018-07-09T18:20:17.837Z,44.775391
2018-07-09T18:20:34.262Z,44.775391
2018-07-09T18:20:50.692Z,44.775391
2018-07-09T18:21:07.121Z,44.775391
2018-07-09T18:21:23.585Z,44.775391
2018-07-09T18:21:39.974Z,44.775391
2018-07-09T18:21:56.388Z,44.775391
2018-07-09T18:22:12.818Z,44.775391
2018-07-09T18:22:29.246Z,44.775391
2018-07-09T18:22:45.669Z,44.775391
2018-07-09T18:23:03.094Z,44.775391
2018-07-09T18:23:19.543Z,44.775391
2018-07-09T18:23:35.972Z,44.775391
2018-07-09T18:23:52.403Z,44.775391
2018-07-09T18:24:08.829Z,44.775391
2018-07-09T18:24:25.258Z,44.775391
2018-07-09T18:24:41.690Z,44.775391
2018-07-09T18:24:58.109Z,44.775391
2018-07-09T18:25:14.571Z,44.775391
2018-07-09T18:25:31.043Z,44.775391
2018-07-09T18:25:47.460Z,44.775391
2018-07-09T18:26:03.887Z,44.775391
2018-07-09T18:26:21.303Z,44.775391
2018-07-09T18:26:37.744Z,44.775391
2018-07-09T18:26:54.178Z,44.775391
2018-07-09T18:27:10.609Z,44.775391
2018-07-09T18:27:27.034Z,44.775391
2018-07-09T18:27:43.481Z,44.775391
2018-07-09T18:27:59.920Z,44.775391
2018-07-09T18:28:16.350Z,44.775391
2018-07-09T18:28:32.795Z,44.775391
2018-07-09T18:28:49.205Z,44.775391
2018-07-09T18:29:05.645Z,44.775391
2018-07-09T18:29:22.076Z,44.775391
2018-07-09T18:29:38.504Z,44.775391
2018-07-09T18:29:54.932Z,44.775391
2018-07-09T18:30:11.396Z,44.775391
2018-07-09T18:30:27.892Z,44.775391
2018-07-09T18:30:44.381Z,44.775391
2018-07-09T18:31:00.821Z,44.775391
2018-07-09T18:31:17.258Z,44.775391
2018-07-09T18:31:33.690Z,44.775391
2018-07-09T18:31:50.117Z,44.775391
2018-07-09T18:32:06.550Z,44.775391
2018-07-09T18:32:22.985Z,44.775391
2018-07-09T18:32:39.455Z,44.775391
2018-07-09T18:32:55.880Z,44.775391
2018-07-09T18:33:12.270Z,44.775391
2018-07-09T18:33:28.698Z,44.775391
2018-07-09T18:33:45.126Z,44.775391
2018-07-09T18:34:01.583Z,44.775391
2018-07-09T18:34:18.002Z,44.799805
2018-07-09T18:34:34.439Z,44.799805
2018-07-09T18:34:50.871Z,44.775391
2018-07-09T18:35:07.304Z,44.775391
2018-07-09T18:35:24.115Z,44.775391
2018-07-09T18:35:40.625Z,44.775391
2018-07-09T18:35:56.858Z,44.775391
2018-07-09T18:36:13.288Z,44.677734
2018-07-09T18:36:29.717Z,44.677734
2018-07-09T18:36:46.147Z,44.696045
2018-07-09T18:37:02.574Z,44.696045
2018-07-09T18:37:19.000Z,44.677734
2018-07-09T18:37:35.431Z,44.696045
2018-07-09T18:37:51.858Z,44.696045
2018-07-09T18:38:08.290Z,44.696045
2018-07-09T18:38:24.734Z,44.696045
2018-07-09T18:38:41.272Z,44.799805
2018-07-09T18:38:57.607Z,44.799805
2018-07-09T18:39:14.034Z,44.799805
2018-07-09T18:39:30.456Z,44.696045
2018-07-09T18:39:46.887Z,44.696045
2018-07-09T18:40:03.318Z,44.696045
2018-07-09T18:40:19.758Z,44.799805
2018-07-09T18:40:36.215Z,44.799805
2018-07-09T18:40:52.649Z,44.696045
2018-07-09T18:41:09.074Z,44.696045
2018-07-09T18:41:25.502Z,44.696045
2018-07-09T18:41:41.930Z,44.696045
2018-07-09T18:41:58.359Z,44.696045
2018-07-09T18:42:14.786Z,44.799805
2018-07-09T18:42:31.216Z,44.799805
2018-07-09T18:42:47.644Z,44.696045
2018-07-09T18:43:04.068Z,44.799805
2018-07-09T18:43:20.499Z,44.799805
2018-07-09T18:43:36.927Z,44.696045
2018-07-09T18:43:53.352Z,44.696045
2018-07-09T18:44:09.778Z,44.799805
2018-07-09T18:44:26.211Z,44.799805
2018-07-09T18:44:43.637Z,44.799805
2018-07-09T18:45:00.084Z,44.799805
2018-07-09T18:45:16.507Z,44.696045
2018-07-09T18:45:32.954Z,44.799805
2018-07-09T18:45:49.387Z,44.696045
2018-07-09T18:46:05.817Z,44.696045
2018-07-09T18:46:22.249Z,44.696045
2018-07-09T18:46:38.675Z,44.696045
2018-07-09T18:46:55.120Z,44.696045
2018-07-09T18:47:11.550Z,44.696045
2018-07-09T18:47:27.968Z,44.696045
2018-07-09T18:47:44.411Z,44.696045
2018-07-09T18:48:00.857Z,44.696045
2018-07-09T18:48:17.347Z,44.696045
2018-07-09T18:48:33.755Z,44.696045
2018-07-09T18:48:50.147Z,44.696045
2018-07-09T18:49:06.571Z,44.696045
2018-07-09T18:49:23.007Z,44.696045
2018-07-09T18:49:39.433Z,44.696045
2018-07-09T18:49:55.861Z,44.696045
2018-07-09T18:50:12.288Z,44.696045
2018-07-09T18:50:28.718Z,44.696045
2018-07-09T18:50:45.172Z,44.696045
2018-07-09T18:51:01.598Z,44.696045
2018-07-09T18:51:18.010Z,44.696045
2018-07-09T18:51:34.438Z,44.696045
2018-07-09T18:51:50.866Z,44.696045
2018-07-09T18:52:07.293Z,44.696045
2018-07-09T18:52:23.717Z,44.696045
2018-07-09T18:52:40.147Z,44.696045
2018-07-09T18:52:56.585Z,44.696045
2018-07-09T18:53:13.034Z,44.696045
2018-07-09T18:53:29.463Z,44.696045
2018-07-09T18:53:45.887Z,44.696045
2018-07-09T18:54:02.318Z,44.696045
2018-07-09T18:54:19.742Z,44.696045
2018-07-09T18:54:36.182Z,44.696045
2018-07-09T18:54:52.645Z,44.696045
2018-07-09T18:55:09.041Z,44.799805
2018-07-09T18:55:25.467Z,44.696045
2018-07-09T18:55:41.928Z,44.799805
2018-07-09T18:55:58.365Z,44.799805
2018-07-09T18:56:14.799Z,44.799805
2018-07-09T18:56:31.237Z,44.696045
2018-07-09T18:56:47.699Z,44.799805
2018-07-09T18:57:04.093Z,44.799805
2018-07-09T18:57:20.524Z,44.799805
2018-07-09T18:57:36.950Z,44.799805
2018-07-09T18:57:53.387Z,44.799805
2018-07-09T18:58:09.814Z,44.696045
2018-07-09T18:58:26.382Z,44.696045
2018-07-09T18:58:42.679Z,44.696045
2018-07-09T18:58:59.106Z,44.696045
2018-07-09T18:59:15.552Z,44.696045
2018-07-09T18:59:32.017Z,44.696045
2018-07-09T18:59:48.462Z,44.696045
2018-07-09T19:00:04.888Z,44.696045
2018-07-09T19:00:21.315Z,44.696045
2018-07-09T19:00:38.740Z,44.696045
2018-07-09T19:00:55.189Z,44.696045
2018-07-09T19:01:11.618Z,44.696045
2018-07-09T19:01:28.049Z,44.696045
2018-07-09T19:01:44.482Z,44.696045
2018-07-09T19:02:00.909Z,44.696045
2018-07-09T19:02:17.337Z,44.696045
2018-07-09T19:02:33.773Z,44.696045
2018-07-09T19:02:50.204Z,44.696045
2018-07-09T19:03:06.630Z,44.696045
2018-07-09T19:03:23.072Z,44.696045
2018-07-09T19:03:39.651Z,44.696045
2018-07-09T19:03:56.035Z,44.696045
2018-07-09T19:04:12.468Z,44.696045
2018-07-09T19:04:28.894Z,44.696045
2018-07-09T19:04:45.320Z,44.696045
2018-07-09T19:05:01.765Z,44.696045
2018-07-09T19:05:18.176Z,44.696045
2018-07-09T19:05:34.608Z,44.696045
2018-07-09T19:05:51.078Z,44.696045
2018-07-09T19:06:07.505Z,44.696045
2018-07-09T19:06:23.942Z,44.696045
2018-07-09T19:06:40.383Z,44.696045
2018-07-09T19:06:56.838Z,44.696045
2018-07-09T19:07:13.247Z,44.696045
2018-07-09T19:07:29.680Z,44.696045
2018-07-09T19:07:46.101Z,44.696045
2018-07-09T19:08:02.528Z,44.696045
2018-07-09T19:08:18.944Z,44.696045
2018-07-09T19:08:35.371Z,44.696045
2018-07-09T19:08:51.802Z,44.696045
2018-07-09T19:09:08.231Z,44.696045
2018-07-09T19:09:24.660Z,44.696045
2018-07-09T19:09:41.089Z,44.696045
2018-07-09T19:09:57.512Z,44.696045
2018-07-09T19:10:13.992Z,44.696045
2018-07-09T19:10:30.491Z,44.696045
2018-07-09T19:10:46.823Z,44.696045
2018-07-09T19:11:03.293Z,44.696045
2018-07-09T19:11:19.723Z,44.696045
2018-07-09T19:11:36.150Z,44.696045
2018-07-09T19:11:52.581Z,44.696045
2018-07-09T19:12:09.019Z,44.696045
2018-07-09T19:12:25.452Z,44.696045
2018-07-09T19:12:41.888Z,44.696045
2018-07-09T19:12:58.320Z,44.696045
2018-07-09T19:13:14.942Z,44.696045
2018-07-09T19:13:31.371Z,44.696045
2018-07-09T19:13:47.799Z,44.696045
2018-07-09T19:14:04.226Z,44.696045
2018-07-09T19:14:21.644Z,44.696045
2018-07-09T19:14:38.073Z,44.696045
2018-07-09T19:14:54.502Z,44.696045
2018-07-09T19:15:10.930Z,44.696045
2018-07-09T19:15:27.382Z,44.696045
2018-07-09T19:15:43.835Z,44.696045
2018-07-09T19:16:00.297Z,44.696045
2018-07-09T19:16:16.836Z,44.696045
2018-07-09T19:16:33.308Z,44.696045
2018-07-09T19:16:49.744Z,44.696045
2018-07-09T19:17:06.181Z,44.696045
2018-07-09T19:17:22.624Z,44.696045
2018-07-09T19:17:39.052Z,44.696045
2018-07-09T19:17:55.487Z,44.696045
2018-07-09T19:18:11.930Z,44.696045
2018-07-09T19:18:28.590Z,44.696045
2018-07-09T19:18:45.019Z,44.696045
2018-07-09T19:19:01.444Z,44.696045
2018-07-09T19:19:17.891Z,44.696045
2018-07-09T19:19:34.318Z,44.696045
2018-07-09T19:19:50.760Z,44.696045
2018-07-09T19:20:07.192Z,44.696045
2018-07-09T19:20:23.618Z,44.696045
2018-07-09T19:20:40.051Z,44.696045
2018-07-09T19:20:56.524Z,44.696045
2018-07-09T19:21:13.021Z,44.799805
2018-07-09T19:21:29.504Z,44.696045
2018-07-09T19:21:45.816Z,44.799805
2018-07-09T19:22:02.248Z,44.799805
2018-07-09T19:22:18.703Z,44.799805
2018-07-09T19:22:35.129Z,44.799805
2018-07-09T19:22:51.556Z,44.799805
2018-07-09T19:23:07.985Z,44.799805
2018-07-09T19:23:24.411Z,44.799805
2018-07-09T19:23:40.837Z,44.696045
2018-07-09T19:23:57.303Z,44.696045
2018-07-09T19:24:13.695Z,44.799805
2018-07-09T19:24:30.135Z,44.799805
2018-07-09T19:24:46.564Z,44.696045
2018-07-09T19:25:02.993Z,44.799805
2018-07-09T19:25:19.422Z,44.799805
2018-07-09T19:25:35.852Z,44.799805
2018-07-09T19:25:52.274Z,44.799805
2018-07-09T19:26:08.715Z,44.799805
2018-07-09T19:26:25.145Z,44.799805
2018-07-09T19:26:41.572Z,44.799805
2018-07-09T19:26:58.001Z,44.799805
2018-07-09T19:27:14.432Z,44.799805
2018-07-09T19:27:30.867Z,44.799805
2018-07-09T19:27:48.289Z,44.799805
2018-07-09T19:28:04.715Z,44.799805
2018-07-09T19:28:21.292Z,44.799805
2018-07-09T19:28:37.572Z,44.799805
2018-07-09T19:28:54.007Z,44.799805
2018-07-09T19:29:10.440Z,44.799805
2018-07-09T19:29:26.878Z,44.799805
2018-07-09T19:29:43.319Z,44.799805
2018-07-09T19:29:59.769Z,44.799805
2018-07-09T19:30:16.230Z,44.799805
2018-07-09T19:30:32.664Z,44.799805
2018-07-09T19:30:49.093Z,44.897461
2018-07-09T19:31:05.567Z,44.897461
2018-07-09T19:31:21.993Z,44.897461
2018-07-09T19:31:38.421Z,44.897461
2018-07-09T19:31:54.871Z,44.897461
2018-07-09T19:32:11.287Z,44.897461
2018-07-09T19:32:27.724Z,44.897461
2018-07-09T19:32:44.154Z,44.897461
2018-07-09T19:33:00.589Z,44.897461
2018-07-09T19:33:17.030Z,44.897461
2018-07-09T19:33:33.469Z,44.897461
2018-07-09T19:33:49.910Z,44.897461
2018-07-09T19:34:06.338Z,44.897461
2018-07-09T19:34:22.766Z,44.897461
2018-07-09T19:34:39.208Z,44.897461
2018-07-09T19:34:55.632Z,44.897461
2018-07-09T19:35:12.076Z,44.897461
2018-07-09T19:35:28.526Z,44.897461
2018-07-09T19:35:44.945Z,44.897461
2018-07-09T19:36:01.384Z,44.897461
2018-07-09T19:36:17.859Z,44.897461
2018-07-09T19:36:34.323Z,44.897461
2018-07-09T19:36:50.815Z,44.897461
2018-07-09T19:37:07.280Z,44.897461
2018-07-09T19:37:23.915Z,44.897461
2018-07-09T19:37:40.419Z,44.897461
2018-07-09T19:37:56.702Z,44.897461
2018-07-09T19:38:12.880Z,44.995117
2018-07-09T19:38:29.315Z,44.995117
2018-07-09T19:38:45.746Z,44.995117
2018-07-09T19:39:02.169Z,44.995117
2018-07-09T19:39:18.600Z,44.995117
2018-07-09T19:39:35.031Z,44.995117
2018-07-09T19:39:51.460Z,44.995117
2018-07-09T19:40:07.887Z,44.995117
2018-07-09T19:40:24.316Z,44.995117
2018-07-09T19:40:40.738Z,44.995117
2018-07-09T19:40:57.168Z,44.995117
2018-07-09T19:41:13.617Z,44.995117
2018-07-09T19:41:30.048Z,44.995117
2018-07-09T19:41:46.589Z,44.995117
2018-07-09T19:42:02.912Z,44.995117
2018-07-09T19:42:19.347Z,44.995117
2018-07-09T19:42:35.775Z,44.995117
2018-07-09T19:42:52.200Z,44.995117
2018-07-09T19:43:08.633Z,44.995117
2018-07-09T19:43:25.075Z,44.995117
2018-07-09T19:43:41.530Z,44.995117
2018-07-09T19:43:57.987Z,44.995117
2018-07-09T19:44:14.414Z,44.995117
2018-07-09T19:44:30.846Z,45.092773
2018-07-09T19:44:47.271Z,44.995117
2018-07-09T19:45:03.727Z,45.092773
2018-07-09T19:45:20.153Z,45.092773
2018-07-09T19:45:36.603Z,45.092773
2018-07-09T19:45:53.062Z,45.092773
2018-07-09T19:46:09.448Z,45.092773
2018-07-09T19:46:25.893Z,45.092773
2018-07-09T19:46:42.327Z,45.092773
2018-07-09T19:46:58.748Z,45.092773
2018-07-09T19:47:15.187Z,45.092773
2018-07-09T19:47:31.616Z,45.092773
2018-07-09T19:47:48.104Z,45.092773
2018-07-09T19:48:04.470Z,45.092773
2018-07-09T19:48:20.896Z,45.092773
2018-07-09T19:48:37.336Z,45.092773
2018-07-09T19:48:53.764Z,45.092773
2018-07-09T19:49:10.199Z,45.092773
2018-07-09T19:49:26.655Z,45.092773
2018-07-09T19:49:43.082Z,45.092773
2018-07-09T19:49:59.520Z,45.092773
2018-07-09T19:50:15.961Z,45.092773
2018-07-09T19:50:32.394Z,45.092773
2018-07-09T19:50:48.821Z,45.092773
2018-07-09T19:51:05.264Z,45.092773
2018-07-09T19:51:21.721Z,45.092773
2018-07-09T19:51:38.152Z,45.092773
2018-07-09T19:51:54.576Z,45.092773
2018-07-09T19:52:11.017Z,45.092773
2018-07-09T19:52:27.441Z,44.995117
2018-07-09T19:52:43.902Z,44.995117
2018-07-09T19:53:00.334Z,44.995117
2018-07-09T19:53:16.792Z,44.995117
2018-07-09T19:53:33.227Z,44.995117
2018-07-09T19:53:49.669Z,44.995117
2018-07-09T19:54:06.099Z,44.995117
2018-07-09T19:54:22.532Z,44.995117
2018-07-09T19:54:38.960Z,44.995117
2018-07-09T19:54:55.416Z,44.995117
2018-07-09T19:55:11.830Z,44.995117
2018-07-09T19:55:28.257Z,44.995117
2018-07-09T19:55:44.683Z,44.995117
2018-07-09T19:56:01.114Z,44.897461
2018-07-09T19:56:17.552Z,44.995117
2018-07-09T19:56:34.006Z,44.995117
2018-07-09T19:56:50.437Z,44.995117
2018-07-09T19:57:06.865Z,44.897461
2018-07-09T19:57:23.300Z,44.995117
2018-07-09T19:57:39.735Z,44.995117
2018-07-09T19:57:56.167Z,44.897461
2018-07-09T19:58:12.599Z,44.897461
2018-07-09T19:58:29.027Z,44.897461
2018-07-09T19:58:45.472Z,44.897461
2018-07-09T19:59:01.906Z,44.897461
2018-07-09T19:59:18.340Z,44.897461
2018-07-09T19:59:34.770Z,44.897461
2018-07-09T19:59:51.198Z,44.897461
2018-07-09T20:00:07.630Z,44.897461
2018-07-09T20:00:24.062Z,44.897461
2018-07-09T20:00:40.502Z,44.897461
2018-07-09T20:00:56.930Z,44.897461
2018-07-09T20:01:13.360Z,44.897461
2018-07-09T20:01:29.819Z,44.897461
2018-07-09T20:01:46.247Z,44.897461
2018-07-09T20:02:02.682Z,44.897461
2018-07-09T20:02:19.110Z,44.897461
2018-07-09T20:02:35.539Z,44.897461
2018-07-09T20:02:51.973Z,44.897461
2018-07-09T20:03:08.405Z,44.897461
2018-07-09T20:03:24.858Z,44.897461
2018-07-09T20:03:41.262Z,44.799805
2018-07-09T20:03:57.690Z,44.799805
2018-07-09T20:04:14.125Z,44.799805
2018-07-09T20:04:30.553Z,44.799805
2018-07-09T20:04:46.985Z,44.799805
2018-07-09T20:05:03.493Z,44.799805
2018-07-09T20:05:19.843Z,44.799805
2018-07-09T20:05:36.275Z,44.799805
2018-07-09T20:05:52.704Z,44.799805
2018-07-09T20:06:10.125Z,44.799805
2018-07-09T20:06:26.552Z,44.799805
2018-07-09T20:06:43.004Z,44.799805
2018-07-09T20:06:59.433Z,44.799805
2018-07-09T20:07:15.861Z,44.799805
2018-07-09T20:07:32.301Z,44.799805
2018-07-09T20:07:48.731Z,44.799805
2018-07-09T20:08:05.168Z,44.799805
2018-07-09T20:08:21.599Z,44.799805
2018-07-09T20:08:38.032Z,44.799805
2018-07-09T20:08:54.610Z,44.799805
2018-07-09T20:09:10.952Z,44.799805
2018-07-09T20:09:27.327Z,44.799805
2018-07-09T20:09:43.757Z,44.799805
2018-07-09T20:10:00.183Z,44.799805
2018-07-09T20:10:16.615Z,44.799805
2018-07-09T20:10:33.038Z,44.799805
2018-07-09T20:10:49.475Z,44.799805
2018-07-09T20:11:05.911Z,44.799805
2018-07-09T20:11:22.358Z,44.799805
2018-07-09T20:11:38.792Z,44.799805