createdAt,value
2018-06-21T00:00:17.062Z,73.00
2018-06-21T00:02:46.696Z,72.80
2018-06-21T00:05:16.377Z,72.80
2018-06-21T00:07:46.096Z,72.80
2018-06-21T00:10:15.883Z,72.70
2018-06-21T00:12:45.371Z,72.80
2018-06-21T00:15:15.011Z,72.70
2018-06-21T00:17:44.851Z,72.70
2018-06-21T00:20:14.770Z,72.60
2018-06-21T00:22:44.886Z,72.70
2018-06-21T00:25:14.566Z,72.60
2018-06-21T00:27:44.398Z,72.70
2018-06-21T00:30:14.190Z,72.70
2018-06-21T00:32:43.899Z,72.60
2018-06-21T00:35:13.458Z,72.70
2018-06-21T00:37:43.350Z,72.50
2018-06-21T00:40:13.152Z,72.40
2018-06-21T00:42:42.941Z,72.50
2018-06-21T00:45:12.651Z,72.30
2018-06-21T00:47:42.403Z,72.30
2018-06-21T00:50:12.278Z,72.30
2018-06-21T00:52:42.394Z,72.30
2018-06-21T00:55:12.301Z,72.30
2018-06-21T00:57:41.938Z,72.20
2018-06-21T01:00:11.544Z,72.20
2018-06-21T01:02:41.257Z,72.20
2018-06-21T01:05:11.328Z,72.10
2018-06-21T01:07:40.887Z,72.10
2018-06-21T01:10:11.302Z,72.00
2018-06-21T01:12:41.132Z,72.00
2018-06-21T01:15:10.835Z,71.90
2018-06-21T01:17:40.821Z,71.90
2018-06-21T01:20:10.536Z,71.80
2018-06-21T01:22:40.241Z,71.70
2018-06-21T01:25:09.849Z,71.70
2018-06-21T01:27:39.338Z,71.20
2018-06-21T01:30:08.959Z,71.50
2018-06-21T01:32:44.943Z,71.50
2018-06-21T01:35:15.240Z,71.50
2018-06-21T01:37:44.984Z,71.40
2018-06-21T01:40:14.762Z,71.40
2018-06-21T01:42:44.472Z,71.30
2018-06-21T01:45:14.181Z,71.40
2018-06-21T01:47:43.923Z,71.40
2018-06-21T01:50:13.623Z,70.70
2018-06-21T01:52:43.211Z,70.90
2018-06-21T01:55:12.920Z,71.00
2018-06-21T01:57:43.343Z,70.80
2018-06-21T02:00:13.901Z,70.70
2018-06-21T02:02:43.683Z,70.20
2018-06-21T02:05:13.495Z,70.60
2018-06-21T02:07:43.024Z,70.90
2018-06-21T02:10:12.834Z,70.50
2018-06-21T02:12:42.421Z,70.40
2018-06-21T02:15:12.056Z,70.20
2018-06-21T02:17:41.549Z,70.20
2018-06-21T02:20:11.777Z,70.30
2018-06-21T02:22:41.341Z,70.10
2018-06-21T02:25:10.970Z,70.20
2018-06-21T02:27:40.578Z,70.10
2018-06-21T02:30:10.386Z,70.00
2018-06-21T02:32:40.023Z,70.00
2018-06-21T02:35:09.706Z,70.00
2018-06-21T02:37:39.416Z,69.70
2018-06-21T02:40:09.225Z,69.50
2018-06-21T02:42:38.937Z,69.70
2018-06-21T02:45:08.650Z,70.30
2018-06-21T02:47:38.283Z,69.40
2018-06-21T02:50:07.895Z,69.40
2018-06-21T02:52:37.670Z,69.40
2018-06-21T02:55:07.279Z,69.20
2018-06-21T02:57:37.092Z,69.80
2018-06-21T03:00:07.005Z,68.60
2018-06-21T03:02:37.532Z,69.20
2018-06-21T03:05:08.274Z,69.10
2018-06-21T03:07:38.182Z,69.10
2018-06-21T03:10:07.987Z,69.10
2018-06-21T03:12:37.562Z,69.00
2018-06-21T03:15:07.582Z,69.10
2018-06-21T03:17:37.326Z,69.00
2018-06-21T03:20:08.063Z,68.80
2018-06-21T03:22:37.944Z,69.60
2018-06-21T03:25:07.683Z,68.80
2018-06-21T03:27:37.201Z,68.80
2018-06-21T03:30:06.918Z,68.80
2018-06-21T03:32:36.751Z,68.50
2018-06-21T03:37:36.743Z,68.60
2018-06-21T03:40:06.576Z,68.60
2018-06-21T03:42:36.370Z,68.40
2018-06-21T03:45:06.384Z,68.40
2018-06-21T03:47:35.992Z,68.50
2018-06-21T03:50:05.729Z,68.50
2018-06-21T03:52:35.717Z,68.40
2018-06-21T03:55:05.513Z,68.70
2018-06-21T03:57:35.169Z,68.30
2018-06-21T04:00:05.154Z,68.20
2018-06-21T04:02:35.066Z,68.90
2018-06-21T04:05:04.679Z,69.00
2018-06-21T04:07:34.389Z,68.30
2018-06-21T04:10:04.298Z,68.30
2018-06-21T04:12:34.203Z,69.00
2018-06-21T04:15:04.064Z,68.30
2018-06-21T04:17:33.656Z,68.00
2018-06-21T04:20:03.573Z,68.20
2018-06-21T04:22:33.255Z,68.20
2018-06-21T04:25:03.228Z,68.20
2018-06-21T04:27:32.746Z,68.10
2018-06-21T04:30:02.495Z,68.30
2018-06-21T04:32:32.199Z,68.40
2018-06-21T04:35:02.644Z,68.30
2018-06-21T04:37:32.647Z,68.30
2018-06-21T04:40:02.683Z,68.30
2018-06-21T04:42:32.495Z,68.40
2018-06-21T04:45:02.238Z,68.30
2018-06-21T04:47:31.989Z,68.30
2018-06-21T04:50:01.903Z,68.20
2018-06-21T04:52:31.568Z,68.20
2018-06-21T04:55:01.323Z,68.20
2018-06-21T04:57:31.342Z,68.30
2018-06-21T05:00:00.985Z,68.00
2018-06-21T05:04:59.934Z,68.90
2018-06-21T05:07:29.651Z,68.40
2018-06-21T05:09:59.272Z,68.30
2018-06-21T05:12:28.984Z,68.00
2018-06-21T05:14:58.896Z,68.00
2018-06-21T05:17:28.607Z,68.00
2018-06-21T05:19:58.235Z,68.10
2018-06-21T05:22:27.953Z,67.30
2018-06-21T05:24:57.633Z,67.90
2018-06-21T05:27:27.102Z,67.90
2018-06-21T05:29:56.643Z,68.00
2018-06-21T05:32:26.088Z,67.90
2018-06-21T05:34:55.510Z,68.60
2018-06-21T05:37:25.449Z,68.60
2018-06-21T05:39:55.278Z,68.00
2018-06-21T05:42:24.905Z,67.80
2018-06-21T05:44:54.386Z,67.80
2018-06-21T05:47:23.838Z,67.80
2018-06-21T05:49:53.293Z,67.80
2018-06-21T05:52:22.816Z,67.80
2018-06-21T05:54:52.313Z,67.80
2018-06-21T05:57:21.772Z,67.80
2018-06-21T05:59:51.235Z,67.80
2018-06-21T06:02:21.175Z,67.80
2018-06-21T06:04:50.902Z,67.90
2018-06-21T06:07:20.425Z,67.80
2018-06-21T06:09:49.873Z,68.00
2018-06-21T06:12:19.810Z,67.90
2018-06-21T06:14:49.831Z,67.90
2018-06-21T06:17:19.285Z,67.80
2018-06-21T06:19:49.695Z,67.80
2018-06-21T06:22:19.313Z,67.80
2018-06-21T06:24:48.757Z,67.80
2018-06-21T06:27:18.188Z,67.90
2018-06-21T06:29:47.630Z,67.80
2018-06-21T06:32:17.185Z,67.70
2018-06-21T06:34:46.912Z,67.80
2018-06-21T06:37:16.344Z,67.90
2018-06-21T06:39:46.116Z,67.80
2018-06-21T06:42:15.801Z,67.80
2018-06-21T06:44:45.236Z,67.90
2018-06-21T06:47:15.373Z,67.90
2018-06-21T06:49:44.877Z,67.80
2018-06-21T06:52:15.107Z,67.70
2018-06-21T06:54:44.689Z,67.70
2018-06-21T06:57:14.251Z,67.60
2018-06-21T06:59:43.972Z,67.60
2018-06-21T07:02:13.651Z,67.60
2018-06-21T07:04:43.116Z,67.60
2018-06-21T07:07:12.551Z,67.70
2018-06-21T07:09:42.075Z,67.60
2018-06-21T07:12:11.775Z,67.60
2018-06-21T07:14:41.299Z,67.60
2018-06-21T07:20:28.693Z,67.60
2018-06-21T07:22:58.447Z,67.50
2018-06-21T07:25:27.993Z,68.30
2018-06-21T07:27:57.645Z,67.50
2018-06-21T07:30:27.157Z,67.50
2018-06-21T07:32:56.603Z,67.60
2018-06-21T07:35:26.052Z,67.60
2018-06-21T07:37:55.925Z,67.70
2018-06-21T07:40:25.386Z,67.70
2018-06-21T07:42:55.839Z,67.70
2018-06-21T07:45:25.266Z,67.70
2018-06-21T07:47:54.713Z,67.70
2018-06-21T07:50:24.177Z,67.80
2018-06-21T07:52:53.654Z,67.70
2018-06-21T07:55:23.092Z,67.80
2018-06-21T07:57:52.789Z,67.80
2018-06-21T08:00:22.329Z,67.80
2018-06-21T08:02:51.783Z,67.80
2018-06-21T08:05:21.286Z,68.00
2018-06-21T08:07:51.249Z,67.90
2018-06-21T08:10:20.685Z,67.90
2018-06-21T08:12:50.148Z,68.00
2018-06-21T08:15:19.609Z,68.00
2018-06-21T08:17:49.737Z,68.00
2018-06-21T08:20:19.269Z,68.00
2018-06-21T08:22:48.688Z,68.10
2018-06-21T08:25:18.316Z,68.20
2018-06-21T08:27:47.958Z,68.10
2018-06-21T08:30:17.424Z,68.30
2018-06-21T08:32:47.325Z,68.20
2018-06-21T08:35:17.515Z,68.30
2018-06-21T08:37:47.211Z,68.30
2018-06-21T08:40:17.142Z,68.30
2018-06-21T08:42:46.991Z,68.10
2018-06-21T08:45:16.630Z,67.80
2018-06-21T08:47:46.177Z,68.00
2018-06-21T08:50:15.747Z,67.70
2018-06-21T08:52:46.328Z,67.80
2018-06-21T08:55:15.786Z,67.70
2018-06-21T08:57:45.606Z,67.70
2018-06-21T09:00:15.919Z,67.60
2018-06-21T09:02:45.646Z,67.60
2018-06-21T09:05:15.118Z,67.70
2018-06-21T09:07:44.790Z,67.80
2018-06-21T09:10:45.002Z,67.70
2018-06-21T09:13:14.540Z,67.50
2018-06-21T09:15:44.019Z,67.40
2018-06-21T09:18:14.258Z,67.40
2018-06-21T09:20:43.788Z,67.40
2018-06-21T09:23:13.833Z,67.30
2018-06-21T09:25:43.642Z,67.00
2018-06-21T09:28:13.198Z,67.20
2018-06-21T09:30:42.697Z,67.20
2018-06-21T09:33:12.185Z,67.20
2018-06-21T09:35:41.821Z,67.20
2018-06-21T09:38:16.646Z,67.20
2018-06-21T09:40:51.547Z,67.20
2018-06-21T09:43:26.530Z,67.30
2018-06-21T09:46:01.235Z,67.40
2018-06-21T09:48:31.835Z,67.30
2018-06-21T09:51:01.930Z,67.20
2018-06-21T09:53:31.383Z,67.40
2018-06-21T09:56:01.187Z,67.50
2018-06-21T09:58:30.930Z,68.10
2018-06-21T10:03:33.057Z,67.60
2018-06-21T10:06:02.617Z,67.20
2018-06-21T10:08:32.068Z,66.90
2018-06-21T10:11:01.704Z,67.00
2018-06-21T10:13:31.188Z,66.10
2018-06-21T10:16:00.670Z,66.20
2018-06-21T10:18:30.295Z,66.10
2018-06-21T10:20:59.980Z,66.30
2018-06-21T10:23:29.444Z,66.30
2018-06-21T10:25:58.898Z,66.30
2018-06-21T10:28:28.403Z,66.30
2018-06-21T10:30:57.914Z,66.30
2018-06-21T10:33:34.270Z,66.30
2018-06-21T10:36:03.739Z,66.30
2018-06-21T10:38:33.218Z,66.30
2018-06-21T10:41:02.673Z,66.40
2018-06-21T10:43:32.130Z,66.20
2018-06-21T10:46:01.586Z,66.30
2018-06-21T10:48:31.092Z,66.30
2018-06-21T10:51:00.552Z,66.30
2018-06-21T10:53:30.046Z,66.30
2018-06-21T10:55:59.596Z,66.10
2018-06-21T10:58:29.081Z,66.30
2018-06-21T11:00:58.573Z,66.40
2018-06-21T11:03:28.454Z,66.40
2018-06-21T11:05:57.991Z,66.50
2018-06-21T11:08:28.238Z,66.50
2018-06-21T11:10:57.673Z,66.70
2018-06-21T11:13:27.811Z,66.50
2018-06-21T11:15:57.486Z,66.60
2018-06-21T11:18:27.464Z,67.40
2018-06-21T11:20:57.006Z,66.70
2018-06-21T11:23:26.502Z,66.80
2018-06-21T11:25:56.118Z,66.90
2018-06-21T11:28:25.808Z,66.90
2018-06-21T11:30:55.314Z,67.00
2018-06-21T11:33:25.242Z,67.10
2018-06-21T11:35:54.829Z,67.20
2018-06-21T11:38:24.310Z,67.20
2018-06-21T11:40:53.776Z,67.30
2018-06-21T11:43:23.237Z,67.10
2018-06-21T11:45:52.729Z,67.20
2018-06-21T11:48:22.230Z,67.20
2018-06-21T11:50:51.871Z,67.20
2018-06-21T11:53:21.358Z,67.90
2018-06-21T11:55:50.831Z,67.20
2018-06-21T11:58:20.725Z,67.10
2018-06-21T12:00:50.231Z,67.20
2018-06-21T12:03:19.741Z,67.20
2018-06-21T12:05:49.388Z,67.20
2018-06-21T12:08:19.154Z,67.00
2018-06-21T12:10:48.637Z,67.00
2018-06-21T12:13:18.157Z,66.90
2018-06-21T12:15:47.794Z,67.80
2018-06-21T12:18:24.934Z,67.00
2018-06-21T12:20:54.611Z,67.10
2018-06-21T12:23:24.089Z,66.90
2018-06-21T12:25:53.722Z,67.00
2018-06-21T12:28:23.496Z,67.80
2018-06-21T12:30:53.634Z,67.00
2018-06-21T12:33:23.496Z,67.00
2018-06-21T12:35:52.959Z,67.20
2018-06-21T12:38:22.600Z,67.20
2018-06-21T12:43:21.297Z,67.60
2018-06-21T12:48:20.399Z,67.40
2018-06-21T12:50:49.969Z,67.40
2018-06-21T12:53:20.125Z,67.20
2018-06-21T12:55:49.573Z,67.30
2018-06-21T12:58:19.108Z,67.30
2018-06-21T13:00:49.512Z,67.30
2018-06-21T13:03:19.195Z,68.10
2018-06-21T13:05:48.914Z,67.30
2018-06-21T13:08:29.503Z,67.40
2018-06-21T13:11:10.168Z,67.60
2018-06-21T13:13:39.941Z,67.60
2018-06-21T13:16:10.182Z,67.80
2018-06-21T13:18:39.680Z,67.60
2018-06-21T13:21:09.323Z,67.60
2018-06-21T13:23:38.858Z,68.40
2018-06-21T13:26:08.432Z,67.70
2018-06-21T13:28:38.303Z,67.70
2018-06-21T13:31:08.308Z,67.80
2018-06-21T13:33:37.966Z,67.70
2018-06-21T13:36:07.639Z,67.80
2018-06-21T13:38:37.184Z,67.80
2018-06-21T13:41:06.920Z,67.90
2018-06-21T13:43:37.535Z,67.90
2018-06-21T13:46:07.348Z,67.90
2018-06-21T13:48:36.994Z,68.00
2018-06-21T13:51:06.716Z,68.10
2018-06-21T13:53:36.450Z,68.20
2018-06-21T13:56:06.406Z,68.30
2018-06-21T13:58:36.781Z,68.20
2018-06-21T14:01:06.982Z,68.10
2018-06-21T14:03:37.049Z,68.40
2018-06-21T14:06:07.014Z,68.40
2018-06-21T14:08:36.786Z,69.20
2018-06-21T14:11:06.124Z,68.60
2018-06-21T14:13:35.988Z,68.60
2018-06-21T14:16:05.980Z,68.60
2018-06-21T14:18:35.528Z,69.20
2018-06-21T14:21:05.078Z,68.50
2018-06-21T14:23:35.025Z,68.50
2018-06-21T14:26:05.154Z,68.50
2018-06-21T14:28:35.261Z,68.40
2018-06-21T14:31:05.758Z,68.20
2018-06-21T14:33:35.486Z,67.90
2018-06-21T14:36:05.213Z,67.50
2018-06-21T14:38:35.095Z,67.40
2018-06-21T14:41:04.829Z,67.30
2018-06-21T14:43:34.489Z,67.50
2018-06-21T14:46:04.023Z,67.30
2018-06-21T14:48:34.002Z,67.30
2018-06-21T14:51:10.697Z,67.20
2018-06-21T14:53:49.607Z,66.90
2018-06-21T14:56:20.625Z,66.90
2018-06-21T14:58:50.741Z,66.80
2018-06-21T15:01:20.741Z,66.60
2018-06-21T15:03:50.394Z,66.50
2018-06-21T15:06:20.036Z,66.50
2018-06-21T15:08:49.933Z,66.20
2018-06-21T15:11:20.717Z,66.10
2018-06-21T15:13:51.506Z,66.10
2018-06-21T15:16:22.677Z,66.00
2018-06-21T15:18:52.381Z,66.00
2018-06-21T15:21:22.022Z,65.60
2018-06-21T15:23:51.664Z,65.80
2018-06-21T15:26:21.343Z,65.80
2018-06-21T15:28:51.034Z,65.80
2018-06-21T15:31:20.480Z,65.90
2018-06-21T15:33:49.953Z,65.90
2018-06-21T15:36:19.493Z,65.90
2018-06-21T15:38:49.223Z,65.80
2018-06-21T15:41:18.985Z,65.80
2018-06-21T15:43:49.216Z,65.70
2018-06-21T15:46:18.794Z,65.60
2018-06-21T15:48:48.333Z,65.70
2018-06-21T15:51:20.651Z,65.80
2018-06-21T15:53:50.338Z,65.80
2018-06-21T15:56:20.073Z,65.90
2018-06-21T15:58:49.790Z,65.80
2018-06-21T16:01:19.447Z,65.70
2018-06-21T16:03:49.152Z,65.80
2018-06-21T16:06:18.647Z,65.70
2018-06-21T16:08:48.537Z,65.20
2018-06-21T16:11:17.970Z,65.10
2018-06-21T16:13:47.595Z,65.10
2018-06-21T16:16:17.295Z,65.10
2018-06-21T16:18:47.402Z,64.90
2018-06-21T16:21:17.190Z,65.00
2018-06-21T16:23:47.209Z,65.10
2018-06-21T16:26:16.921Z,65.00
2018-06-21T16:28:47.922Z,65.10
2018-06-21T16:31:17.964Z,65.10
2018-06-21T16:33:47.671Z,65.00
2018-06-21T16:36:17.474Z,65.10
2018-06-21T16:38:47.179Z,65.20
2018-06-21T16:41:16.883Z,65.10
2018-06-21T16:43:46.587Z,65.30
2018-06-21T16:46:16.395Z,65.40
2018-06-21T16:48:46.338Z,65.30
2018-06-21T16:51:15.827Z,65.40
2018-06-21T16:53:45.854Z,66.00
2018-06-21T16:56:15.637Z,65.30
2018-06-21T16:58:45.512Z,65.30
2018-06-21T17:01:15.398Z,64.70
2018-06-21T17:03:45.142Z,65.70
2018-06-21T17:06:14.738Z,65.90
2018-06-21T17:08:44.906Z,66.00
2018-06-21T17:11:14.594Z,66.20
2018-06-21T17:13:44.758Z,66.20
2018-06-21T17:16:14.300Z,66.10
2018-06-21T17:18:44.243Z,66.10
2018-06-21T17:23:43.368Z,66.20
2018-06-21T17:26:13.290Z,66.00
2018-06-21T17:28:42.768Z,65.70
2018-06-21T17:33:41.605Z,65.30
2018-06-21T17:36:11.384Z,65.10
2018-06-21T17:38:41.065Z,65.30
2018-06-21T17:41:10.584Z,64.90
2018-06-21T17:43:40.422Z,65.10
2018-06-21T17:46:10.103Z,64.70
2018-06-21T17:48:39.634Z,64.70
2018-06-21T17:51:09.692Z,64.80
2018-06-21T17:53:39.881Z,64.60
2018-06-21T17:56:09.625Z,64.60
2018-06-21T17:58:40.411Z,64.70
2018-06-21T18:01:10.026Z,64.60
2018-06-21T18:03:40.684Z,64.70
2018-06-21T18:06:10.710Z,64.40
2018-06-21T18:08:40.306Z,63.80
2018-06-21T18:11:10.011Z,64.20
2018-06-21T18:13:39.753Z,63.80
2018-06-21T18:16:09.392Z,64.50
2018-06-21T18:18:39.006Z,64.50
2018-06-21T18:21:08.747Z,63.30
2018-06-21T18:23:38.278Z,63.20
2018-06-21T18:26:08.437Z,63.60
2018-06-21T18:28:37.986Z,63.40
2018-06-21T18:31:07.956Z,63.40
2018-06-21T18:36:07.235Z,63.40
2018-06-21T18:38:36.957Z,63.20
2018-06-21T18:41:06.816Z,63.20
2018-06-21T18:43:36.622Z,63.20
2018-06-21T18:46:06.385Z,62.90
2018-06-21T18:48:36.354Z,62.80
2018-06-21T18:51:06.171Z,63.70
2018-06-21T18:53:35.998Z,62.70
2018-06-21T18:56:05.790Z,62.80
2018-06-21T18:58:35.747Z,62.60
2018-06-21T19:01:05.402Z,62.70
2018-06-21T19:06:08.856Z,62.70
2018-06-21T19:08:44.107Z,62.70
2018-06-21T19:12:16.411Z,62.80
2018-06-21T19:14:46.630Z,62.80
2018-06-21T19:17:16.408Z,62.60
2018-06-21T19:19:46.812Z,62.70
2018-06-21T19:22:16.865Z,62.80
2018-06-21T19:24:47.559Z,62.80
2018-06-21T19:30:17.225Z,62.80
2018-06-21T19:32:47.268Z,62.60
2018-06-21T19:35:16.998Z,62.60
2018-06-21T19:37:46.772Z,62.50
2018-06-21T19:40:16.435Z,62.60
2018-06-21T19:42:46.549Z,63.40
2018-06-21T19:45:16.619Z,62.50
2018-06-21T19:47:46.726Z,62.50
2018-06-21T19:50:17.309Z,62.60
2018-06-21T19:52:46.986Z,62.70
2018-06-21T19:55:16.654Z,62.30
2018-06-21T19:57:46.728Z,62.50
2018-06-21T20:00:16.260Z,62.70
2018-06-21T20:02:51.114Z,62.50
2018-06-21T20:05:21.097Z,62.60
2018-06-21T20:07:51.037Z,63.30
2018-06-21T20:10:20.549Z,62.60
2018-06-21T20:12:50.593Z,62.80
2018-06-21T20:15:20.258Z,62.60
2018-06-21T20:17:50.812Z,62.90
2018-06-21T20:20:25.513Z,62.80
2018-06-21T20:22:55.371Z,62.90
2018-06-21T20:25:24.943Z,63.00
2018-06-21T20:27:54.618Z,62.90
2018-06-21T20:30:24.503Z,62.90
2018-06-21T20:32:54.756Z,62.90
2018-06-21T20:35:24.818Z,62.90
2018-06-21T20:37:54.736Z,61.10
2018-06-21T20:40:24.434Z,64.00
2018-06-21T20:42:54.302Z,63.50
2018-06-21T20:45:23.925Z,63.10
2018-06-21T20:47:53.897Z,63.10
2018-06-21T20:50:23.811Z,62.90
2018-06-21T20:52:53.474Z,62.70
2018-06-21T20:55:23.201Z,62.80
2018-06-21T20:57:52.745Z,62.90
2018-06-21T21:00:22.660Z,62.90
2018-06-21T21:02:52.338Z,62.80
2018-06-21T21:05:21.825Z,63.00
2018-06-21T21:07:51.649Z,62.90
2018-06-21T21:10:21.141Z,62.70
2018-06-21T21:12:50.726Z,62.80
2018-06-21T21:15:20.226Z,62.90
2018-06-21T21:17:50.010Z,62.90
2018-06-21T21:20:19.517Z,63.00
2018-06-21T21:22:49.082Z,63.10
2018-06-21T21:25:18.774Z,63.20
2018-06-21T21:27:48.518Z,62.90
2018-06-21T21:30:18.233Z,62.90
2018-06-21T21:32:47.688Z,63.30
2018-06-21T21:35:17.195Z,63.10
2018-06-21T21:37:46.707Z,63.30
2018-06-21T21:40:16.334Z,63.20
2018-06-21T21:42:46.924Z,63.50
2018-06-21T21:47:46.001Z,63.30
2018-06-21T21:50:15.614Z,63.30
2018-06-21T21:56:17.157Z,63.20
2018-06-21T21:58:47.612Z,63.30
2018-06-21T22:01:17.123Z,63.30
2018-06-21T22:03:46.616Z,63.20
2018-06-21T22:06:16.065Z,63.40
2018-06-21T22:08:45.773Z,63.40
2018-06-21T22:11:15.445Z,63.40
2018-06-21T22:13:45.197Z,63.40
2018-06-21T22:16:14.767Z,63.20
2018-06-21T22:18:44.374Z,63.40
2018-06-21T22:21:13.870Z,63.20
2018-06-21T22:23:44.486Z,63.30
2018-06-21T22:26:14.612Z,63.20
2018-06-21T22:28:44.114Z,63.40
2018-06-21T22:31:13.758Z,63.40
2018-06-21T22:33:44.966Z,63.40
2018-06-21T22:36:14.505Z,63.40
2018-06-21T22:38:44.071Z,63.30
2018-06-21T22:41:13.606Z,63.40
2018-06-21T22:43:43.172Z,63.40
2018-06-21T22:46:12.682Z,63.40
2018-06-21T22:48:42.301Z,63.40
2018-06-21T22:51:11.933Z,63.30
2018-06-21T22:53:42.367Z,63.60
2018-06-21T22:56:12.079Z,63.50
2018-06-21T22:58:41.605Z,63.50
2018-06-21T23:01:11.181Z,63.50
2018-06-21T23:03:40.629Z,63.50
2018-06-21T23:06:10.088Z,63.50
2018-06-21T23:08:39.673Z,64.40
2018-06-21T23:11:09.167Z,63.50
2018-06-21T23:13:38.661Z,63.60
2018-06-21T23:16:08.292Z,63.60
2018-06-21T23:19:51.741Z,63.60
2018-06-21T23:22:21.165Z,63.70
2018-06-21T23:24:50.924Z,63.80
2018-06-21T23:27:20.358Z,64.00
2018-06-21T23:29:49.813Z,64.00
2018-06-21T23:32:19.263Z,63.90
2018-06-21T23:34:48.766Z,64.00
2018-06-21T23:37:18.218Z,64.00
2018-06-21T23:39:48.234Z,64.00
2018-06-21T23:42:17.719Z,64.00
2018-06-21T23:44:47.285Z,64.10
2018-06-21T23:47:16.725Z,64.20
2018-06-21T23:49:46.215Z,64.20
2018-06-21T23:52:15.738Z,64.20
2018-06-21T23:54:45.428Z,64.20
2018-06-21T23:57:14.886Z,64.20
2018-06-21T23:59:44.390Z,64.20
