createdAt,value
2023-03-02T00:01:29.967Z,5.50
2023-03-02T00:04:01.140Z,6.30
2023-03-02T00:06:32.257Z,6.97
2023-03-02T00:09:01.676Z,6.13
2023-03-02T00:11:31.535Z,6.20
2023-03-02T00:14:00.234Z,5.40
2023-03-02T00:16:28.477Z,6.50
2023-03-02T00:18:56.655Z,5.60
2023-03-02T00:21:26.248Z,6.10
2023-03-02T00:23:54.476Z,6.60
2023-03-02T00:26:22.678Z,6.17
2023-03-02T00:28:51.039Z,6.17
2023-03-02T00:31:19.317Z,6.87
2023-03-02T00:33:47.519Z,5.90
2023-03-02T00:36:17.149Z,6.17
2023-03-02T00:38:47.017Z,6.77
2023-03-02T00:41:16.441Z,6.33
2023-03-02T00:43:44.897Z,5.70
2023-03-02T00:46:14.120Z,5.63
2023-03-02T00:48:42.363Z,6.43
2023-03-02T00:51:10.742Z,7.47
2023-03-02T00:53:39.177Z,5.10
2023-03-02T00:56:10.215Z,5.87
2023-03-02T00:58:39.121Z,6.00
2023-03-02T01:01:09.115Z,6.43
2023-03-02T01:03:38.100Z,6.63
2023-03-02T01:06:07.119Z,6.50
2023-03-02T01:08:38.033Z,6.57
2023-03-02T01:11:16.193Z,6.70
2023-03-02T01:13:44.498Z,5.83
2023-03-02T01:16:13.019Z,5.80
2023-03-02T01:18:41.804Z,7.00
2023-03-02T01:21:12.636Z,5.50
2023-03-02T01:23:41.094Z,5.97
2023-03-02T01:26:09.370Z,6.20
2023-03-02T01:28:38.917Z,6.33
2023-03-02T01:31:07.150Z,6.10
2023-03-02T01:33:35.688Z,6.00
2023-03-02T01:36:03.988Z,6.90
2023-03-02T01:38:32.319Z,5.77
2023-03-02T01:41:00.455Z,6.40
2023-03-02T01:43:29.294Z,6.57
2023-03-02T01:46:01.878Z,5.93
2023-03-02T01:48:35.144Z,5.60
2023-03-02T01:51:05.285Z,7.50
2023-03-02T01:53:34.841Z,6.53
2023-03-02T01:56:05.604Z,6.30
2023-03-02T01:58:37.387Z,6.70
2023-03-02T02:01:15.452Z,7.73
2023-03-02T02:03:45.373Z,6.53
2023-03-02T02:06:20.339Z,7.00
2023-03-02T02:08:49.806Z,6.27
2023-03-02T02:11:18.988Z,6.60
2023-03-02T02:13:47.849Z,6.77
2023-03-02T02:16:18.200Z,6.67
2023-03-02T02:18:46.411Z,6.90
2023-03-02T02:21:15.343Z,6.83
2023-03-02T02:23:49.660Z,6.10
2023-03-02T02:26:24.355Z,7.20
2023-03-02T02:28:58.727Z,6.00
2023-03-02T02:31:34.501Z,6.93
2023-03-02T02:34:07.896Z,6.67
2023-03-02T02:36:40.994Z,5.60
2023-03-02T02:39:16.086Z,6.50
2023-03-02T02:41:47.621Z,7.13
2023-03-02T02:44:18.246Z,7.17
2023-03-02T02:46:46.603Z,6.20
2023-03-02T02:49:26.972Z,6.70
2023-03-02T02:51:55.394Z,7.10
2023-03-02T02:54:24.374Z,7.47
2023-03-02T02:56:55.214Z,6.80
2023-03-02T02:59:26.873Z,6.93
2023-03-02T03:01:55.928Z,6.97
2023-03-02T03:04:31.024Z,6.53
2023-03-02T03:07:01.452Z,6.83
2023-03-02T03:09:30.357Z,6.97
2023-03-02T03:12:03.825Z,6.23
2023-03-02T03:14:37.077Z,6.40
2023-03-02T03:17:12.440Z,6.33
2023-03-02T03:19:42.532Z,6.20
2023-03-02T03:22:12.664Z,6.63
2023-03-02T03:24:42.256Z,7.30
2023-03-02T03:27:14.575Z,6.60
2023-03-02T03:29:45.119Z,7.03
2023-03-02T03:32:13.370Z,6.13
2023-03-02T03:34:41.758Z,7.17
2023-03-02T03:37:11.363Z,6.40
2023-03-02T03:39:39.999Z,6.70
2023-03-02T03:42:08.446Z,6.27
2023-03-02T03:44:37.977Z,6.40
2023-03-02T03:47:06.279Z,6.23
2023-03-02T03:49:34.722Z,5.90
2023-03-02T03:52:03.472Z,5.77
2023-03-02T03:54:31.866Z,6.07
2023-03-02T03:56:59.995Z,6.27
2023-03-02T03:59:29.327Z,6.37
2023-03-02T04:02:01.570Z,6.30
2023-03-02T04:04:32.780Z,6.67
2023-03-02T04:07:00.954Z,6.73
2023-03-02T04:09:32.092Z,7.33
2023-03-02T04:12:00.267Z,6.63
2023-03-02T04:14:28.403Z,5.93
2023-03-02T04:16:58.455Z,6.30
2023-03-02T04:19:27.052Z,6.30
2023-03-02T04:21:56.968Z,6.60
2023-03-02T04:24:25.879Z,6.20
2023-03-02T04:26:53.998Z,4.70
2023-03-02T04:29:23.246Z,6.17
2023-03-02T04:31:51.429Z,6.90
2023-03-02T04:34:21.247Z,6.10
2023-03-02T04:36:49.454Z,7.07
2023-03-02T04:39:19.132Z,7.00
2023-03-02T04:41:48.203Z,7.10
2023-03-02T04:44:17.510Z,6.43
2023-03-02T04:46:46.786Z,7.70
2023-03-02T04:49:16.046Z,6.13
2023-03-02T04:51:48.077Z,7.70
2023-03-02T04:54:18.050Z,6.47
2023-03-02T04:56:51.730Z,6.77
2023-03-02T04:59:22.359Z,6.40
2023-03-02T05:01:51.230Z,5.97
2023-03-02T05:04:20.100Z,7.13
2023-03-02T05:06:49.855Z,6.00
2023-03-02T05:09:18.286Z,6.47
2023-03-02T05:11:46.483Z,6.50
2023-03-02T05:14:14.719Z,6.00
2023-03-02T05:16:43.440Z,6.27
2023-03-02T05:19:13.107Z,6.83
2023-03-02T05:21:41.546Z,5.77
2023-03-02T05:24:11.641Z,5.87
2023-03-02T05:26:40.264Z,6.20
2023-03-02T05:29:09.325Z,6.90
2023-03-02T05:31:40.578Z,5.73
2023-03-02T05:34:12.038Z,6.10
2023-03-02T05:36:40.688Z,5.27
2023-03-02T05:39:10.902Z,6.10
2023-03-02T05:41:40.027Z,5.60
2023-03-02T05:44:11.815Z,6.00
2023-03-02T05:46:40.427Z,6.07
2023-03-02T05:49:08.657Z,7.13
2023-03-02T05:51:37.076Z,6.80
2023-03-02T05:54:05.303Z,5.70
2023-03-02T05:56:35.178Z,6.27
2023-03-02T05:59:03.857Z,6.73
2023-03-02T06:01:32.284Z,6.37
2023-03-02T06:04:00.689Z,6.27
2023-03-02T06:06:28.874Z,6.10
2023-03-02T06:08:57.003Z,5.60
2023-03-02T06:11:25.153Z,6.67
2023-03-02T06:13:54.674Z,6.20
2023-03-02T06:16:23.024Z,6.27
2023-03-02T06:18:51.186Z,6.37
2023-03-02T06:21:19.324Z,6.63
2023-03-02T06:23:47.526Z,5.60
2023-03-02T06:26:15.964Z,6.40
2023-03-02T06:28:52.670Z,6.40
2023-03-02T06:31:23.391Z,5.70
2023-03-02T06:33:51.665Z,7.10
2023-03-02T06:36:22.704Z,6.50
2023-03-02T06:38:51.160Z,6.23
2023-03-02T06:41:19.515Z,5.97
2023-03-02T06:43:47.979Z,6.03
2023-03-02T06:46:16.167Z,7.03
2023-03-02T06:48:45.680Z,7.30
2023-03-02T06:51:13.840Z,6.10
2023-03-02T06:53:41.984Z,6.40
2023-03-02T06:56:10.271Z,6.57
2023-03-02T06:58:38.424Z,6.40
2023-03-02T07:01:08.176Z,6.60
2023-03-02T07:03:37.251Z,5.90
2023-03-02T07:06:07.475Z,4.90
2023-03-02T07:08:35.962Z,6.80
2023-03-02T07:11:07.579Z,6.20
2023-03-02T07:13:37.867Z,6.27
2023-03-02T07:16:10.230Z,6.40
2023-03-02T07:18:38.940Z,6.40
2023-03-02T07:21:08.673Z,6.47
2023-03-02T07:23:37.112Z,7.03
2023-03-02T07:26:08.378Z,7.20
2023-03-02T07:28:39.418Z,6.70
2023-03-02T07:31:08.494Z,7.00
2023-03-02T07:33:37.315Z,7.57
2023-03-02T07:36:06.270Z,6.20
2023-03-02T07:38:37.074Z,6.80
2023-03-02T07:41:08.198Z,6.43
2023-03-02T07:43:36.630Z,6.07
2023-03-02T07:46:05.255Z,6.43
2023-03-02T07:48:34.267Z,6.77
2023-03-02T07:51:04.614Z,7.10
2023-03-02T07:53:33.213Z,7.70
2023-03-02T07:56:07.642Z,7.10
2023-03-02T07:58:36.195Z,7.57
2023-03-02T08:01:04.780Z,7.13
2023-03-02T08:03:33.099Z,6.40
2023-03-02T08:06:06.506Z,7.47
2023-03-02T08:08:34.628Z,7.07
2023-03-02T08:11:07.404Z,7.40
2023-03-02T08:13:35.651Z,7.40
2023-03-02T08:16:06.380Z,7.60
2023-03-02T08:18:35.352Z,8.00
2023-03-02T08:21:03.870Z,7.00
2023-03-02T08:23:32.048Z,6.80
2023-03-02T08:26:00.234Z,7.30
2023-03-02T08:28:29.791Z,6.60
2023-03-02T08:30:58.839Z,7.90
2023-03-02T08:33:28.597Z,7.53
2023-03-02T08:35:57.842Z,6.73
2023-03-02T08:38:26.983Z,7.57
2023-03-02T08:40:55.911Z,8.27
2023-03-02T08:43:25.494Z,7.20
2023-03-02T08:45:58.031Z,7.20
2023-03-02T08:48:27.664Z,7.80
2023-03-02T08:50:57.253Z,7.33
2023-03-02T08:53:25.508Z,7.50
2023-03-02T08:55:53.724Z,6.70
2023-03-02T08:58:21.998Z,8.10
2023-03-02T09:00:50.470Z,7.30
2023-03-02T09:03:19.962Z,6.20
2023-03-02T09:05:48.527Z,7.00
2023-03-02T09:08:16.739Z,6.33
2023-03-02T09:10:45.403Z,6.03
2023-03-02T09:13:13.574Z,7.10
2023-03-02T09:15:44.976Z,7.20
2023-03-02T09:18:13.235Z,6.83
2023-03-02T09:20:42.832Z,7.60
2023-03-02T09:23:12.456Z,6.87
2023-03-02T09:25:40.912Z,6.53
2023-03-02T09:28:09.444Z,6.53
2023-03-02T09:30:38.137Z,6.80
2023-03-02T09:33:06.394Z,6.30
2023-03-02T09:35:34.855Z,6.73
2023-03-02T09:38:04.599Z,7.23
2023-03-02T09:40:38.576Z,6.67
2023-03-02T09:43:25.785Z,8.30
2023-03-02T09:46:05.843Z,7.10
2023-03-02T09:48:41.817Z,6.57
2023-03-02T09:51:30.854Z,7.30
2023-03-02T09:54:10.151Z,7.57
2023-03-02T09:56:44.413Z,7.33
2023-03-02T09:59:22.464Z,7.73
2023-03-02T10:01:55.472Z,7.17
2023-03-02T10:04:27.131Z,7.53
2023-03-02T10:06:59.893Z,6.50
2023-03-02T10:09:29.889Z,7.83
2023-03-02T10:12:23.030Z,7.73
2023-03-02T10:14:57.456Z,7.47
2023-03-02T10:17:44.032Z,7.40
2023-03-02T10:20:18.359Z,7.23
2023-03-02T10:22:51.364Z,7.03
2023-03-02T10:25:32.056Z,5.73
2023-03-02T10:28:09.608Z,7.73
2023-03-02T10:30:39.805Z,7.83
2023-03-02T10:33:15.990Z,8.20
2023-03-02T10:35:47.851Z,7.57
2023-03-02T10:38:18.103Z,7.80
2023-03-02T10:40:50.348Z,7.50
2023-03-02T10:43:21.413Z,7.67
2023-03-02T10:46:00.267Z,9.73
2023-03-02T10:48:28.475Z,7.90
2023-03-02T10:50:59.142Z,7.87
2023-03-02T10:53:28.923Z,8.53
2023-03-02T10:55:58.510Z,7.10
2023-03-02T10:58:31.876Z,7.80
2023-03-02T11:01:02.556Z,7.00
2023-03-02T11:03:31.342Z,6.77
2023-03-02T11:06:11.035Z,7.63
2023-03-02T11:08:39.275Z,6.70
2023-03-02T11:11:23.543Z,6.67
2023-03-02T11:13:52.383Z,6.27
2023-03-02T11:16:28.404Z,7.33
2023-03-02T11:19:00.013Z,7.53
2023-03-02T11:21:36.084Z,7.37
2023-03-02T11:24:10.717Z,7.07
2023-03-02T11:26:46.161Z,6.13
2023-03-02T11:29:26.237Z,7.73
2023-03-02T11:31:57.696Z,7.50
2023-03-02T11:34:31.770Z,7.57
2023-03-02T11:37:07.696Z,7.50
2023-03-02T11:39:55.413Z,7.10
2023-03-02T11:42:30.583Z,6.63
2023-03-02T11:45:03.416Z,7.73
2023-03-02T11:47:33.761Z,7.47
2023-03-02T11:50:06.046Z,7.47
2023-03-02T11:52:38.733Z,6.57
2023-03-02T11:55:15.309Z,7.67
2023-03-02T11:57:49.593Z,7.77
2023-03-02T12:00:28.570Z,6.67
2023-03-02T12:03:01.792Z,7.57
2023-03-02T12:05:31.773Z,7.10
2023-03-02T12:08:00.989Z,9.80
2023-03-02T12:10:34.725Z,8.30
2023-03-02T12:13:19.232Z,8.17
2023-03-02T12:15:50.630Z,7.20
2023-03-02T12:18:45.117Z,7.50
2023-03-02T12:21:16.998Z,7.77
2023-03-02T12:23:58.267Z,7.50
2023-03-02T12:26:31.252Z,7.10
2023-03-02T12:29:04.605Z,6.70
2023-03-02T12:31:47.088Z,6.87
2023-03-02T12:34:37.920Z,7.47
2023-03-02T12:37:15.803Z,6.40
2023-03-02T12:40:18.610Z,6.97
2023-03-02T12:43:00.550Z,6.13
2023-03-02T12:45:45.099Z,6.73
2023-03-02T12:48:26.129Z,6.63
2023-03-02T12:51:00.255Z,6.90
2023-03-02T12:53:29.092Z,7.83
2023-03-02T12:55:57.598Z,6.70
2023-03-02T12:58:28.621Z,8.30
2023-03-02T13:01:00.241Z,7.20
2023-03-02T13:03:30.256Z,6.60
2023-03-02T13:06:03.488Z,7.40
2023-03-02T13:08:32.960Z,6.70
2023-03-02T13:11:03.060Z,6.77
2023-03-02T13:13:37.833Z,6.07
2023-03-02T13:16:20.902Z,6.57
2023-03-02T13:18:53.724Z,6.83
2023-03-02T13:21:23.240Z,6.40
2023-03-02T13:23:52.686Z,6.70
2023-03-02T13:26:31.876Z,6.00
2023-03-02T13:29:05.687Z,6.23
2023-03-02T13:31:35.931Z,6.77
2023-03-02T13:34:04.318Z,6.93
2023-03-02T13:36:37.402Z,6.43
2023-03-02T13:39:09.010Z,7.37
2023-03-02T13:41:40.640Z,6.00
2023-03-02T13:44:26.453Z,5.80
2023-03-02T13:46:56.743Z,5.70
2023-03-02T13:49:29.771Z,5.87
2023-03-02T13:52:02.888Z,7.00
2023-03-02T13:54:32.885Z,6.73
2023-03-02T13:57:03.287Z,6.53
2023-03-02T13:59:33.043Z,6.33
2023-03-02T14:02:03.717Z,6.77
2023-03-02T14:04:32.003Z,6.57
2023-03-02T14:07:00.502Z,6.10
2023-03-02T14:09:28.749Z,6.30
2023-03-02T14:11:57.804Z,7.23
2023-03-02T14:14:28.497Z,6.33
2023-03-02T14:16:57.295Z,5.83
2023-03-02T14:19:26.822Z,6.17
2023-03-02T14:21:54.995Z,6.10
2023-03-02T14:24:23.179Z,6.37
2023-03-02T14:26:51.479Z,6.60
2023-03-02T14:29:24.812Z,6.60
2023-03-02T14:31:54.005Z,5.97
2023-03-02T14:34:22.487Z,6.20
2023-03-02T14:36:54.592Z,5.47
2023-03-02T14:39:24.777Z,5.73
2023-03-02T14:41:54.752Z,5.37
2023-03-02T14:44:23.657Z,5.73
2023-03-02T14:46:52.909Z,6.43
2023-03-02T14:49:21.834Z,5.80
2023-03-02T14:51:58.408Z,5.37
2023-03-02T14:54:27.494Z,5.50
2023-03-02T14:56:55.819Z,5.47
2023-03-02T14:59:23.985Z,5.20
2023-03-02T15:01:52.321Z,5.90
2023-03-02T15:04:22.028Z,5.30
2023-03-02T15:06:51.579Z,4.77
2023-03-02T15:09:19.782Z,5.47
2023-03-02T15:11:47.923Z,5.30
2023-03-02T15:14:16.167Z,5.13
2023-03-02T15:16:44.366Z,5.57
2023-03-02T15:19:12.524Z,5.30
2023-03-02T15:21:44.711Z,5.03
2023-03-02T15:24:14.333Z,4.37
2023-03-02T15:26:42.697Z,4.40
2023-03-02T15:29:11.118Z,4.30
2023-03-02T15:31:39.353Z,5.53
2023-03-02T15:34:07.629Z,6.00
2023-03-02T15:36:35.855Z,5.10
2023-03-02T15:39:04.930Z,4.77
2023-03-02T15:41:35.175Z,4.90
2023-03-02T15:44:03.546Z,5.00
2023-03-02T15:46:31.808Z,4.80
2023-03-02T15:48:59.974Z,4.90
2023-03-02T15:51:28.374Z,4.77
2023-03-02T15:53:56.549Z,4.60
2023-03-02T15:56:26.608Z,4.50
2023-03-02T15:58:59.868Z,5.10
2023-03-02T16:01:28.000Z,4.50
2023-03-02T16:03:56.156Z,5.40
2023-03-02T16:06:24.361Z,6.53
2023-03-02T16:08:52.574Z,5.03
2023-03-02T16:11:23.277Z,4.23
2023-03-02T16:13:52.208Z,5.10
2023-03-02T16:16:22.598Z,4.63
2023-03-02T16:18:51.538Z,4.30
2023-03-02T16:21:20.188Z,4.70
2023-03-02T16:23:48.511Z,4.17
2023-03-02T16:26:19.934Z,4.50
2023-03-02T16:28:48.871Z,4.00
2023-03-02T16:31:19.714Z,4.20
2023-03-02T16:33:51.124Z,5.60
2023-03-02T16:36:19.423Z,3.20
2023-03-02T16:38:47.639Z,3.30
2023-03-02T16:41:18.172Z,3.83
2023-03-02T16:43:48.808Z,4.30
2023-03-02T16:46:17.861Z,3.83
2023-03-02T16:48:47.318Z,3.83
2023-03-02T16:51:18.376Z,6.40
2023-03-02T16:53:47.244Z,3.77
2023-03-02T16:56:15.778Z,4.10
2023-03-02T16:58:44.675Z,3.70
2023-03-02T17:01:15.120Z,4.00
2023-03-02T17:03:43.660Z,3.10
2023-03-02T17:06:13.515Z,3.60
2023-03-02T17:08:43.422Z,3.50
2023-03-02T17:11:11.910Z,4.40
2023-03-02T17:13:40.359Z,3.47
2023-03-02T17:16:08.933Z,3.80
2023-03-02T17:18:37.164Z,4.07
2023-03-02T17:21:06.660Z,3.80
2023-03-02T17:23:36.883Z,3.90
2023-03-02T17:26:07.028Z,4.50
2023-03-02T17:28:35.406Z,4.33
2023-03-02T17:31:04.552Z,4.73
2023-03-02T17:33:33.937Z,3.93
2023-03-02T17:36:06.126Z,3.97
2023-03-02T17:38:34.745Z,3.80
2023-03-02T17:41:04.737Z,4.07
2023-03-02T17:43:35.444Z,3.90
2023-03-02T17:46:12.246Z,7.43
2023-03-02T17:48:41.173Z,10.13
2023-03-02T17:51:11.664Z,4.20
2023-03-02T17:53:40.172Z,4.13
2023-03-02T17:56:08.840Z,6.53
2023-03-02T17:58:44.957Z,4.40
2023-03-02T18:01:15.557Z,4.17
2023-03-02T18:03:45.004Z,4.87
2023-03-02T18:06:14.299Z,8.57
2023-03-02T18:08:42.442Z,3.93
2023-03-02T18:11:10.867Z,4.60
2023-03-02T18:13:40.708Z,4.30
2023-03-02T18:16:09.277Z,4.67
2023-03-02T18:18:37.602Z,4.17
2023-03-02T18:21:06.181Z,4.00
2023-03-02T18:23:34.798Z,4.47
2023-03-02T18:26:03.214Z,3.87
2023-03-02T18:28:31.425Z,4.20
2023-03-02T18:31:01.032Z,3.90
2023-03-02T18:33:29.417Z,4.47
2023-03-02T18:35:58.316Z,6.37
2023-03-02T18:38:30.916Z,4.27
2023-03-02T18:41:00.614Z,4.87
2023-03-02T18:43:29.467Z,3.93
2023-03-02T18:45:58.111Z,4.03
2023-03-02T18:48:27.699Z,4.70
2023-03-02T18:50:56.308Z,4.50
2023-03-02T18:53:24.683Z,5.00
2023-03-02T18:55:55.429Z,4.93
2023-03-02T18:58:25.571Z,5.13
2023-03-02T19:00:54.743Z,5.30
2023-03-02T19:03:24.978Z,5.00
2023-03-02T19:05:57.970Z,5.77
2023-03-02T19:08:26.864Z,4.77
2023-03-02T19:10:55.722Z,6.00
2023-03-02T19:13:24.660Z,6.23
2023-03-02T19:15:54.788Z,5.37
2023-03-02T19:18:25.491Z,5.17
2023-03-02T19:20:55.636Z,5.50
2023-03-02T19:23:24.399Z,5.70
2023-03-02T19:25:52.991Z,5.77
2023-03-02T19:28:22.508Z,5.80
2023-03-02T19:30:51.415Z,6.20
2023-03-02T19:33:19.780Z,5.10
2023-03-02T19:35:48.095Z,6.17
2023-03-02T19:38:18.388Z,6.63
2023-03-02T19:40:46.594Z,6.50
2023-03-02T19:43:14.811Z,5.57
2023-03-02T19:45:43.065Z,5.43
2023-03-02T19:48:13.604Z,6.40
2023-03-02T19:50:42.042Z,7.00
2023-03-02T19:53:10.591Z,6.47
2023-03-02T19:55:42.466Z,8.20
2023-03-02T19:58:16.827Z,8.33
2023-03-02T20:00:45.477Z,9.00
2023-03-02T20:03:14.211Z,11.13
2023-03-02T20:05:42.386Z,8.90
2023-03-02T20:08:10.838Z,8.90
2023-03-02T20:10:54.812Z,8.77
2023-03-02T20:13:35.776Z,10.80
2023-03-02T20:16:10.997Z,10.87
2023-03-02T20:18:39.478Z,9.77
2023-03-02T20:21:07.623Z,10.20
2023-03-02T20:23:35.809Z,9.90
2023-03-02T20:26:06.056Z,8.13
2023-03-02T20:28:34.718Z,9.40
2023-03-02T20:31:08.683Z,9.20
2023-03-02T20:33:39.672Z,8.17
2023-03-02T20:36:09.151Z,8.63
2023-03-02T20:38:39.981Z,8.30
2023-03-02T20:41:11.696Z,9.17
2023-03-02T20:43:41.399Z,11.00
2023-03-02T20:46:13.338Z,10.20
2023-03-02T20:48:41.832Z,10.80
2023-03-02T20:51:10.631Z,10.00
2023-03-02T20:53:38.816Z,10.47
2023-03-02T20:56:09.107Z,10.17
2023-03-02T20:58:41.091Z,10.40
2023-03-02T21:01:09.437Z,10.47
2023-03-02T21:03:39.135Z,11.10
2023-03-02T21:06:08.774Z,12.57
2023-03-02T21:08:38.916Z,11.50
2023-03-02T21:11:09.371Z,9.90
2023-03-02T21:13:38.714Z,12.43
2023-03-02T21:16:09.434Z,12.70
2023-03-02T21:18:38.537Z,14.07
2023-03-02T21:21:07.308Z,12.90
2023-03-02T21:23:35.541Z,13.33
2023-03-02T21:26:03.707Z,12.97
2023-03-02T21:28:33.244Z,12.30
2023-03-02T21:31:01.413Z,13.17
2023-03-02T21:33:29.614Z,12.57
2023-03-02T21:35:57.977Z,12.50
2023-03-02T21:38:26.190Z,12.03
2023-03-02T21:40:54.961Z,12.93
2023-03-02T21:43:23.242Z,12.67
2023-03-02T21:45:52.753Z,12.93
2023-03-02T21:48:22.948Z,11.83
2023-03-02T21:50:51.513Z,13.70
2023-03-02T21:53:20.127Z,14.30
2023-03-02T21:55:50.769Z,12.37
2023-03-02T21:58:18.931Z,11.73
2023-03-02T22:01:24.241Z,13.27
2023-03-02T22:03:54.389Z,15.17
2023-03-02T22:06:24.939Z,11.83
2023-03-02T22:08:53.334Z,13.60
2023-03-02T22:11:23.809Z,12.20
2023-03-02T22:13:53.536Z,13.07
2023-03-02T22:16:23.088Z,13.97
2023-03-02T22:18:56.857Z,14.07
2023-03-02T22:21:29.888Z,14.33
2023-03-02T22:24:12.468Z,15.57
2023-03-02T22:26:43.156Z,15.10
2023-03-02T22:29:15.544Z,14.40
2023-03-02T22:31:47.364Z,13.87
2023-03-02T22:34:20.609Z,14.00
2023-03-02T22:36:49.329Z,14.77
2023-03-02T22:39:22.691Z,15.80
2023-03-02T22:41:54.723Z,15.27
2023-03-02T22:44:23.660Z,15.70
2023-03-02T22:46:53.413Z,14.67
2023-03-02T22:49:22.981Z,16.37
2023-03-02T22:51:51.479Z,13.33
2023-03-02T22:54:25.517Z,14.73
2023-03-02T22:56:57.142Z,14.00
2023-03-02T22:59:26.652Z,16.17
2023-03-02T23:01:58.762Z,15.27
2023-03-02T23:04:31.594Z,13.60
2023-03-02T23:07:00.974Z,14.27
2023-03-02T23:09:30.707Z,15.07
2023-03-02T23:12:02.027Z,15.53
2023-03-02T23:14:36.689Z,15.00
2023-03-02T23:17:14.386Z,17.37
2023-03-02T23:19:43.872Z,16.50
2023-03-02T23:22:12.629Z,17.20
2023-03-02T23:24:40.818Z,16.03
2023-03-02T23:27:09.715Z,16.30
2023-03-02T23:29:38.268Z,16.10
2023-03-02T23:32:07.006Z,16.67
2023-03-02T23:34:35.509Z,16.40
2023-03-02T23:37:05.594Z,17.17
2023-03-02T23:39:33.844Z,17.80
2023-03-02T23:42:02.259Z,15.40
2023-03-02T23:44:30.450Z,15.73
2023-03-02T23:46:58.641Z,16.67
2023-03-02T23:49:27.009Z,16.40
2023-03-02T23:51:55.192Z,18.57
2023-03-02T23:54:24.740Z,17.17
2023-03-02T23:56:53.054Z,17.03
2023-03-02T23:59:21.770Z,16.13
