createdAt,value
2022-10-18T00:01:01.814Z,71.18
2022-10-18T00:03:30.144Z,71.29
2022-10-18T00:05:58.607Z,71.28
2022-10-18T00:08:28.809Z,71.46
2022-10-18T00:10:56.724Z,71.72
2022-10-18T00:13:24.935Z,71.47
2022-10-18T00:15:54.844Z,71.96
2022-10-18T00:18:23.121Z,71.90
2022-10-18T00:21:02.251Z,72.06
2022-10-18T00:23:33.031Z,71.87
2022-10-18T00:26:03.582Z,72.14
2022-10-18T00:28:33.959Z,72.11
2022-10-18T00:31:14.847Z,72.09
2022-10-18T00:33:43.894Z,72.18
2022-10-18T00:36:12.597Z,72.09
2022-10-18T00:38:42.434Z,72.05
2022-10-18T00:41:12.515Z,72.53
2022-10-18T00:43:59.347Z,72.30
2022-10-18T00:46:29.312Z,72.59
2022-10-18T00:48:59.720Z,72.12
2022-10-18T00:51:32.102Z,72.84
2022-10-18T00:54:01.762Z,72.95
2022-10-18T00:56:30.599Z,72.83
2022-10-18T00:58:58.839Z,72.97
2022-10-18T01:01:28.437Z,73.01
2022-10-18T01:03:57.793Z,72.81
2022-10-18T01:06:28.476Z,72.77
2022-10-18T01:09:11.207Z,72.81
2022-10-18T01:11:56.259Z,72.90
2022-10-18T01:14:42.997Z,72.90
2022-10-18T01:17:20.416Z,73.25
2022-10-18T01:20:18.988Z,73.32
2022-10-18T01:22:51.922Z,73.45
2022-10-18T01:25:38.339Z,73.07
2022-10-18T01:28:14.623Z,73.21
2022-10-18T01:30:49.371Z,73.69
2022-10-18T01:33:35.748Z,73.59
2022-10-18T01:36:08.726Z,73.63
2022-10-18T01:38:39.022Z,73.49
2022-10-18T01:41:13.174Z,73.74
2022-10-18T01:43:47.421Z,73.59
2022-10-18T01:46:22.496Z,74.04
2022-10-18T01:48:51.232Z,73.64
2022-10-18T01:51:20.207Z,73.86
2022-10-18T01:53:48.250Z,73.98
2022-10-18T01:56:28.572Z,74.14
2022-10-18T01:59:18.534Z,74.01
2022-10-18T02:01:56.432Z,74.09
2022-10-18T02:04:34.922Z,74.34
2022-10-18T02:07:08.371Z,73.97
2022-10-18T02:09:42.696Z,74.38
2022-10-18T02:12:13.404Z,74.03
2022-10-18T02:14:44.244Z,74.20
2022-10-18T02:17:17.450Z,74.25
2022-10-18T02:19:49.765Z,74.42
2022-10-18T02:22:19.521Z,74.76
2022-10-18T02:24:51.921Z,74.83
2022-10-18T02:27:19.972Z,74.76
2022-10-18T02:29:48.184Z,74.57
2022-10-18T02:32:22.737Z,74.89
2022-10-18T02:34:58.375Z,74.69
2022-10-18T02:37:32.201Z,74.97
2022-10-18T02:40:00.192Z,75.24
2022-10-18T02:42:35.527Z,75.08
2022-10-18T02:45:03.447Z,75.31
2022-10-18T02:47:32.943Z,75.32
2022-10-18T02:50:01.461Z,74.78
2022-10-18T02:52:29.368Z,75.13
2022-10-18T02:54:57.351Z,75.52
2022-10-18T02:57:28.298Z,75.21
2022-10-18T02:59:56.189Z,75.38
2022-10-18T03:02:24.057Z,75.29
2022-10-18T03:04:53.375Z,75.29
2022-10-18T03:07:21.293Z,75.63
2022-10-18T03:09:49.423Z,75.40
2022-10-18T03:12:17.747Z,75.68
2022-10-18T03:14:45.857Z,75.32
2022-10-18T03:17:13.867Z,75.45
2022-10-18T03:19:41.715Z,76.06
2022-10-18T03:22:12.921Z,75.58
2022-10-18T03:24:40.937Z,75.66
2022-10-18T03:27:08.849Z,75.55
2022-10-18T03:29:36.916Z,75.87
2022-10-18T03:32:04.772Z,75.79
2022-10-18T03:34:32.795Z,76.07
2022-10-18T03:37:04.656Z,75.71
2022-10-18T03:39:34.831Z,76.14
2022-10-18T03:42:02.665Z,76.34
2022-10-18T03:44:30.860Z,76.16
2022-10-18T03:46:58.707Z,76.13
2022-10-18T03:49:26.529Z,76.46
2022-10-18T03:51:54.524Z,76.47
2022-10-18T03:54:22.460Z,75.93
2022-10-18T03:56:51.887Z,76.51
2022-10-18T03:59:25.859Z,76.53
2022-10-18T04:01:54.034Z,76.22
2022-10-18T04:04:21.986Z,76.15
2022-10-18T04:06:49.959Z,76.39
2022-10-18T04:09:18.065Z,76.38
2022-10-18T04:11:46.071Z,76.73
2022-10-18T04:14:15.212Z,76.31
2022-10-18T04:16:43.137Z,76.81
2022-10-18T04:19:11.156Z,76.46
2022-10-18T04:21:39.024Z,76.65
2022-10-18T04:24:07.736Z,76.77
2022-10-18T04:26:35.500Z,76.72
2022-10-18T04:29:03.471Z,76.88
2022-10-18T04:31:36.142Z,76.99
2022-10-18T04:34:04.579Z,76.85
2022-10-18T04:36:33.251Z,76.93
2022-10-18T04:39:01.259Z,76.76
2022-10-18T04:41:29.289Z,77.05
2022-10-18T04:43:57.289Z,76.94
2022-10-18T04:46:25.158Z,77.17
2022-10-18T04:48:54.558Z,77.24
2022-10-18T04:51:28.367Z,77.20
2022-10-18T04:53:56.280Z,77.14
2022-10-18T04:56:24.467Z,77.29
2022-10-18T04:58:52.511Z,77.06
2022-10-18T05:01:20.461Z,77.32
2022-10-18T05:03:55.412Z,77.25
2022-10-18T05:06:24.179Z,77.75
2022-10-18T05:08:52.058Z,77.49
2022-10-18T05:11:20.058Z,77.65
2022-10-18T05:13:50.165Z,77.74
2022-10-18T05:16:19.143Z,77.24
2022-10-18T05:18:47.105Z,77.32
2022-10-18T05:21:16.406Z,77.46
2022-10-18T05:23:44.342Z,77.22
2022-10-18T05:26:12.524Z,77.43
2022-10-18T05:28:41.467Z,77.86
2022-10-18T05:31:12.167Z,77.82
2022-10-18T05:33:41.496Z,77.74
2022-10-18T05:36:09.880Z,77.91
2022-10-18T05:38:43.276Z,77.84
2022-10-18T05:41:12.003Z,77.76
2022-10-18T05:43:39.889Z,78.04
2022-10-18T05:46:13.686Z,78.14
2022-10-18T05:48:44.156Z,78.23
2022-10-18T05:51:13.716Z,78.21
2022-10-18T05:53:43.044Z,78.21
2022-10-18T05:56:12.761Z,78.19
2022-10-18T05:58:41.642Z,78.10
2022-10-18T06:01:11.022Z,78.28
2022-10-18T06:03:39.199Z,78.36
2022-10-18T06:06:09.926Z,78.15
2022-10-18T06:08:39.049Z,78.44
2022-10-18T06:11:09.990Z,78.32
2022-10-18T06:13:42.120Z,78.28
2022-10-18T06:16:11.072Z,78.49
2022-10-18T06:18:39.621Z,78.57
2022-10-18T06:21:08.165Z,78.29
2022-10-18T06:23:36.608Z,78.36
2022-10-18T06:26:07.071Z,78.83
2022-10-18T06:28:37.586Z,78.70
2022-10-18T06:31:06.703Z,78.59
2022-10-18T06:33:37.053Z,78.92
2022-10-18T06:36:07.328Z,79.08
2022-10-18T06:38:36.108Z,78.66
2022-10-18T06:41:04.832Z,78.52
2022-10-18T06:43:32.901Z,78.85
2022-10-18T06:46:05.270Z,78.60
2022-10-18T06:48:33.618Z,79.08
2022-10-18T06:51:04.280Z,78.88
2022-10-18T06:53:33.839Z,78.67
2022-10-18T06:56:03.476Z,79.20
2022-10-18T06:58:32.146Z,79.00
2022-10-18T07:01:00.487Z,79.10
2022-10-18T07:03:30.003Z,79.13
2022-10-18T07:06:01.881Z,79.23
2022-10-18T07:08:30.306Z,79.24
2022-10-18T07:10:58.376Z,78.78
2022-10-18T07:13:32.447Z,79.26
2022-10-18T07:16:03.161Z,79.10
2022-10-18T07:18:34.041Z,79.01
2022-10-18T07:21:02.982Z,79.42
2022-10-18T07:23:30.974Z,79.14
2022-10-18T07:25:58.931Z,79.12
2022-10-18T07:28:26.805Z,79.46
2022-10-18T07:30:55.451Z,79.12
2022-10-18T07:33:24.652Z,79.45
2022-10-18T07:35:54.068Z,79.50
2022-10-18T07:38:22.753Z,79.34
2022-10-18T07:40:57.522Z,79.89
2022-10-18T07:43:25.884Z,79.38
2022-10-18T07:45:54.161Z,79.64
2022-10-18T07:48:22.451Z,79.31
2022-10-18T07:50:50.384Z,79.60
2022-10-18T07:53:19.996Z,79.61
2022-10-18T07:55:47.799Z,79.32
2022-10-18T07:58:15.761Z,79.61
2022-10-18T08:00:43.626Z,79.85
2022-10-18T08:03:11.416Z,79.85
2022-10-18T08:05:39.413Z,79.40
2022-10-18T08:08:08.177Z,79.92
2022-10-18T08:10:37.560Z,79.56
2022-10-18T08:13:05.639Z,79.65
2022-10-18T08:15:33.536Z,79.58
2022-10-18T08:18:01.395Z,79.77
2022-10-18T08:20:31.459Z,79.75
2022-10-18T08:23:00.601Z,79.77
2022-10-18T08:25:29.117Z,79.16
2022-10-18T08:28:01.198Z,79.51
2022-10-18T08:30:29.232Z,79.89
2022-10-18T08:32:57.053Z,79.24
2022-10-18T08:35:25.047Z,79.83
2022-10-18T08:37:52.903Z,79.62
2022-10-18T08:40:20.733Z,79.91
2022-10-18T08:43:05.116Z,79.93
2022-10-18T08:45:43.825Z,80.05
2022-10-18T08:48:23.001Z,79.42
2022-10-18T08:50:52.747Z,79.26
2022-10-18T08:53:36.149Z,79.78
2022-10-18T08:56:14.563Z,80.03
2022-10-18T08:58:45.193Z,79.89
2022-10-18T09:01:26.414Z,79.73
2022-10-18T09:04:24.651Z,80.03
2022-10-18T09:07:00.953Z,80.03
2022-10-18T09:09:39.675Z,79.75
2022-10-18T09:12:27.848Z,79.85
2022-10-18T09:15:07.877Z,79.40
2022-10-18T09:17:45.704Z,79.82
2022-10-18T09:20:25.827Z,79.80
2022-10-18T09:22:57.629Z,79.87
2022-10-18T09:25:27.493Z,79.77
2022-10-18T09:27:58.095Z,79.50
2022-10-18T09:30:46.973Z,79.62
2022-10-18T09:33:29.082Z,79.76
2022-10-18T09:36:03.106Z,79.72
2022-10-18T09:38:35.659Z,79.57
2022-10-18T09:41:07.543Z,79.90
2022-10-18T09:43:50.972Z,79.84
2022-10-18T09:46:22.986Z,79.84
2022-10-18T09:48:54.599Z,79.64
2022-10-18T09:51:27.213Z,79.41
2022-10-18T09:54:04.498Z,79.58
2022-10-18T09:56:41.934Z,79.50
2022-10-18T09:59:29.327Z,79.73
2022-10-18T10:01:58.621Z,79.53
2022-10-18T10:04:26.610Z,79.67
2022-10-18T10:06:57.309Z,79.71
2022-10-18T10:09:29.502Z,79.67
2022-10-18T10:11:58.588Z,79.49
2022-10-18T10:14:28.285Z,79.59
2022-10-18T10:16:59.785Z,79.75
2022-10-18T10:19:30.095Z,79.59
2022-10-18T10:22:02.250Z,79.45
2022-10-18T10:24:49.260Z,79.37
2022-10-18T11:51:14.752Z,76.68
2022-10-18T11:54:01.564Z,76.53
2022-10-18T11:56:37.159Z,76.81
2022-10-18T11:59:23.363Z,76.53
2022-10-18T12:02:05.161Z,76.16
2022-10-18T12:04:48.890Z,76.01
2022-10-18T12:07:30.256Z,76.67
2022-10-18T12:10:03.809Z,76.09
2022-10-18T12:12:37.011Z,76.08
2022-10-18T12:15:13.638Z,76.54
2022-10-18T12:17:49.808Z,76.43
2022-10-18T12:20:24.338Z,76.43
2022-10-18T12:23:00.597Z,76.02
2022-10-18T12:25:31.872Z,75.88
2022-10-18T12:28:06.792Z,75.92
2022-10-18T12:30:42.514Z,76.06
2022-10-18T12:33:27.750Z,75.81
2022-10-18T12:36:08.287Z,75.93
2022-10-18T12:38:37.811Z,76.03
2022-10-18T12:41:07.526Z,75.72
2022-10-18T12:43:38.092Z,76.08
2022-10-18T12:46:13.303Z,75.95
2022-10-18T12:48:45.752Z,75.85
2022-10-18T12:51:16.862Z,75.71
2022-10-18T12:53:47.056Z,75.62
2022-10-18T12:56:38.004Z,75.44
2022-10-18T12:59:40.976Z,75.99
2022-10-18T13:02:29.987Z,75.63
2022-10-18T13:05:00.539Z,75.18
2022-10-18T13:07:43.424Z,74.99
2022-10-18T13:10:42.305Z,75.37
2022-10-18T13:13:45.628Z,76.04
2022-10-18T13:16:28.777Z,75.27
2022-10-18T13:18:59.807Z,75.19
2022-10-18T13:21:40.751Z,75.36
2022-10-18T13:24:20.972Z,75.77
2022-10-18T13:27:24.453Z,75.26
2022-10-18T13:30:27.399Z,75.20
2022-10-18T13:33:05.103Z,75.20
2022-10-18T13:35:52.123Z,75.52
2022-10-18T13:38:39.806Z,75.04
2022-10-18T13:41:09.737Z,75.59
2022-10-18T13:44:12.431Z,75.59
2022-10-18T13:47:19.852Z,74.85
2022-10-18T13:50:28.740Z,75.39
2022-10-18T13:53:31.568Z,75.13
2022-10-18T13:56:13.938Z,74.94
2022-10-18T13:59:05.846Z,75.08
2022-10-18T14:01:50.758Z,75.38
2022-10-18T14:04:47.789Z,75.47
2022-10-18T14:07:19.151Z,75.20
2022-10-18T14:09:52.303Z,74.89
2022-10-18T14:12:30.111Z,74.77
2022-10-18T14:15:08.819Z,75.23
2022-10-18T14:17:42.977Z,75.23
2022-10-18T14:20:28.587Z,75.14
2022-10-18T14:23:09.714Z,75.75
2022-10-18T14:25:39.219Z,75.05
2022-10-18T14:28:14.627Z,75.52
2022-10-18T14:30:56.246Z,75.52
2022-10-18T14:33:31.751Z,75.51
2022-10-18T14:36:02.596Z,74.99
2022-10-18T14:38:32.383Z,75.79
2022-10-18T14:41:16.192Z,75.10
2022-10-18T14:43:44.583Z,75.47
2022-10-18T14:46:22.077Z,75.35
2022-10-18T14:48:57.521Z,75.41
2022-10-18T14:51:26.196Z,75.37
2022-10-18T14:53:56.069Z,75.47
2022-10-18T14:56:28.364Z,75.50
2022-10-18T14:58:58.242Z,75.37
2022-10-18T15:01:30.159Z,75.61
2022-10-18T15:04:00.480Z,75.36
2022-10-18T15:06:28.774Z,75.68
2022-10-18T15:08:59.995Z,75.24
2022-10-18T15:11:29.632Z,75.54
2022-10-18T15:14:06.262Z,75.80
2022-10-18T15:16:34.737Z,75.47
2022-10-18T15:19:05.822Z,75.48
2022-10-18T15:21:35.383Z,75.39
2022-10-18T15:24:33.441Z,75.57
2022-10-18T15:27:14.925Z,75.10
2022-10-18T15:29:44.274Z,75.65
2022-10-18T15:32:20.722Z,75.61
2022-10-18T15:34:48.823Z,75.34
2022-10-18T15:37:20.541Z,75.56
2022-10-18T15:39:49.888Z,75.62
2022-10-18T15:42:38.437Z,75.54
2022-10-18T15:45:35.524Z,75.56
2022-10-18T15:48:19.021Z,75.23
2022-10-18T15:50:48.539Z,75.69
2022-10-18T15:53:36.644Z,75.20
2022-10-18T15:56:08.744Z,75.51
2022-10-18T15:58:44.126Z,75.27
2022-10-18T16:01:18.016Z,75.89
2022-10-18T16:03:47.710Z,75.52
2022-10-18T16:06:18.253Z,75.57
2022-10-18T16:08:48.383Z,75.82
2022-10-18T16:11:20.669Z,75.40
2022-10-18T16:13:49.296Z,75.79
2022-10-18T16:16:19.689Z,75.78
2022-10-18T16:18:48.022Z,75.86
2022-10-18T16:21:22.014Z,75.98
2022-10-18T16:23:53.040Z,75.59
2022-10-18T16:26:28.008Z,75.70
2022-10-18T16:28:57.360Z,75.78
2022-10-18T16:31:28.262Z,75.57
2022-10-18T16:33:56.977Z,75.78
2022-10-18T16:36:29.008Z,75.70
2022-10-18T16:38:57.602Z,75.62
2022-10-18T16:41:26.812Z,75.72
2022-10-18T16:43:55.159Z,75.92
2022-10-18T16:46:27.288Z,75.75
2022-10-18T16:48:56.187Z,76.00
2022-10-18T16:51:24.516Z,75.98
2022-10-18T16:53:53.516Z,75.76
2022-10-18T16:56:23.917Z,75.78
2022-10-18T16:58:53.173Z,75.77
2022-10-18T17:01:23.855Z,75.89
2022-10-18T17:03:52.371Z,75.88
2022-10-18T17:06:22.246Z,75.94
2022-10-18T17:08:50.726Z,76.14
2022-10-18T17:11:19.881Z,76.14
2022-10-18T17:13:48.155Z,76.15
2022-10-18T17:16:25.181Z,75.86
2022-10-18T17:18:53.418Z,75.84
2022-10-18T17:21:21.382Z,75.88
2022-10-18T17:23:49.738Z,76.00
2022-10-18T17:26:29.035Z,76.32
2022-10-18T17:29:00.708Z,76.40
2022-10-18T17:31:31.267Z,76.15
2022-10-18T17:34:01.932Z,75.99
2022-10-18T17:36:30.626Z,75.91
2022-10-18T17:38:58.950Z,76.01
2022-10-18T17:41:27.010Z,76.06
2022-10-18T17:43:55.124Z,76.43
2022-10-18T17:46:23.834Z,76.52
2022-10-18T17:48:54.309Z,75.93
2022-10-18T17:51:22.987Z,75.87
2022-10-18T17:53:51.080Z,76.71
2022-10-18T17:56:19.110Z,76.54
2022-10-18T17:58:50.851Z,76.33
2022-10-18T18:01:23.426Z,76.64
2022-10-18T18:03:52.224Z,76.39
2022-10-18T18:06:23.951Z,75.95
2022-10-18T18:08:51.817Z,76.46
2022-10-18T18:11:19.644Z,76.98
2022-10-18T18:13:47.693Z,76.19
2022-10-18T18:16:17.861Z,76.61
2022-10-18T18:18:46.925Z,76.35
2022-10-18T18:21:18.076Z,76.95
2022-10-18T18:23:47.792Z,76.20
2022-10-18T18:26:15.721Z,76.82
2022-10-18T18:28:44.212Z,77.10
2022-10-18T18:31:14.597Z,76.35
2022-10-18T18:33:42.629Z,76.77
2022-10-18T18:36:11.412Z,76.33
2022-10-18T18:38:42.367Z,77.13
2022-10-18T18:41:14.830Z,76.91
2022-10-18T18:43:44.437Z,77.24
2022-10-18T18:46:13.589Z,76.78
2022-10-18T18:48:41.907Z,77.30
2022-10-18T18:51:13.031Z,76.75
2022-10-18T18:53:42.112Z,77.21
2022-10-18T18:56:13.993Z,77.41
2022-10-18T18:58:44.277Z,77.19
2022-10-18T19:01:14.715Z,76.70
2022-10-18T19:03:43.124Z,76.94
2022-10-18T19:06:14.373Z,76.99
2022-10-18T19:08:47.949Z,76.99
2022-10-18T19:11:19.594Z,77.41
2022-10-18T19:13:49.102Z,77.04
2022-10-18T19:16:22.917Z,77.62
2022-10-18T19:18:52.624Z,77.16
2022-10-18T19:21:21.232Z,77.70
2022-10-18T19:23:50.405Z,77.83
2022-10-18T19:26:30.769Z,77.55
2022-10-18T19:29:03.185Z,77.44
2022-10-18T19:31:32.496Z,77.65
2022-10-18T19:34:00.651Z,77.02
2022-10-18T19:36:29.758Z,77.65
2022-10-18T19:38:58.056Z,77.08
2022-10-18T19:41:28.861Z,77.17
2022-10-18T19:43:57.329Z,77.46
2022-10-18T19:46:27.560Z,77.39
2022-10-18T19:48:55.610Z,77.74
2022-10-18T19:51:27.933Z,77.55
2022-10-18T19:53:57.617Z,77.73
2022-10-18T19:56:28.861Z,77.69
2022-10-18T19:58:58.790Z,77.96
2022-10-18T20:01:29.913Z,78.03
2022-10-18T20:03:58.035Z,77.53
2022-10-18T20:06:26.098Z,77.37
2022-10-18T20:08:56.880Z,77.41
2022-10-18T20:11:27.935Z,77.55
2022-10-18T20:13:56.980Z,77.76
2022-10-18T20:16:28.737Z,77.60
2022-10-18T20:18:58.526Z,77.62
2022-10-18T20:21:29.476Z,77.61
2022-10-18T20:23:57.881Z,77.61
2022-10-18T20:26:27.477Z,78.39
2022-10-18T20:28:58.613Z,77.98
2022-10-18T20:31:29.337Z,78.08
2022-10-18T20:34:00.277Z,77.70
2022-10-18T20:36:29.575Z,78.35
2022-10-18T20:38:58.166Z,77.77
2022-10-18T20:41:30.047Z,78.59
2022-10-18T20:44:02.577Z,78.50
2022-10-18T20:46:32.463Z,78.31
2022-10-18T20:49:00.435Z,78.52
2022-10-18T20:51:28.727Z,78.38
2022-10-18T20:53:57.169Z,78.56
2022-10-18T20:56:28.118Z,78.25
2022-10-18T20:58:57.863Z,78.22
2022-10-18T21:01:27.851Z,79.07
2022-10-18T21:03:59.583Z,78.41
2022-10-18T21:06:29.994Z,78.71
2022-10-18T21:08:59.602Z,78.52
2022-10-18T21:11:30.699Z,78.68
2022-10-18T21:14:02.683Z,78.82
2022-10-18T21:16:31.606Z,78.71
2022-10-18T21:19:03.515Z,79.06
2022-10-18T21:21:32.641Z,78.37
2022-10-18T21:24:03.828Z,79.04
2022-10-18T21:26:37.168Z,78.88
2022-10-18T21:29:09.074Z,79.11
2022-10-18T21:31:39.138Z,78.57
2022-10-18T21:34:10.265Z,78.65
2022-10-18T21:36:38.852Z,78.71
2022-10-18T21:39:09.523Z,78.65
2022-10-18T21:41:41.991Z,79.10
2022-10-18T21:44:11.434Z,78.83
2022-10-18T21:46:40.082Z,78.72
2022-10-18T21:49:08.899Z,79.26
2022-10-18T21:51:37.073Z,78.87
2022-10-18T21:54:05.347Z,79.04
2022-10-18T21:56:36.063Z,79.10
2022-10-18T21:59:06.027Z,79.11
2022-10-18T22:01:35.822Z,78.85
2022-10-18T22:04:05.514Z,78.98
2022-10-18T22:06:37.431Z,78.81
2022-10-18T22:09:11.915Z,78.95
2022-10-18T22:11:43.734Z,78.86
2022-10-18T22:14:13.334Z,78.83
2022-10-18T22:16:41.254Z,79.17
2022-10-18T22:19:10.142Z,78.83
2022-10-18T22:21:38.158Z,79.14
2022-10-18T22:24:08.389Z,79.15
2022-10-18T22:26:38.423Z,79.14
2022-10-18T22:29:08.058Z,78.95
2022-10-18T22:31:40.855Z,78.85
2022-10-18T22:34:11.692Z,79.27
2022-10-18T22:36:39.860Z,78.80
2022-10-18T22:39:08.508Z,78.78
2022-10-18T22:41:36.565Z,79.04
2022-10-18T22:44:05.204Z,78.91
2022-10-18T22:46:33.964Z,78.97
2022-10-18T22:49:03.689Z,79.09
2022-10-18T22:51:31.572Z,79.32
2022-10-18T22:53:59.433Z,79.37
2022-10-18T22:56:27.372Z,79.14
2022-10-18T22:58:55.364Z,79.24
2022-10-18T23:01:24.808Z,78.90
2022-10-18T23:03:57.260Z,78.94
2022-10-18T23:06:28.652Z,79.05
2022-10-18T23:08:59.123Z,79.15
2022-10-18T23:11:28.272Z,79.09
2022-10-18T23:13:56.432Z,79.38
2022-10-18T23:16:25.059Z,79.45
2022-10-18T23:18:55.916Z,79.04
2022-10-18T23:21:26.726Z,79.40
2022-10-18T23:23:55.491Z,79.18
2022-10-18T23:26:25.984Z,79.39
2022-10-18T23:28:54.940Z,78.97
2022-10-18T23:31:24.814Z,79.35
2022-10-18T23:33:55.255Z,79.58
2022-10-18T23:36:23.615Z,79.15
2022-10-18T23:38:53.469Z,79.46
2022-10-18T23:41:21.683Z,79.15
2022-10-18T23:43:49.615Z,79.56
2022-10-18T23:46:19.344Z,78.84
2022-10-18T23:48:48.481Z,79.27
2022-10-18T23:51:17.203Z,79.25
2022-10-18T23:53:45.009Z,79.19
2022-10-18T23:56:16.379Z,79.45
2022-10-18T23:58:45.400Z,79.44
