createdAt,value
2023-02-06T00:01:44.618Z,85.04
2023-02-06T00:04:15.349Z,84.65
2023-02-06T00:06:43.941Z,84.74
2023-02-06T00:09:12.192Z,85.65
2023-02-06T00:11:44.407Z,85.99
2023-02-06T00:14:15.338Z,85.79
2023-02-06T00:16:46.803Z,85.97
2023-02-06T00:19:16.922Z,85.74
2023-02-06T00:21:44.978Z,85.30
2023-02-06T00:24:14.034Z,85.35
2023-02-06T00:26:42.220Z,85.24
2023-02-06T00:29:10.284Z,85.40
2023-02-06T00:31:38.454Z,86.28
2023-02-06T00:34:10.244Z,86.22
2023-02-06T00:36:38.380Z,85.47
2023-02-06T00:39:06.741Z,85.39
2023-02-06T00:41:38.418Z,85.45
2023-02-06T00:44:09.575Z,85.34
2023-02-06T00:46:37.841Z,85.33
2023-02-06T00:49:09.631Z,85.82
2023-02-06T00:51:40.247Z,85.74
2023-02-06T00:54:12.657Z,85.58
2023-02-06T00:56:45.940Z,85.30
2023-02-06T00:59:16.702Z,85.02
2023-02-06T01:01:44.865Z,85.13
2023-02-06T01:04:14.320Z,85.66
2023-02-06T01:06:42.382Z,85.89
2023-02-06T01:09:10.468Z,86.05
2023-02-06T01:11:39.612Z,86.08
2023-02-06T01:14:10.778Z,86.00
2023-02-06T01:16:39.034Z,85.85
2023-02-06T01:19:07.114Z,85.97
2023-02-06T01:21:37.715Z,86.71
2023-02-06T01:24:06.292Z,87.05
2023-02-06T01:26:34.677Z,87.17
2023-02-06T01:29:08.632Z,86.93
2023-02-06T01:31:36.780Z,86.91
2023-02-06T01:34:07.559Z,86.65
2023-02-06T01:36:38.410Z,87.24
2023-02-06T01:39:07.107Z,87.69
2023-02-06T01:41:35.298Z,87.93
2023-02-06T01:44:15.559Z,87.81
2023-02-06T01:46:47.293Z,87.75
2023-02-06T01:49:20.737Z,86.76
2023-02-06T01:51:56.845Z,86.33
2023-02-06T01:54:25.388Z,86.60
2023-02-06T01:56:55.548Z,86.29
2023-02-06T01:59:27.557Z,87.03
2023-02-06T02:01:57.099Z,88.10
2023-02-06T02:04:35.356Z,88.41
2023-02-06T02:07:13.104Z,88.11
2023-02-06T02:09:41.406Z,87.71
2023-02-06T02:12:09.506Z,87.84
2023-02-06T02:14:43.005Z,88.44
2023-02-06T02:17:26.725Z,88.30
2023-02-06T02:20:18.547Z,87.11
2023-02-06T02:23:03.204Z,85.90
2023-02-06T02:26:07.748Z,85.57
2023-02-06T02:29:15.679Z,85.92
2023-02-06T02:32:10.973Z,86.94
2023-02-06T02:35:06.707Z,87.05
2023-02-06T02:37:44.896Z,85.91
2023-02-06T02:40:24.276Z,85.94
2023-02-06T02:43:03.011Z,85.62
2023-02-06T02:45:37.963Z,85.67
2023-02-06T02:48:09.972Z,85.63
2023-02-06T02:50:41.365Z,86.00
2023-02-06T02:53:16.977Z,86.66
2023-02-06T02:55:47.684Z,86.86
2023-02-06T02:58:28.705Z,86.73
2023-02-06T03:01:04.813Z,86.99
2023-02-06T03:03:37.715Z,86.89
2023-02-06T03:06:26.851Z,87.05
2023-02-06T03:09:03.009Z,87.29
2023-02-06T03:11:31.610Z,87.07
2023-02-06T03:14:07.152Z,87.00
2023-02-06T03:16:40.164Z,87.03
2023-02-06T03:19:14.479Z,86.56
2023-02-06T03:21:51.378Z,86.09
2023-02-06T03:24:26.004Z,85.89
2023-02-06T03:26:59.841Z,87.16
2023-02-06T03:29:30.716Z,87.79
2023-02-06T03:32:03.011Z,88.19
2023-02-06T03:34:36.991Z,87.96
2023-02-06T03:37:07.635Z,87.67
2023-02-06T03:39:36.145Z,87.62
2023-02-06T03:42:06.800Z,87.23
2023-02-06T03:44:38.286Z,87.16
2023-02-06T03:47:09.197Z,86.96
2023-02-06T03:49:40.812Z,86.06
2023-02-06T03:52:13.500Z,85.88
2023-02-06T03:54:46.508Z,86.46
2023-02-06T03:57:19.511Z,86.50
2023-02-06T03:59:49.041Z,86.60
2023-02-06T04:02:18.791Z,87.04
2023-02-06T04:04:47.489Z,87.64
2023-02-06T04:07:21.646Z,87.65
2023-02-06T04:09:49.900Z,87.70
2023-02-06T04:12:17.922Z,87.65
2023-02-06T04:14:46.179Z,87.38
2023-02-06T04:17:21.116Z,87.14
2023-02-06T04:19:59.805Z,87.06
2023-02-06T04:22:29.340Z,86.99
2023-02-06T04:24:57.369Z,87.31
2023-02-06T04:27:31.524Z,87.15
2023-02-06T04:30:00.096Z,86.94
2023-02-06T04:32:28.347Z,86.79
2023-02-06T04:34:56.731Z,86.61
2023-02-06T04:37:24.885Z,86.90
2023-02-06T04:39:54.382Z,85.85
2023-02-06T04:42:23.513Z,84.97
2023-02-06T04:44:52.587Z,85.48
2023-02-06T04:47:20.600Z,86.05
2023-02-06T04:49:48.684Z,87.07
2023-02-06T04:52:16.750Z,86.69
2023-02-06T04:54:44.833Z,86.67
2023-02-06T04:57:14.344Z,86.62
2023-02-06T04:59:43.466Z,86.75
2023-02-06T05:02:11.631Z,87.30
2023-02-06T05:04:40.114Z,87.66
2023-02-06T05:07:08.285Z,87.95
2023-02-06T05:09:36.461Z,88.23
2023-02-06T05:12:05.606Z,87.80
2023-02-06T05:14:35.077Z,87.93
2023-02-06T05:17:03.230Z,87.43
2023-02-06T05:19:31.385Z,87.48
2023-02-06T05:22:00.449Z,87.06
2023-02-06T05:24:29.039Z,87.32
2023-02-06T05:26:58.499Z,87.83
2023-02-06T05:29:27.382Z,88.02
2023-02-06T05:31:57.916Z,87.92
2023-02-06T05:34:26.388Z,87.89
2023-02-06T05:36:56.684Z,87.64
2023-02-06T05:39:24.768Z,87.53
2023-02-06T05:41:52.881Z,87.45
2023-02-06T05:44:21.993Z,87.59
2023-02-06T05:46:57.179Z,87.78
2023-02-06T05:49:26.668Z,87.73
2023-02-06T05:51:54.775Z,87.68
2023-02-06T05:54:22.919Z,87.17
2023-02-06T05:56:51.014Z,87.08
2023-02-06T05:59:19.126Z,87.16
2023-02-06T06:01:47.325Z,87.18
2023-02-06T06:04:16.854Z,87.01
2023-02-06T06:06:46.308Z,87.30
2023-02-06T06:09:14.821Z,87.45
2023-02-06T06:11:46.295Z,87.74
2023-02-06T06:14:14.386Z,87.79
2023-02-06T06:16:42.819Z,88.05
2023-02-06T06:19:11.086Z,87.98
2023-02-06T06:21:39.269Z,88.04
2023-02-06T06:24:09.025Z,88.08
2023-02-06T06:26:37.673Z,88.46
2023-02-06T06:29:05.897Z,88.59
2023-02-06T06:31:34.110Z,88.79
2023-02-06T06:34:02.412Z,88.45
2023-02-06T06:36:30.642Z,88.42
2023-02-06T06:38:58.728Z,88.69
2023-02-06T06:41:29.550Z,88.51
2023-02-06T06:43:59.419Z,88.65
2023-02-06T06:46:27.780Z,88.28
2023-02-06T06:48:56.184Z,88.35
2023-02-06T06:51:26.789Z,88.46
2023-02-06T06:54:00.959Z,88.38
2023-02-06T06:56:30.681Z,88.43
2023-02-06T06:58:59.930Z,88.45
2023-02-06T07:01:28.066Z,88.22
2023-02-06T07:03:56.277Z,88.11
2023-02-06T07:06:24.498Z,87.97
2023-02-06T07:08:52.609Z,89.01
2023-02-06T07:11:21.716Z,88.91
2023-02-06T07:13:51.232Z,88.76
2023-02-06T07:16:19.363Z,88.59
2023-02-06T07:18:48.613Z,88.11
2023-02-06T07:21:19.878Z,87.03
2023-02-06T07:23:48.072Z,87.26
2023-02-06T07:26:16.162Z,87.62
2023-02-06T07:28:44.304Z,87.24
2023-02-06T07:31:13.800Z,87.48
2023-02-06T07:33:42.026Z,87.73
2023-02-06T07:36:12.418Z,87.89
2023-02-06T07:38:43.048Z,87.50
2023-02-06T07:41:12.680Z,87.14
2023-02-06T07:43:41.892Z,86.85
2023-02-06T07:46:10.198Z,86.43
2023-02-06T07:48:39.763Z,85.77
2023-02-06T07:51:09.274Z,85.72
2023-02-06T07:53:39.363Z,85.83
2023-02-06T07:56:12.042Z,85.85
2023-02-06T07:58:40.200Z,85.41
2023-02-06T08:01:08.885Z,84.41
2023-02-06T08:03:39.597Z,84.79
2023-02-06T08:06:11.972Z,85.46
2023-02-06T08:08:40.300Z,84.59
2023-02-06T08:11:16.022Z,83.32
2023-02-06T08:13:44.676Z,83.61
2023-02-06T08:16:14.838Z,83.54
2023-02-06T08:18:44.524Z,83.46
2023-02-06T08:21:14.634Z,83.57
2023-02-06T08:23:43.906Z,82.76
2023-02-06T08:26:13.914Z,83.11
2023-02-06T08:28:45.032Z,81.39
2023-02-06T08:31:16.017Z,81.68
2023-02-06T08:34:16.838Z,81.28
2023-02-06T08:36:50.065Z,78.34
2023-02-06T08:39:19.269Z,77.73
2023-02-06T08:41:47.699Z,77.08
2023-02-06T08:44:18.222Z,73.85
2023-02-06T08:46:47.911Z,75.36
2023-02-06T08:49:19.995Z,71.34
2023-02-06T08:51:54.433Z,73.15
2023-02-06T08:54:24.941Z,71.66
2023-02-06T08:56:56.430Z,71.25
2023-02-06T09:00:15.489Z,72.46
2023-02-06T09:02:43.695Z,71.74
2023-02-06T09:05:14.506Z,70.48
2023-02-06T09:07:42.865Z,71.63
2023-02-06T09:10:26.781Z,71.24
2023-02-06T09:13:49.123Z,70.90
2023-02-06T09:17:15.831Z,69.80
2023-02-06T09:20:41.722Z,70.75
2023-02-06T09:28:13.944Z,68.89
2023-02-06T09:30:43.842Z,68.78
2023-02-06T09:33:38.626Z,70.64
2023-02-06T09:36:33.898Z,70.17
2023-02-06T09:39:33.243Z,70.01
2023-02-06T09:42:52.240Z,69.20
2023-02-06T09:45:49.578Z,71.21
2023-02-06T09:48:26.320Z,70.18
2023-02-06T09:51:27.728Z,70.22
2023-02-06T09:54:12.308Z,70.98
2023-02-06T09:56:50.289Z,70.97
2023-02-06T09:59:26.414Z,70.14
2023-02-06T10:02:07.334Z,70.49
2023-02-06T10:04:47.869Z,70.46
2023-02-06T10:11:48.010Z,68.23
2023-02-06T10:14:23.448Z,68.29
2023-02-06T10:17:27.207Z,70.55
2023-02-06T10:24:33.410Z,67.90
2023-02-06T10:27:13.059Z,69.67
2023-02-06T10:30:39.871Z,68.53
2023-02-06T10:37:55.205Z,65.37
2023-02-06T10:44:50.846Z,62.86
2023-02-06T10:51:48.610Z,61.59
2023-02-06T10:54:32.371Z,62.04
2023-02-06T10:57:01.927Z,62.43
2023-02-06T11:00:05.816Z,61.57
2023-02-06T11:08:07.081Z,58.14
2023-02-06T11:11:31.524Z,59.13
2023-02-06T11:18:29.375Z,60.04
2023-02-06T11:21:00.655Z,58.59
2023-02-06T11:27:47.561Z,51.35
2023-02-06T11:38:55.480Z,54.83
2023-02-06T11:41:58.723Z,57.48
2023-02-06T11:44:27.561Z,56.07
2023-02-06T11:51:09.611Z,52.61
2023-02-06T11:58:08.056Z,53.35
2023-02-06T12:04:48.390Z,51.95
2023-02-06T12:11:53.307Z,53.74
2023-02-06T12:18:51.162Z,54.57
2023-02-06T12:25:41.719Z,51.65
2023-02-06T12:32:39.932Z,51.73
2023-02-06T12:35:23.018Z,53.19
2023-02-06T12:42:23.225Z,52.02
2023-02-06T12:49:46.410Z,51.40
2023-02-06T12:56:39.916Z,51.25
2023-02-06T13:03:36.743Z,51.64
2023-02-06T13:06:14.860Z,51.89
2023-02-06T13:13:24.588Z,53.05
2023-02-06T13:24:16.829Z,55.51
2023-02-06T13:27:16.504Z,55.17
2023-02-06T13:34:09.222Z,55.65
2023-02-06T13:36:49.350Z,57.57
2023-02-06T13:43:35.982Z,56.76
2023-02-06T13:50:50.893Z,56.47
2023-02-06T13:57:55.021Z,57.92
2023-02-06T14:04:48.520Z,57.86
2023-02-06T14:07:45.404Z,58.08
2023-02-06T14:14:33.061Z,58.02
2023-02-06T14:21:27.189Z,57.88
2023-02-06T14:28:30.298Z,58.30
2023-02-06T14:35:25.853Z,58.34
2023-02-06T14:42:22.117Z,59.42
2023-02-06T14:49:05.161Z,59.85
2023-02-06T14:56:10.631Z,61.92
2023-02-06T15:03:09.993Z,61.47
2023-02-06T15:14:52.033Z,63.31
2023-02-06T15:21:45.118Z,63.33
2023-02-06T15:28:39.998Z,63.46
2023-02-06T15:35:37.600Z,64.00
2023-02-06T15:42:25.357Z,63.34
2023-02-06T15:49:19.009Z,63.91
2023-02-06T15:56:10.415Z,64.93
2023-02-06T16:03:07.753Z,65.67
2023-02-06T16:14:52.558Z,67.25
2023-02-06T16:21:46.052Z,67.59
2023-02-06T16:25:20.335Z,67.30
2023-02-06T16:27:59.360Z,67.80
2023-02-06T16:30:57.846Z,67.77
2023-02-06T16:34:08.851Z,67.72
2023-02-06T16:37:28.455Z,68.18
2023-02-06T16:40:51.534Z,68.60
2023-02-06T16:44:43.963Z,68.45
2023-02-06T16:56:14.111Z,73.73
2023-02-06T16:59:08.441Z,74.09
2023-02-06T17:06:15.364Z,75.02
2023-02-06T17:09:18.854Z,74.20
2023-02-06T17:11:53.295Z,72.87
2023-02-06T17:15:19.435Z,72.17
2023-02-06T17:17:54.594Z,72.48
2023-02-06T17:20:32.172Z,72.28
2023-02-06T17:24:11.304Z,71.96
2023-02-06T17:27:33.209Z,72.03
2023-02-06T17:30:07.169Z,71.92
2023-02-06T17:32:35.648Z,71.67
2023-02-06T17:35:06.217Z,71.32
2023-02-06T17:37:40.288Z,71.55
2023-02-06T17:40:10.232Z,71.82
2023-02-06T17:42:39.379Z,71.91
2023-02-06T17:45:13.956Z,72.05
2023-02-06T17:48:36.412Z,72.31
2023-02-06T17:51:10.414Z,72.57
2023-02-06T17:53:55.601Z,73.53
2023-02-06T17:56:24.981Z,73.96
2023-02-06T17:58:55.169Z,74.08
2023-02-06T18:01:54.295Z,74.63
2023-02-06T18:04:28.662Z,74.63
2023-02-06T18:06:56.830Z,74.89
2023-02-06T18:09:25.972Z,74.76
2023-02-06T18:11:56.157Z,74.00
2023-02-06T18:14:32.377Z,73.19
2023-02-06T18:17:04.725Z,73.46
2023-02-06T18:19:42.451Z,73.05
2023-02-06T18:22:24.564Z,72.53
2023-02-06T18:24:57.417Z,72.14
2023-02-06T18:27:35.120Z,71.83
2023-02-06T18:30:05.558Z,71.83
2023-02-06T18:32:37.093Z,71.76
2023-02-06T18:35:07.935Z,71.56
2023-02-06T18:37:36.551Z,71.44
2023-02-06T18:40:11.382Z,72.01
2023-02-06T18:42:54.597Z,72.28
2023-02-06T18:45:31.262Z,72.07
2023-02-06T18:48:01.167Z,71.95
2023-02-06T18:50:58.961Z,72.09
2023-02-06T18:53:41.324Z,71.96
2023-02-06T18:56:11.491Z,71.84
2023-02-06T18:58:40.245Z,72.45
2023-02-06T19:01:13.950Z,72.43
2023-02-06T19:03:47.224Z,72.68
2023-02-06T19:06:44.662Z,73.04
2023-02-06T19:09:13.617Z,73.31
2023-02-06T19:11:44.720Z,73.11
2023-02-06T19:14:25.494Z,73.46
2023-02-06T19:16:55.208Z,73.14
2023-02-06T19:19:31.050Z,73.01
2023-02-06T19:22:04.225Z,74.45
2023-02-06T19:24:35.471Z,74.99
2023-02-06T19:27:10.937Z,75.74
2023-02-06T19:29:52.844Z,75.90
2023-02-06T19:32:22.113Z,76.30
2023-02-06T19:34:53.505Z,77.33
2023-02-06T19:37:25.364Z,77.58
2023-02-06T19:39:55.657Z,77.57
2023-02-06T19:42:23.898Z,77.21
2023-02-06T19:44:56.377Z,76.52
2023-02-06T19:47:24.673Z,76.58
2023-02-06T19:49:54.559Z,77.38
2023-02-06T19:52:22.774Z,78.08
2023-02-06T19:54:51.113Z,78.78
2023-02-06T19:57:27.036Z,79.17
2023-02-06T19:59:59.215Z,79.09
2023-02-06T20:02:28.445Z,78.38
2023-02-06T20:05:27.260Z,78.19
2023-02-06T20:07:55.711Z,77.75
2023-02-06T20:10:25.147Z,77.47
2023-02-06T20:12:53.627Z,78.64
2023-02-06T20:15:32.071Z,79.44
2023-02-06T20:18:01.372Z,79.71
2023-02-06T20:20:35.267Z,80.06
2023-02-06T20:23:05.108Z,79.70
2023-02-06T20:25:36.948Z,79.33
2023-02-06T20:28:07.237Z,80.09
2023-02-06T20:30:37.894Z,80.13
2023-02-06T20:33:06.498Z,79.65
2023-02-06T20:35:41.995Z,79.60
2023-02-06T20:38:11.277Z,79.89
2023-02-06T20:40:43.833Z,79.90
2023-02-06T20:43:12.377Z,80.25
2023-02-06T20:45:41.454Z,80.60
2023-02-06T20:48:10.532Z,81.50
2023-02-06T20:50:40.006Z,82.23
2023-02-06T20:53:09.141Z,82.46
2023-02-06T20:55:41.662Z,81.98
2023-02-06T20:58:11.275Z,81.76
2023-02-06T21:00:39.485Z,81.85
2023-02-06T21:03:07.805Z,81.92
2023-02-06T21:05:36.858Z,81.61
2023-02-06T21:08:06.745Z,81.37
2023-02-06T21:10:35.113Z,80.48
2023-02-06T21:13:04.887Z,80.29
2023-02-06T21:15:35.085Z,80.89
2023-02-06T21:18:05.302Z,80.98
2023-02-06T21:20:33.724Z,81.07
2023-02-06T21:23:10.176Z,80.92
2023-02-06T21:25:40.900Z,80.67
2023-02-06T21:28:10.231Z,80.36
2023-02-06T21:30:40.679Z,80.45
2023-02-06T21:33:10.178Z,79.96
2023-02-06T21:35:40.413Z,80.44
2023-02-06T21:38:13.816Z,80.37
2023-02-06T21:40:41.913Z,80.60
2023-02-06T21:43:10.127Z,80.68
2023-02-06T21:45:39.605Z,80.78
2023-02-06T21:48:08.486Z,81.36
2023-02-06T21:50:40.031Z,81.52
2023-02-06T21:53:11.663Z,81.51
2023-02-06T21:55:49.311Z,81.25
2023-02-06T21:58:17.724Z,81.07
2023-02-06T22:00:50.082Z,81.16
2023-02-06T22:03:24.821Z,81.13
2023-02-06T22:05:53.012Z,81.26
2023-02-06T22:08:22.602Z,81.78
2023-02-06T22:10:57.746Z,82.00
2023-02-06T22:13:25.813Z,82.20
2023-02-06T22:15:55.924Z,82.58
2023-02-06T22:18:25.399Z,83.17
2023-02-06T22:21:04.223Z,83.65
2023-02-06T22:23:34.839Z,83.35
2023-02-06T22:26:03.146Z,83.10
2023-02-06T22:28:33.382Z,83.01
2023-02-06T22:31:06.825Z,82.73
2023-02-06T22:33:35.295Z,82.79
2023-02-06T22:36:06.641Z,82.54
2023-02-06T22:38:38.925Z,82.62
2023-02-06T22:41:11.357Z,83.40
2023-02-06T22:43:41.726Z,83.30
2023-02-06T22:46:36.616Z,83.21
2023-02-06T22:49:06.147Z,83.64
2023-02-06T22:51:34.353Z,83.87
2023-02-06T22:54:05.905Z,83.75
2023-02-06T22:56:36.920Z,83.66
2023-02-06T22:59:07.835Z,83.67
2023-02-06T23:01:40.197Z,83.71
2023-02-06T23:04:12.418Z,84.02
2023-02-06T23:06:40.631Z,84.26
2023-02-06T23:09:13.288Z,84.38
2023-02-06T23:11:42.125Z,84.26
2023-02-06T23:14:19.129Z,84.00
2023-02-06T23:16:48.098Z,83.86
2023-02-06T23:19:18.664Z,83.41
2023-02-06T23:21:49.470Z,83.51
2023-02-06T23:24:19.820Z,83.54
2023-02-06T23:26:52.554Z,83.51
2023-02-06T23:29:22.138Z,83.21
2023-02-06T23:31:50.803Z,83.07
2023-02-06T23:34:20.535Z,83.10
2023-02-06T23:36:49.118Z,83.19
2023-02-06T23:39:19.719Z,83.16
2023-02-06T23:41:47.872Z,83.63
2023-02-06T23:44:15.956Z,83.68
2023-02-06T23:46:44.006Z,83.56
2023-02-06T23:49:12.494Z,83.40
2023-02-06T23:51:40.691Z,83.23
2023-02-06T23:54:10.407Z,83.19
2023-02-06T23:56:39.916Z,83.50
2023-02-06T23:59:10.231Z,84.08
