createdAt,value
2023-03-25T00:02:24.262Z,1.17
2023-03-25T00:04:53.037Z,0.87
2023-03-25T00:07:22.720Z,0.83
2023-03-25T00:09:54.338Z,0.70
2023-03-25T00:12:22.293Z,0.70
2023-03-25T00:14:54.730Z,0.80
2023-03-25T00:17:23.564Z,1.20
2023-03-25T00:19:51.964Z,0.80
2023-03-25T00:22:20.230Z,1.57
2023-03-25T00:24:48.148Z,1.20
2023-03-25T00:27:18.378Z,1.13
2023-03-25T00:29:47.047Z,1.10
2023-03-25T00:32:17.078Z,0.90
2023-03-25T00:34:47.531Z,0.87
2023-03-25T00:37:18.185Z,1.00
2023-03-25T00:39:46.256Z,0.77
2023-03-25T00:42:26.155Z,1.30
2023-03-25T00:44:54.508Z,0.90
2023-03-25T00:47:22.753Z,0.83
2023-03-25T00:49:51.715Z,1.10
2023-03-25T00:52:22.910Z,1.20
2023-03-25T00:54:52.749Z,0.90
2023-03-25T00:57:22.249Z,1.13
2023-03-25T00:59:51.506Z,0.63
2023-03-25T01:02:21.368Z,0.90
2023-03-25T01:04:50.638Z,1.10
2023-03-25T01:07:18.594Z,1.10
2023-03-25T01:09:47.360Z,1.00
2023-03-25T01:12:15.715Z,0.67
2023-03-25T01:14:44.979Z,0.80
2023-03-25T01:17:12.852Z,1.00
2023-03-25T01:19:40.738Z,0.80
2023-03-25T01:22:08.986Z,0.60
2023-03-25T01:24:37.193Z,0.97
2023-03-25T01:27:05.204Z,0.73
2023-03-25T01:29:33.239Z,1.20
2023-03-25T01:32:02.498Z,0.97
2023-03-25T01:34:32.486Z,0.97
2023-03-25T01:37:01.054Z,1.00
2023-03-25T01:39:29.149Z,0.77
2023-03-25T01:41:57.209Z,1.00
2023-03-25T01:45:02.725Z,0.87
2023-03-25T01:47:32.836Z,1.10
2023-03-25T01:50:01.744Z,0.70
2023-03-25T01:52:30.694Z,1.03
2023-03-25T01:55:01.172Z,0.70
2023-03-25T01:57:31.425Z,0.53
2023-03-25T01:59:59.433Z,0.90
2023-03-25T02:02:35.006Z,1.07
2023-03-25T02:05:10.876Z,0.93
2023-03-25T02:07:42.467Z,1.20
2023-03-25T02:10:12.167Z,1.30
2023-03-25T02:12:40.961Z,0.93
2023-03-25T02:15:10.681Z,1.13
2023-03-25T02:17:49.609Z,1.03
2023-03-25T02:20:47.936Z,0.90
2023-03-25T02:23:58.320Z,1.13
2023-03-25T02:26:50.142Z,0.60
2023-03-25T02:29:34.142Z,0.47
2023-03-25T02:32:17.192Z,0.60
2023-03-25T02:35:04.212Z,0.80
2023-03-25T02:38:10.894Z,0.77
2023-03-25T02:40:47.838Z,1.07
2023-03-25T02:43:22.993Z,0.80
2023-03-25T02:45:54.734Z,1.40
2023-03-25T02:48:28.601Z,0.90
2023-03-25T02:50:58.826Z,0.90
2023-03-25T02:53:30.707Z,0.90
2023-03-25T02:58:34.084Z,1.00
2023-03-25T03:01:02.383Z,1.20
2023-03-25T03:03:30.984Z,1.10
2023-03-25T03:06:01.168Z,1.07
2023-03-25T03:08:42.443Z,0.90
2023-03-25T03:11:17.691Z,1.10
2023-03-25T03:13:57.913Z,1.10
2023-03-25T03:16:34.040Z,1.50
2023-03-25T03:19:11.914Z,0.87
2023-03-25T03:21:46.212Z,1.30
2023-03-25T03:24:21.220Z,0.97
2023-03-25T03:26:58.199Z,1.40
2023-03-25T03:29:30.238Z,1.20
2023-03-25T03:32:06.898Z,1.07
2023-03-25T03:34:44.749Z,1.30
2023-03-25T03:37:14.806Z,1.50
2023-03-25T03:39:44.653Z,0.80
2023-03-25T03:42:21.320Z,0.83
2023-03-25T03:44:54.008Z,1.03
2023-03-25T03:47:26.114Z,1.00
2023-03-25T03:49:58.500Z,1.10
2023-03-25T03:52:31.636Z,0.77
2023-03-25T03:55:04.450Z,0.90
2023-03-25T03:57:39.578Z,1.00
2023-03-25T04:00:12.694Z,0.90
2023-03-25T04:02:44.769Z,0.93
2023-03-25T04:05:16.171Z,0.90
2023-03-25T04:07:54.626Z,1.10
2023-03-25T04:10:29.564Z,1.17
2023-03-25T04:13:01.409Z,0.70
2023-03-25T04:15:29.390Z,1.10
2023-03-25T04:17:57.641Z,0.73
2023-03-25T04:20:29.770Z,0.87
2023-03-25T04:22:57.821Z,0.90
2023-03-25T04:25:25.761Z,1.00
2023-03-25T04:27:58.991Z,0.83
2023-03-25T04:30:29.484Z,0.77
2023-03-25T04:32:57.607Z,1.00
2023-03-25T04:35:26.788Z,0.83
2023-03-25T04:37:57.519Z,0.70
2023-03-25T04:40:26.721Z,0.70
2023-03-25T04:42:56.929Z,0.90
2023-03-25T04:45:25.452Z,0.77
2023-03-25T04:47:55.291Z,0.73
2023-03-25T04:50:25.431Z,0.90
2023-03-25T04:52:54.049Z,1.10
2023-03-25T04:55:22.470Z,0.70
2023-03-25T04:57:52.366Z,0.90
2023-03-25T05:00:22.910Z,0.87
2023-03-25T05:02:54.080Z,0.87
2023-03-25T05:05:25.622Z,0.97
2023-03-25T05:07:55.372Z,1.00
2023-03-25T05:10:25.218Z,0.73
2023-03-25T05:12:59.488Z,0.80
2023-03-25T05:15:28.225Z,0.60
2023-03-25T05:17:56.224Z,0.63
2023-03-25T05:20:25.870Z,1.00
2023-03-25T05:22:57.527Z,0.73
2023-03-25T05:25:25.513Z,0.77
2023-03-25T05:27:54.415Z,1.03
2023-03-25T05:30:22.336Z,1.10
2023-03-25T05:32:56.263Z,1.27
2023-03-25T05:35:26.752Z,1.07
2023-03-25T05:37:55.987Z,1.17
2023-03-25T05:40:24.006Z,1.00
2023-03-25T05:42:55.970Z,0.80
2023-03-25T05:45:24.375Z,1.00
2023-03-25T05:47:52.403Z,1.07
2023-03-25T05:50:21.701Z,1.13
2023-03-25T05:52:51.845Z,1.10
2023-03-25T05:55:22.533Z,0.90
2023-03-25T05:57:51.036Z,0.93
2023-03-25T06:00:21.172Z,0.73
2023-03-25T06:02:52.184Z,1.07
2023-03-25T06:05:23.556Z,1.23
2023-03-25T06:07:56.269Z,1.00
2023-03-25T06:10:25.040Z,1.17
2023-03-25T06:12:54.049Z,1.20
2023-03-25T06:15:28.763Z,1.43
2023-03-25T06:17:57.428Z,0.93
2023-03-25T06:20:25.423Z,1.00
2023-03-25T06:22:54.698Z,1.10
2023-03-25T06:25:23.393Z,1.30
2023-03-25T06:27:51.998Z,0.63
2023-03-25T06:30:22.264Z,0.80
2023-03-25T06:32:52.460Z,1.20
2023-03-25T06:35:21.435Z,1.30
2023-03-25T06:37:50.307Z,1.10
2023-03-25T06:40:20.085Z,1.13
2023-03-25T06:42:47.980Z,1.10
2023-03-25T06:45:16.227Z,1.47
2023-03-25T06:47:44.204Z,1.20
2023-03-25T06:50:12.476Z,1.20
2023-03-25T06:52:40.397Z,1.37
2023-03-25T06:55:08.750Z,1.17
2023-03-25T06:57:38.059Z,1.33
2023-03-25T07:00:08.752Z,1.43
2023-03-25T07:02:36.701Z,1.37
2023-03-25T07:05:04.995Z,0.90
2023-03-25T07:07:33.013Z,1.27
2023-03-25T07:10:00.959Z,1.33
2023-03-25T07:12:28.877Z,1.00
2023-03-25T07:14:59.068Z,1.17
2023-03-25T07:17:27.412Z,1.00
2023-03-25T07:19:55.325Z,0.80
2023-03-25T07:22:23.262Z,0.93
2023-03-25T07:24:52.185Z,1.50
2023-03-25T07:27:20.446Z,1.37
2023-03-25T07:29:48.436Z,1.10
2023-03-25T07:32:17.694Z,1.00
2023-03-25T07:34:45.780Z,0.80
2023-03-25T07:37:13.661Z,1.10
2023-03-25T07:39:41.900Z,0.83
2023-03-25T07:42:09.808Z,1.17
2023-03-25T07:44:37.734Z,0.80
2023-03-25T07:47:05.753Z,0.90
2023-03-25T07:49:35.395Z,1.17
2023-03-25T07:52:03.287Z,0.70
2023-03-25T07:54:31.176Z,1.00
2023-03-25T07:56:59.108Z,1.40
2023-03-25T07:59:29.155Z,1.03
2023-03-25T08:01:57.370Z,1.33
2023-03-25T08:04:25.355Z,1.30
2023-03-25T08:06:54.599Z,1.13
2023-03-25T08:09:22.634Z,0.83
2023-03-25T08:11:51.392Z,1.03
2023-03-25T08:14:19.326Z,1.03
2023-03-25T08:16:47.467Z,0.80
2023-03-25T08:19:15.528Z,1.10
2023-03-25T08:21:43.481Z,1.20
2023-03-25T08:24:13.667Z,1.10
2023-03-25T08:26:41.634Z,0.90
2023-03-25T08:29:10.075Z,0.97
2023-03-25T08:31:39.121Z,1.57
2023-03-25T08:34:07.652Z,1.13
2023-03-25T08:36:39.436Z,1.20
2023-03-25T08:39:11.618Z,1.13
2023-03-25T08:41:41.549Z,1.10
2023-03-25T08:44:09.464Z,1.30
2023-03-25T08:46:38.089Z,1.30
2023-03-25T08:49:06.550Z,0.90
2023-03-25T08:51:34.447Z,1.43
2023-03-25T08:54:02.447Z,1.37
2023-03-25T08:56:30.429Z,1.60
2023-03-25T08:58:59.700Z,1.40
2023-03-25T09:01:27.705Z,1.53
2023-03-25T09:03:57.814Z,1.10
2023-03-25T09:06:26.099Z,1.60
2023-03-25T09:08:55.938Z,1.33
2023-03-25T09:11:34.130Z,1.30
2023-03-25T09:14:06.366Z,1.10
2023-03-25T09:16:34.779Z,1.20
2023-03-25T09:19:03.399Z,1.60
2023-03-25T09:21:31.528Z,1.30
2023-03-25T09:23:59.403Z,1.43
2023-03-25T09:26:28.136Z,1.50
2023-03-25T09:28:56.432Z,0.97
2023-03-25T09:31:26.082Z,1.33
2023-03-25T09:33:54.121Z,1.40
2023-03-25T09:36:22.083Z,1.40
2023-03-25T09:38:49.969Z,1.07
2023-03-25T09:41:29.505Z,1.23
2023-03-25T09:44:03.210Z,1.33
2023-03-25T09:46:32.647Z,1.63
2023-03-25T09:49:01.494Z,1.00
2023-03-25T09:51:33.035Z,1.60
2023-03-25T09:54:11.523Z,1.20
2023-03-25T09:56:42.780Z,1.60
2023-03-25T09:59:15.997Z,1.43
2023-03-25T10:01:52.154Z,1.30
2023-03-25T10:04:47.725Z,1.43
2023-03-25T10:07:36.020Z,1.20
2023-03-25T10:10:13.435Z,1.50
2023-03-25T10:12:48.526Z,1.63
2023-03-25T10:15:28.081Z,1.67
2023-03-25T10:18:25.051Z,1.30
2023-03-25T10:21:01.582Z,1.53
2023-03-25T10:23:37.840Z,1.20
2023-03-25T10:26:10.916Z,1.50
2023-03-25T10:28:43.553Z,1.30
2023-03-25T10:31:17.507Z,1.10
2023-03-25T10:33:52.332Z,1.30
2023-03-25T10:36:24.918Z,1.03
2023-03-25T10:38:55.535Z,1.70
2023-03-25T10:41:27.769Z,1.47
2023-03-25T10:43:55.944Z,1.30
2023-03-25T10:46:30.816Z,1.33
2023-03-25T10:49:00.162Z,1.60
2023-03-25T10:51:30.532Z,1.80
2023-03-25T10:53:59.590Z,1.37
2023-03-25T10:56:31.458Z,1.90
2023-03-25T10:59:01.575Z,1.67
2023-03-25T11:01:37.913Z,1.37
2023-03-25T11:04:10.417Z,1.27
2023-03-25T11:06:40.772Z,1.50
2023-03-25T11:09:15.847Z,1.20
2023-03-25T11:11:44.516Z,1.30
2023-03-25T11:14:12.889Z,1.40
2023-03-25T11:16:44.682Z,1.67
2023-03-25T11:19:22.089Z,1.33
2023-03-25T11:21:55.435Z,1.60
2023-03-25T11:24:33.869Z,1.20
2023-03-25T11:27:03.998Z,1.20
2023-03-25T11:29:33.009Z,1.20
2023-03-25T11:32:08.256Z,1.43
2023-03-25T11:34:42.084Z,1.30
2023-03-25T11:37:17.549Z,1.10
2023-03-25T11:39:50.933Z,1.30
2023-03-25T11:42:30.060Z,1.10
2023-03-25T11:44:59.690Z,1.50
2023-03-25T11:47:31.714Z,1.50
2023-03-25T11:50:02.451Z,1.00
2023-03-25T11:52:38.019Z,1.17
2023-03-25T11:55:06.805Z,1.30
2023-03-25T11:57:39.894Z,1.70
2023-03-25T12:00:31.571Z,1.47
2023-03-25T12:03:06.125Z,1.30
2023-03-25T12:05:36.115Z,1.17
2023-03-25T12:08:15.016Z,1.53
2023-03-25T12:10:53.403Z,1.43
2023-03-25T12:13:34.074Z,1.27
2023-03-25T12:16:14.285Z,1.40
2023-03-25T12:18:52.324Z,1.80
2023-03-25T12:21:44.722Z,1.47
2023-03-25T12:24:29.392Z,1.40
2023-03-25T12:27:10.115Z,1.40
2023-03-25T12:29:44.684Z,1.23
2023-03-25T12:32:24.602Z,1.67
2023-03-25T12:35:06.481Z,1.40
2023-03-25T12:37:45.766Z,1.17
2023-03-25T12:40:30.403Z,1.27
2023-03-25T12:43:05.638Z,1.60
2023-03-25T12:45:54.997Z,1.33
2023-03-25T12:48:41.530Z,1.30
2023-03-25T12:51:18.122Z,1.63
2023-03-25T12:53:57.874Z,1.27
2023-03-25T12:56:46.863Z,1.27
2023-03-25T12:59:33.282Z,1.30
2023-03-25T13:02:15.779Z,1.63
2023-03-25T13:04:57.073Z,1.50
2023-03-25T13:07:29.258Z,1.00
2023-03-25T13:10:06.705Z,0.83
2023-03-25T13:12:42.732Z,1.40
2023-03-25T13:15:26.422Z,1.30
2023-03-25T13:17:58.711Z,1.73
2023-03-25T13:20:28.093Z,1.00
2023-03-25T13:23:02.013Z,1.17
2023-03-25T13:25:37.640Z,1.47
2023-03-25T13:28:11.369Z,1.07
2023-03-25T13:30:41.718Z,1.30
2023-03-25T13:33:14.455Z,1.40
2023-03-25T13:35:48.544Z,1.17
2023-03-25T13:38:23.110Z,1.40
2023-03-25T13:40:59.579Z,1.37
2023-03-25T13:43:33.220Z,1.50
2023-03-25T13:46:06.081Z,1.33
2023-03-25T13:48:40.854Z,1.40
2023-03-25T13:51:09.884Z,1.27
2023-03-25T13:53:44.778Z,1.40
2023-03-25T13:56:58.226Z,1.47
2023-03-25T13:59:56.650Z,1.53
2023-03-25T14:02:38.842Z,1.30
2023-03-25T14:05:51.594Z,1.23
2023-03-25T14:09:01.711Z,1.07
2023-03-25T14:11:32.334Z,1.70
2023-03-25T14:14:03.379Z,1.30
2023-03-25T14:16:36.545Z,1.60
2023-03-25T14:19:08.249Z,0.83
2023-03-25T14:21:43.209Z,0.77
2023-03-25T14:24:14.905Z,1.03
2023-03-25T14:26:47.401Z,0.93
2023-03-25T14:29:23.957Z,1.20
2023-03-25T14:32:06.434Z,1.40
2023-03-25T14:34:34.876Z,1.13
2023-03-25T14:37:29.326Z,1.10
2023-03-25T14:40:00.303Z,0.90
2023-03-25T14:42:30.929Z,0.93
2023-03-25T14:45:36.890Z,1.20
2023-03-25T14:48:25.791Z,1.20
2023-03-25T14:51:23.373Z,0.90
2023-03-25T14:53:56.923Z,1.13
2023-03-25T14:56:27.276Z,1.00
2023-03-25T14:58:58.729Z,1.20
2023-03-25T15:01:34.128Z,0.87
2023-03-25T15:04:14.801Z,1.27
2023-03-25T15:06:43.786Z,0.93
2023-03-25T15:09:15.711Z,0.90
2023-03-25T15:11:46.088Z,1.63
2023-03-25T15:14:20.445Z,1.70
2023-03-25T15:17:06.631Z,1.40
2023-03-25T15:20:12.866Z,1.40
2023-03-25T15:22:42.315Z,1.40
2023-03-25T15:25:18.545Z,1.40
2023-03-25T15:28:16.189Z,1.17
2023-03-25T15:31:00.588Z,1.33
2023-03-25T15:33:50.991Z,1.30
2023-03-25T15:36:38.939Z,1.13
2023-03-25T15:39:29.500Z,1.73
2023-03-25T15:42:21.016Z,1.70
2023-03-25T15:45:10.480Z,1.30
2023-03-25T15:47:49.939Z,1.30
2023-03-25T15:50:44.218Z,1.50
2023-03-25T15:53:42.941Z,1.80
2023-03-25T15:56:15.843Z,1.27
2023-03-25T15:58:51.216Z,1.63
2023-03-25T16:01:24.969Z,1.43
2023-03-25T16:04:00.616Z,1.40
2023-03-25T16:06:29.415Z,1.40
2023-03-25T16:08:59.375Z,1.27
2023-03-25T16:11:29.791Z,1.47
2023-03-25T16:14:12.528Z,1.30
2023-03-25T16:16:44.663Z,1.50
2023-03-25T16:19:17.575Z,1.23
2023-03-25T16:21:49.610Z,1.80
2023-03-25T16:24:20.447Z,1.40
2023-03-25T16:26:51.202Z,1.10
2023-03-25T16:29:21.398Z,1.10
2023-03-25T16:31:54.159Z,1.90
2023-03-25T16:34:22.244Z,1.20
2023-03-25T16:36:52.558Z,1.20
2023-03-25T16:39:21.217Z,1.20
2023-03-25T16:41:52.010Z,1.40
2023-03-25T16:44:24.509Z,1.33
2023-03-25T16:46:53.746Z,1.53
2023-03-25T16:49:27.324Z,1.50
2023-03-25T16:51:57.420Z,1.43
2023-03-25T16:54:33.222Z,1.77
2023-03-25T16:57:03.536Z,1.40
2023-03-25T16:59:34.636Z,1.60
2023-03-25T17:02:03.685Z,1.30
2023-03-25T17:04:41.794Z,1.77
2023-03-25T17:07:14.973Z,1.40
2023-03-25T17:09:44.983Z,1.20
2023-03-25T17:12:19.953Z,1.37
2023-03-25T17:14:50.180Z,1.50
2023-03-25T17:17:32.973Z,1.60
2023-03-25T17:20:07.382Z,1.43
2023-03-25T17:22:38.524Z,1.57
2023-03-25T17:25:25.196Z,1.60
2023-03-25T17:27:57.006Z,1.57
2023-03-25T17:30:42.483Z,2.10
2023-03-25T17:33:14.171Z,1.43
2023-03-25T17:35:44.201Z,1.67
2023-03-25T17:38:22.255Z,1.30
2023-03-25T17:41:00.243Z,1.67
2023-03-25T17:43:32.319Z,1.70
2023-03-25T17:46:01.703Z,1.43
2023-03-25T17:48:29.847Z,1.30
2023-03-25T17:50:59.436Z,1.20
2023-03-25T17:53:27.992Z,1.20
2023-03-25T17:55:59.001Z,1.27
2023-03-25T17:58:27.135Z,1.37
2023-03-25T18:00:57.503Z,1.43
2023-03-25T18:03:28.057Z,1.30
2023-03-25T18:05:58.424Z,2.10
2023-03-25T18:08:26.802Z,1.60
2023-03-25T18:10:56.342Z,1.63
2023-03-25T18:13:25.033Z,1.70
2023-03-25T18:15:53.866Z,1.60
2023-03-25T18:18:25.270Z,1.30
2023-03-25T18:20:54.516Z,1.00
2023-03-25T18:23:22.886Z,1.20
2023-03-25T18:25:51.209Z,1.00
2023-03-25T18:28:20.049Z,1.30
2023-03-25T18:30:51.495Z,1.37
2023-03-25T18:33:19.944Z,1.77
2023-03-25T18:35:49.363Z,1.30
2023-03-25T18:38:20.109Z,1.73
2023-03-25T18:40:48.564Z,1.70
2023-03-25T18:43:17.207Z,1.40
2023-03-25T18:45:46.160Z,1.50
2023-03-25T18:48:15.594Z,1.40
2023-03-25T18:50:49.523Z,1.60
2023-03-25T18:53:19.917Z,1.70
2023-03-25T18:55:48.408Z,1.60
2023-03-25T18:58:18.604Z,1.83
2023-03-25T19:00:48.712Z,1.53
2023-03-25T19:03:17.061Z,0.97
2023-03-25T19:05:45.844Z,1.53
2023-03-25T19:08:19.034Z,1.40
2023-03-25T19:10:47.925Z,1.50
2023-03-25T19:13:18.812Z,1.60
2023-03-25T19:15:47.369Z,1.60
2023-03-25T19:18:18.495Z,1.13
2023-03-25T19:20:48.496Z,1.60
2023-03-25T19:23:18.277Z,1.63
2023-03-25T19:25:47.143Z,1.63
2023-03-25T19:28:16.822Z,2.20
2023-03-25T19:30:46.187Z,2.03
2023-03-25T19:33:15.387Z,2.40
2023-03-25T19:35:44.250Z,2.03
2023-03-25T19:38:12.439Z,2.23
2023-03-25T19:40:42.536Z,2.23
2023-03-25T19:43:10.884Z,2.03
2023-03-25T19:45:38.730Z,1.90
2023-03-25T19:48:06.880Z,1.73
2023-03-25T19:50:35.432Z,2.50
2023-03-25T19:53:06.130Z,1.80
2023-03-25T19:55:34.330Z,2.20
2023-03-25T19:58:03.624Z,1.87
2023-03-25T20:00:32.067Z,2.10
2023-03-25T20:03:01.945Z,1.97
2023-03-25T20:05:31.366Z,2.20
2023-03-25T20:07:59.520Z,1.90
2023-03-25T20:10:30.238Z,1.67
2023-03-25T20:13:00.189Z,2.50
2023-03-25T20:15:29.477Z,2.10
2023-03-25T20:17:57.562Z,1.90
2023-03-25T20:20:25.745Z,2.20
2023-03-25T20:22:53.990Z,2.13
2023-03-25T20:25:22.197Z,2.20
2023-03-25T20:27:50.179Z,2.43
2023-03-25T20:30:20.302Z,2.20
2023-03-25T20:32:49.856Z,2.20
2023-03-25T20:35:19.521Z,1.87
2023-03-25T20:37:48.888Z,2.17
2023-03-25T20:40:18.437Z,2.13
2023-03-25T20:42:47.845Z,2.37
2023-03-25T20:45:18.317Z,2.67
2023-03-25T20:47:46.640Z,2.50
2023-03-25T20:50:17.585Z,2.57
2023-03-25T20:52:46.040Z,2.43
2023-03-25T20:55:14.676Z,2.70
2023-03-25T20:57:43.187Z,2.33
2023-03-25T21:00:14.293Z,2.20
2023-03-25T21:02:44.235Z,2.97
2023-03-25T21:05:12.253Z,2.53
2023-03-25T21:07:41.660Z,2.20
2023-03-25T21:10:10.566Z,2.33
2023-03-25T21:12:43.569Z,2.17
2023-03-25T21:15:14.299Z,2.27
2023-03-25T21:17:42.556Z,2.43
2023-03-25T21:20:11.727Z,2.17
2023-03-25T21:22:44.367Z,1.93
2023-03-25T21:25:16.889Z,2.43
2023-03-25T21:27:46.694Z,2.10
2023-03-25T21:30:15.862Z,2.50
2023-03-25T21:32:43.842Z,2.30
2023-03-25T21:35:11.916Z,2.50
2023-03-25T21:37:40.346Z,2.27
2023-03-25T21:40:12.376Z,2.30
2023-03-25T21:42:41.170Z,2.30
2023-03-25T21:45:10.736Z,2.37
2023-03-25T21:47:39.108Z,2.73
2023-03-25T21:50:10.450Z,2.20
2023-03-25T21:52:38.868Z,2.13
2023-03-25T21:55:09.579Z,2.50
2023-03-25T21:57:38.125Z,2.37
2023-03-25T22:00:09.053Z,2.77
2023-03-25T22:02:37.357Z,2.67
2023-03-25T22:05:05.952Z,2.33
2023-03-25T22:07:33.867Z,2.00
2023-03-25T22:10:01.782Z,2.30
2023-03-25T22:12:31.636Z,2.57
2023-03-25T22:14:59.768Z,2.50
2023-03-25T22:17:27.767Z,2.60
2023-03-25T22:19:55.722Z,2.20
2023-03-25T22:22:23.979Z,2.30
2023-03-25T22:24:52.063Z,2.60
2023-03-25T22:27:20.125Z,1.97
2023-03-25T22:29:49.446Z,2.13
2023-03-25T22:32:17.383Z,2.20
2023-03-25T22:34:45.500Z,2.43
2023-03-25T22:37:13.392Z,2.37
2023-03-25T22:39:41.573Z,2.40
2023-03-25T22:42:09.511Z,2.43
2023-03-25T22:44:37.517Z,2.00
2023-03-25T22:47:06.869Z,2.70
2023-03-25T22:49:34.926Z,2.93
2023-03-25T22:52:02.891Z,2.20
2023-03-25T22:54:31.120Z,2.70
2023-03-25T22:56:59.243Z,2.27
2023-03-25T22:59:27.313Z,2.90
2023-03-25T23:01:56.059Z,2.20
2023-03-25T23:04:25.497Z,2.50
2023-03-25T23:07:05.128Z,2.10
2023-03-25T23:09:41.410Z,1.93
2023-03-25T23:12:11.131Z,2.60
2023-03-25T23:14:40.375Z,2.57
2023-03-25T23:17:10.587Z,3.30
2023-03-25T23:19:39.882Z,2.70
2023-03-25T23:22:08.627Z,2.57
2023-03-25T23:24:37.039Z,2.47
2023-03-25T23:27:07.142Z,2.77
2023-03-25T23:29:36.488Z,3.03
2023-03-25T23:32:05.825Z,2.23
2023-03-25T23:34:34.311Z,2.10
2023-03-25T23:37:03.891Z,2.30
2023-03-25T23:39:31.871Z,2.30
2023-03-25T23:41:59.807Z,2.80
2023-03-25T23:44:28.491Z,2.47
2023-03-25T23:46:56.526Z,2.30
2023-03-25T23:49:24.642Z,2.83
2023-03-25T23:51:53.144Z,2.23
2023-03-25T23:54:22.527Z,2.30
2023-03-25T23:56:50.512Z,2.10
2023-03-25T23:59:18.689Z,2.30
