createdAt,value
2023-03-01T00:01:10.879Z,98168.78
2023-03-01T00:03:44.902Z,98160.94
2023-03-01T00:06:18.780Z,98175.15
2023-03-01T00:08:52.804Z,98151.14
2023-03-01T00:11:27.973Z,98166.40
2023-03-01T00:14:06.136Z,98158.70
2023-03-01T00:16:41.247Z,98146.66
2023-03-01T00:19:17.401Z,98149.13
2023-03-01T00:21:51.218Z,98156.49
2023-03-01T00:24:24.604Z,98148.94
2023-03-01T00:26:58.788Z,98144.48
2023-03-01T00:29:32.979Z,98145.46
2023-03-01T00:32:07.063Z,98158.06
2023-03-01T00:34:40.684Z,98163.86
2023-03-01T00:37:14.119Z,98166.33
2023-03-01T00:39:47.970Z,98157.84
2023-03-01T00:42:23.363Z,98164.69
2023-03-01T00:44:56.881Z,98155.30
2023-03-01T00:47:31.958Z,98171.19
2023-03-01T00:50:05.743Z,98156.72
2023-03-01T00:52:38.944Z,98144.08
2023-03-01T00:55:14.253Z,98150.21
2023-03-01T00:57:47.691Z,98150.92
2023-03-01T01:00:22.961Z,98144.72
2023-03-01T01:02:56.399Z,98131.86
2023-03-01T01:05:29.889Z,98139.56
2023-03-01T01:08:03.354Z,98128.42
2023-03-01T01:10:38.320Z,98133.42
2023-03-01T01:13:11.937Z,98136.83
2023-03-01T01:15:45.740Z,98126.77
2023-03-01T01:18:19.146Z,98129.39
2023-03-01T01:20:52.548Z,98131.14
2023-03-01T01:23:26.040Z,98123.41
2023-03-01T01:25:59.670Z,98139.63
2023-03-01T01:28:33.964Z,98109.98
2023-03-01T01:31:08.323Z,98142.33
2023-03-01T01:33:41.885Z,98153.05
2023-03-01T01:36:15.728Z,98152.27
2023-03-01T01:38:49.061Z,98149.87
2023-03-01T01:41:23.810Z,98152.34
2023-03-01T01:44:19.966Z,98149.09
2023-03-01T01:46:57.433Z,98152.08
2023-03-01T01:49:31.938Z,98149.95
2023-03-01T01:52:09.641Z,98148.19
2023-03-01T01:54:49.658Z,98143.63
2023-03-01T01:57:26.205Z,98149.97
2023-03-01T02:00:02.580Z,98157.44
2023-03-01T02:02:38.994Z,98159.80
2023-03-01T02:05:15.699Z,98159.48
2023-03-01T02:07:50.006Z,98166.13
2023-03-01T02:10:25.745Z,98163.23
2023-03-01T02:13:00.302Z,98160.55
2023-03-01T02:15:37.527Z,98160.27
2023-03-01T02:18:12.633Z,98168.59
2023-03-01T02:20:49.259Z,98166.05
2023-03-01T02:23:22.678Z,98159.14
2023-03-01T02:25:59.048Z,98161.44
2023-03-01T02:28:36.336Z,98157.14
2023-03-01T02:31:29.967Z,98162.06
2023-03-01T02:34:05.641Z,98159.33
2023-03-01T02:36:41.428Z,98160.73
2023-03-01T02:39:19.128Z,98137.09
2023-03-01T02:41:55.940Z,98160.73
2023-03-01T02:44:31.565Z,98156.44
2023-03-01T02:47:08.479Z,98164.95
2023-03-01T02:49:41.906Z,98174.83
2023-03-01T02:52:40.430Z,98168.80
2023-03-01T02:55:16.495Z,98171.15
2023-03-01T02:57:51.909Z,98174.14
2023-03-01T03:00:28.756Z,98168.09
2023-03-01T03:03:02.622Z,98179.83
2023-03-01T03:05:36.132Z,98183.07
2023-03-01T03:08:09.554Z,98177.71
2023-03-01T03:10:44.837Z,98181.03
2023-03-01T03:13:20.250Z,98179.39
2023-03-01T03:15:53.638Z,98180.09
2023-03-01T03:18:27.866Z,98186.64
2023-03-01T03:21:03.363Z,98180.50
2023-03-01T03:23:37.213Z,98189.78
2023-03-01T03:26:12.318Z,98184.43
2023-03-01T03:28:45.521Z,98178.48
2023-03-01T03:31:19.043Z,98169.65
2023-03-01T03:33:52.423Z,98175.42
2023-03-01T03:36:27.292Z,98186.80
2023-03-01T03:39:00.484Z,98190.80
2023-03-01T03:41:35.393Z,98185.56
2023-03-01T03:44:08.984Z,98190.52
2023-03-01T03:46:42.587Z,98190.44
2023-03-01T03:49:16.084Z,98186.06
2023-03-01T03:51:49.738Z,98182.66
2023-03-01T03:54:23.034Z,98178.36
2023-03-01T03:56:56.428Z,98185.20
2023-03-01T03:59:30.643Z,98179.42
2023-03-01T04:02:04.128Z,98192.89
2023-03-01T04:04:37.407Z,98191.83
2023-03-01T04:07:11.017Z,98198.66
2023-03-01T04:09:44.602Z,98184.30
2023-03-01T04:12:20.164Z,98195.25
2023-03-01T04:14:53.574Z,98193.50
2023-03-01T04:17:27.058Z,98206.01
2023-03-01T04:20:00.638Z,98203.35
2023-03-01T04:22:35.427Z,98205.80
2023-03-01T04:25:09.692Z,98206.58
2023-03-01T04:27:43.912Z,98212.47
2023-03-01T04:30:18.755Z,98208.34
2023-03-01T04:32:52.000Z,98214.19
2023-03-01T04:35:25.596Z,98212.47
2023-03-01T04:37:59.149Z,98207.39
2023-03-01T04:40:33.072Z,98208.25
2023-03-01T04:43:06.980Z,98214.31
2023-03-01T04:45:40.412Z,98212.63
2023-03-01T04:48:13.970Z,98208.55
2023-03-01T04:50:47.451Z,98222.95
2023-03-01T04:53:20.583Z,98211.95
2023-03-01T04:55:54.090Z,98221.40
2023-03-01T04:58:28.835Z,98214.65
2023-03-01T05:01:02.185Z,98219.81
2023-03-01T05:03:35.477Z,98224.11
2023-03-01T05:06:09.387Z,98225.17
2023-03-01T05:08:43.701Z,98230.53
2023-03-01T05:11:17.187Z,98231.08
2023-03-01T05:13:53.125Z,98232.48
2023-03-01T05:16:26.725Z,98235.84
2023-03-01T05:19:00.297Z,98226.42
2023-03-01T05:21:35.033Z,98223.95
2023-03-01T05:24:12.108Z,98228.16
2023-03-01T05:26:46.069Z,98233.05
2023-03-01T05:29:20.340Z,98234.45
2023-03-01T05:31:55.247Z,98239.70
2023-03-01T05:34:30.036Z,98238.13
2023-03-01T05:37:04.318Z,98241.97
2023-03-01T05:39:39.980Z,98249.94
2023-03-01T05:42:14.279Z,98250.44
2023-03-01T05:44:47.567Z,98256.58
2023-03-01T05:47:22.345Z,98244.92
2023-03-01T05:49:56.050Z,98256.03
2023-03-01T05:52:29.427Z,98262.24
2023-03-01T05:55:02.997Z,98265.91
2023-03-01T05:57:36.340Z,98279.09
2023-03-01T06:00:15.345Z,98268.19
2023-03-01T06:02:48.834Z,98273.13
2023-03-01T06:05:23.430Z,98266.77
2023-03-01T06:07:57.347Z,98274.09
2023-03-01T06:10:31.299Z,98270.94
2023-03-01T06:13:05.326Z,98267.11
2023-03-01T06:15:39.886Z,98264.89
2023-03-01T06:18:13.428Z,98266.16
2023-03-01T06:20:46.804Z,98247.42
2023-03-01T06:23:20.425Z,98272.25
2023-03-01T06:25:53.985Z,98274.26
2023-03-01T06:28:27.406Z,98250.67
2023-03-01T06:31:00.781Z,98269.42
2023-03-01T06:33:34.259Z,98274.77
2023-03-01T06:36:10.594Z,98279.34
2023-03-01T06:38:44.386Z,98270.23
2023-03-01T06:41:17.947Z,98271.69
2023-03-01T06:43:51.317Z,98279.41
2023-03-01T06:46:24.899Z,98286.33
2023-03-01T06:48:58.158Z,98279.69
2023-03-01T06:51:34.209Z,98289.62
2023-03-01T06:54:07.976Z,98281.92
2023-03-01T06:56:41.417Z,98275.39
2023-03-01T06:59:14.551Z,98280.63
2023-03-01T07:01:48.147Z,98283.78
2023-03-01T07:04:21.674Z,98282.09
2023-03-01T07:06:56.316Z,98287.75
2023-03-01T07:09:30.318Z,98278.68
2023-03-01T07:12:03.741Z,98293.13
2023-03-01T07:14:37.036Z,98286.37
2023-03-01T07:17:10.627Z,98298.86
2023-03-01T07:19:44.128Z,98293.03
2023-03-01T07:22:17.238Z,98298.78
2023-03-01T07:24:50.472Z,98286.07
2023-03-01T07:27:23.931Z,98296.03
2023-03-01T07:29:57.104Z,98294.42
2023-03-01T07:32:30.491Z,98296.86
2023-03-01T07:35:03.952Z,98300.84
2023-03-01T07:43:02.551Z,98308.34
2023-03-01T07:45:35.887Z,98318.72
2023-03-01T07:48:09.932Z,98320.20
2023-03-01T07:50:43.794Z,98314.66
2023-03-01T07:53:17.414Z,98308.18
2023-03-01T07:55:50.840Z,98327.09
2023-03-01T07:58:24.155Z,98329.97
2023-03-01T08:00:57.448Z,98305.23
2023-03-01T08:03:30.938Z,98304.34
2023-03-01T08:06:05.465Z,98313.86
2023-03-01T08:08:39.864Z,98316.25
2023-03-01T08:11:15.454Z,98323.36
2023-03-01T08:13:51.834Z,98311.31
2023-03-01T08:16:26.048Z,98316.47
2023-03-01T08:19:02.001Z,98314.25
2023-03-01T08:21:36.713Z,98326.47
2023-03-01T08:24:13.322Z,98330.70
2023-03-01T08:26:46.644Z,98341.98
2023-03-01T08:29:20.064Z,98337.72
2023-03-01T08:31:53.850Z,98344.64
2023-03-01T08:34:27.499Z,98346.25
2023-03-01T08:37:01.139Z,98350.66
2023-03-01T08:39:34.948Z,98352.27
2023-03-01T08:42:08.820Z,98349.06
2023-03-01T08:44:42.206Z,98354.32
2023-03-01T08:47:16.423Z,98351.35
2023-03-01T08:49:51.254Z,98348.51
2023-03-01T08:52:25.650Z,98342.70
2023-03-01T08:54:59.096Z,98330.23
2023-03-01T08:57:34.267Z,98343.86
2023-03-01T09:00:10.546Z,98335.24
2023-03-01T09:02:43.799Z,98336.03
2023-03-01T09:05:20.206Z,98351.37
2023-03-01T09:07:52.882Z,98325.44
2023-03-01T09:10:26.291Z,98350.09
2023-03-01T09:12:59.744Z,98362.09
2023-03-01T09:15:34.602Z,98342.39
2023-03-01T09:18:08.344Z,98346.04
2023-03-01T09:20:42.283Z,98360.27
2023-03-01T09:23:15.718Z,98345.65
2023-03-01T09:25:49.134Z,98333.91
2023-03-01T09:28:30.085Z,98336.86
2023-03-01T09:31:03.036Z,98337.85
2023-03-01T09:33:36.797Z,98338.59
2023-03-01T09:36:14.305Z,98349.54
2023-03-01T09:38:48.036Z,98344.85
2023-03-01T09:41:41.998Z,98349.20
2023-03-01T09:44:29.481Z,98353.72
2023-03-01T09:47:04.426Z,98358.78
2023-03-01T09:49:40.611Z,98345.44
2023-03-01T09:52:17.514Z,98331.67
2023-03-01T09:54:53.596Z,98347.14
2023-03-01T09:57:31.794Z,98342.39
2023-03-01T10:03:18.036Z,98360.14
2023-03-01T10:05:57.645Z,98351.05
2023-03-01T10:08:42.800Z,98338.66
2023-03-01T10:11:25.496Z,98353.33
2023-03-01T10:14:06.039Z,98340.01
2023-03-01T10:16:45.152Z,98370.30
2023-03-01T10:19:21.764Z,98374.61
2023-03-01T10:21:55.988Z,98383.69
2023-03-01T10:24:30.701Z,98381.83
2023-03-01T10:27:07.932Z,98377.75
2023-03-01T10:29:45.362Z,98346.45
2023-03-01T10:32:19.785Z,98350.83
2023-03-01T10:34:53.379Z,98338.25
2023-03-01T10:37:28.539Z,98374.80
2023-03-01T10:40:09.362Z,98364.78
2023-03-01T10:42:50.460Z,98347.12
2023-03-01T10:45:36.765Z,98353.77
2023-03-01T10:48:16.239Z,98360.55
2023-03-01T10:50:51.654Z,98364.81
2023-03-01T10:53:30.366Z,98345.55
2023-03-01T10:56:06.184Z,98323.09
2023-03-01T10:58:41.090Z,98363.84
2023-03-01T11:01:31.168Z,98350.14
2023-03-01T11:04:15.540Z,98360.30
2023-03-01T11:06:52.265Z,98355.11
2023-03-01T11:09:28.457Z,98335.86
2023-03-01T11:12:03.798Z,98374.80
2023-03-01T11:14:42.012Z,98367.12
2023-03-01T11:17:20.139Z,98372.13
2023-03-01T11:20:07.554Z,98371.51
2023-03-01T11:22:44.259Z,98361.10
2023-03-01T11:25:19.574Z,98368.74
2023-03-01T11:27:54.362Z,98356.06
2023-03-01T11:30:31.087Z,98336.96
2023-03-01T11:33:13.803Z,98332.47
2023-03-01T11:35:50.726Z,98352.89
2023-03-01T11:38:27.194Z,98362.42
2023-03-01T11:41:04.850Z,98347.52
2023-03-01T11:43:41.890Z,98360.65
2023-03-01T11:46:58.162Z,98371.45
2023-03-01T11:49:53.865Z,98365.58
2023-03-01T11:52:33.847Z,98370.84
2023-03-01T11:55:28.141Z,98375.44
2023-03-01T11:58:12.959Z,98389.12
2023-03-01T12:00:55.220Z,98374.23
2023-03-01T12:03:33.969Z,98382.02
2023-03-01T12:06:41.735Z,98368.98
2023-03-01T12:09:32.776Z,98380.54
2023-03-01T12:12:37.768Z,98391.78
2023-03-01T12:15:25.423Z,98406.11
2023-03-01T12:18:09.230Z,98412.08
2023-03-01T12:20:46.080Z,98399.61
2023-03-01T12:24:00.849Z,98396.22
2023-03-01T12:26:37.058Z,98412.70
2023-03-01T12:29:28.201Z,98400.72
2023-03-01T12:32:30.803Z,98391.60
2023-03-01T12:35:21.078Z,98414.20
2023-03-01T12:37:59.898Z,98382.34
2023-03-01T12:40:42.448Z,98397.04
2023-03-01T12:43:26.912Z,98403.71
2023-03-01T13:18:34.574Z,98404.45
2023-03-01T13:21:08.669Z,98409.35
2023-03-01T13:23:43.461Z,98389.47
2023-03-01T13:26:19.127Z,98400.78
2023-03-01T13:28:58.274Z,98399.59
2023-03-01T13:32:10.275Z,98401.36
2023-03-01T13:34:48.900Z,98406.59
2023-03-01T13:37:41.424Z,98397.04
2023-03-01T13:40:49.452Z,98384.93
2023-03-01T13:43:34.355Z,98407.45
2023-03-01T13:46:15.160Z,98399.45
2023-03-01T13:48:52.374Z,98363.02
2023-03-01T13:51:28.848Z,98373.80
2023-03-01T13:54:02.544Z,98362.55
2023-03-01T13:56:40.184Z,98370.70
2023-03-01T13:59:20.910Z,98368.84
2023-03-01T14:01:58.435Z,98359.55
2023-03-01T14:04:35.892Z,98360.36
2023-03-01T14:07:17.783Z,98362.80
2023-03-01T14:09:53.435Z,98370.32
2023-03-01T14:12:37.327Z,98354.17
2023-03-01T14:15:14.460Z,98368.66
2023-03-01T14:17:54.331Z,98353.31
2023-03-01T14:20:29.752Z,98361.05
2023-03-01T14:23:06.042Z,98351.67
2023-03-01T14:25:40.956Z,98347.18
2023-03-01T14:28:20.795Z,98339.51
2023-03-01T14:30:55.652Z,98353.99
2023-03-01T14:33:31.696Z,98347.87
2023-03-01T14:36:08.050Z,98347.87
2023-03-01T14:38:42.754Z,98349.36
2023-03-01T14:41:19.050Z,98348.41
2023-03-01T14:43:55.056Z,98348.28
2023-03-01T14:46:31.632Z,98338.73
2023-03-01T14:49:08.666Z,98344.44
2023-03-01T14:51:44.562Z,98340.97
2023-03-01T14:54:26.507Z,98357.05
2023-03-01T14:57:02.180Z,98346.61
2023-03-01T14:59:37.309Z,98343.19
2023-03-01T15:02:18.380Z,98351.59
2023-03-01T15:04:54.980Z,98344.67
2023-03-01T15:07:31.641Z,98341.16
2023-03-01T15:10:06.787Z,98341.84
2023-03-01T15:12:42.319Z,98348.43
2023-03-01T15:18:28.641Z,98348.15
2023-03-01T15:21:11.718Z,98344.86
2023-03-01T15:23:46.465Z,98344.73
2023-03-01T15:26:28.527Z,98330.27
2023-03-01T15:29:03.799Z,98337.93
2023-03-01T15:31:40.182Z,98342.12
2023-03-01T15:34:26.092Z,98333.49
2023-03-01T15:37:01.693Z,98338.20
2023-03-01T15:39:39.131Z,98343.83
2023-03-01T15:42:14.474Z,98342.23
2023-03-01T15:44:48.050Z,98319.23
2023-03-01T15:47:30.459Z,98327.70
2023-03-01T15:50:04.721Z,98327.52
2023-03-01T15:52:42.494Z,98338.53
2023-03-01T15:55:21.021Z,98327.29
2023-03-01T15:58:02.774Z,98327.29
2023-03-01T16:00:37.017Z,98328.92
2023-03-01T16:03:14.780Z,98333.80
2023-03-01T16:05:48.232Z,98326.02
2023-03-01T16:08:22.079Z,98308.04
2023-03-01T16:10:55.774Z,98323.11
2023-03-01T16:13:29.535Z,98324.42
2023-03-01T16:16:03.045Z,98315.23
2023-03-01T16:18:36.615Z,98331.57
2023-03-01T16:21:12.341Z,98341.12
2023-03-01T16:23:47.151Z,98333.52
2023-03-01T16:26:21.979Z,98325.28
2023-03-01T16:28:58.744Z,98320.42
2023-03-01T16:31:33.354Z,98338.98
2023-03-01T16:34:07.437Z,98319.56
2023-03-01T16:36:42.215Z,98330.58
2023-03-01T16:39:15.749Z,98332.11
2023-03-01T16:41:49.121Z,98327.55
2023-03-01T16:44:22.843Z,98321.64
2023-03-01T16:46:56.108Z,98307.11
2023-03-01T16:49:29.607Z,98321.42
2023-03-01T16:52:03.124Z,98329.02
2023-03-01T16:54:36.704Z,98314.49
2023-03-01T16:57:10.178Z,98312.16
2023-03-01T16:59:44.116Z,98317.17
2023-03-01T17:02:19.639Z,98295.94
2023-03-01T17:04:56.886Z,98304.28
2023-03-01T17:07:30.443Z,98306.95
2023-03-01T17:10:04.796Z,98312.67
2023-03-01T17:12:38.676Z,98307.69
2023-03-01T17:15:13.734Z,98303.25
2023-03-01T17:17:48.630Z,98304.15
2023-03-01T17:20:22.043Z,98298.20
2023-03-01T17:22:55.270Z,98300.70
2023-03-01T17:25:28.805Z,98302.52
2023-03-01T17:28:02.405Z,98313.62
2023-03-01T17:30:36.106Z,98312.61
2023-03-01T17:33:09.517Z,98302.39
2023-03-01T17:35:42.951Z,98295.53
2023-03-01T17:38:19.510Z,98300.45
2023-03-01T17:40:52.910Z,98301.69
2023-03-01T17:43:26.476Z,98292.88
2023-03-01T17:46:00.194Z,98295.87
2023-03-01T17:48:33.580Z,98300.77
2023-03-01T17:51:12.223Z,98298.12
2023-03-01T17:53:45.407Z,98297.99
2023-03-01T17:56:18.757Z,98275.76
2023-03-01T17:58:52.348Z,98280.80
2023-03-01T18:01:25.896Z,98292.83
2023-03-01T18:03:59.732Z,98284.14
2023-03-01T18:06:33.365Z,98286.70
2023-03-01T18:09:07.468Z,98281.72
2023-03-01T18:11:42.170Z,98280.80
2023-03-01T18:14:16.125Z,98281.72
2023-03-01T18:16:51.093Z,98280.06
2023-03-01T18:19:24.701Z,98279.10
2023-03-01T18:21:58.165Z,98280.73
2023-03-01T18:24:31.466Z,98284.20
2023-03-01T18:27:04.993Z,98281.66
2023-03-01T18:29:39.740Z,98286.70
2023-03-01T18:32:13.198Z,98281.59
2023-03-01T18:34:48.317Z,98282.61
2023-03-01T18:37:21.814Z,98280.13
2023-03-01T18:39:55.839Z,98285.23
2023-03-01T18:42:29.430Z,98270.95
2023-03-01T18:45:02.704Z,98267.66
2023-03-01T18:47:36.269Z,98271.80
2023-03-01T18:50:12.042Z,98270.22
2023-03-01T18:52:46.468Z,98271.14
2023-03-01T18:55:20.160Z,98273.86
2023-03-01T18:57:54.374Z,98272.30
2023-03-01T19:00:28.060Z,98269.01
2023-03-01T19:03:02.838Z,98265.59
2023-03-01T19:05:36.575Z,98269.01
2023-03-01T19:10:59.235Z,98255.86
2023-03-01T19:13:33.656Z,98211.31
2023-03-01T19:16:10.051Z,98260.27
2023-03-01T19:18:46.882Z,98250.05
2023-03-01T19:21:25.323Z,98258.54
2023-03-01T19:24:02.749Z,98248.11
2023-03-01T19:26:42.030Z,98253.02
2023-03-01T19:29:21.145Z,98244.41
2023-03-01T19:31:56.763Z,98246.00
2023-03-01T19:34:52.616Z,98247.69
2023-03-01T19:37:26.190Z,98235.66
2023-03-01T19:39:59.511Z,98234.63
2023-03-01T19:42:34.565Z,98237.12
2023-03-01T19:45:10.480Z,98238.08
2023-03-01T19:47:45.603Z,98235.59
2023-03-01T19:50:19.749Z,98232.31
2023-03-01T19:52:53.042Z,98237.34
2023-03-01T19:55:27.175Z,98229.76
2023-03-01T19:58:01.012Z,98233.17
2023-03-01T20:00:34.546Z,98228.13
2023-03-01T20:03:08.329Z,98230.05
2023-03-01T20:05:43.075Z,98233.46
2023-03-01T20:08:16.483Z,98223.98
2023-03-01T20:10:49.807Z,98240.73
2023-03-01T20:13:23.298Z,98236.49
2023-03-01T20:15:58.455Z,98243.23
2023-03-01T20:18:32.442Z,98232.13
2023-03-01T20:21:17.933Z,98235.34
2023-03-01T20:23:42.065Z,98229.16
2023-03-01T20:26:18.152Z,98232.44
2023-03-01T20:28:53.550Z,98222.96
2023-03-01T20:31:29.940Z,98215.98
2023-03-01T20:34:04.995Z,98217.57
2023-03-01T20:36:39.443Z,98217.57
2023-03-01T20:39:13.078Z,98207.23
2023-03-01T20:41:46.250Z,98214.83
2023-03-01T20:44:19.643Z,98216.28
2023-03-01T20:46:53.324Z,98214.97
2023-03-01T20:49:26.827Z,98206.23
2023-03-01T20:52:00.271Z,98196.56
2023-03-01T20:54:33.844Z,98202.39
2023-03-01T20:57:07.433Z,98196.92
2023-03-01T20:59:40.955Z,98196.06
2023-03-01T21:02:14.406Z,98200.27
2023-03-01T21:04:47.783Z,98207.05
2023-03-01T21:07:21.230Z,98213.91
2023-03-01T21:09:56.045Z,98209.61
2023-03-01T21:12:29.831Z,98217.98
2023-03-01T21:15:05.382Z,98209.44
2023-03-01T21:17:41.900Z,98207.85
2023-03-01T21:20:19.291Z,98214.53
2023-03-01T21:22:52.738Z,98212.65
2023-03-01T21:25:29.842Z,98206.75
2023-03-01T21:28:03.401Z,98211.06
2023-03-01T21:30:40.038Z,98210.89
2023-03-01T21:33:13.522Z,98215.86
2023-03-01T21:35:47.024Z,98215.00
2023-03-01T21:38:20.527Z,98203.77
2023-03-01T21:40:54.049Z,98210.63
2023-03-01T21:43:27.806Z,98207.18
2023-03-01T21:46:05.700Z,98203.84
2023-03-01T21:48:40.044Z,98203.05
2023-03-01T21:51:16.122Z,98209.07
2023-03-01T21:53:51.021Z,98207.48
2023-03-01T21:56:26.610Z,98212.81
2023-03-01T21:59:00.276Z,98212.81
2023-03-01T22:01:33.791Z,98207.72
2023-03-01T22:04:07.993Z,98214.53
2023-03-01T22:06:42.899Z,98212.95
2023-03-01T22:09:18.292Z,98204.44
2023-03-01T22:11:54.085Z,98206.27
2023-03-01T22:14:27.765Z,98209.61
2023-03-01T22:17:01.479Z,98210.53
2023-03-01T22:19:35.510Z,98209.73
2023-03-01T22:22:08.952Z,98215.70
2023-03-01T22:24:42.172Z,98220.80
2023-03-01T22:27:15.487Z,98216.73
2023-03-01T22:29:49.075Z,98222.72
2023-03-01T22:32:22.813Z,98232.20
2023-03-01T22:34:56.293Z,98225.47
2023-03-01T22:37:29.695Z,98228.19
2023-03-01T22:40:03.252Z,98232.46
2023-03-01T22:42:36.700Z,98220.61
2023-03-01T22:45:12.041Z,98227.53
2023-03-01T22:47:45.595Z,98223.28
2023-03-01T22:50:19.935Z,98226.80
2023-03-01T22:52:53.304Z,98226.06
2023-03-01T22:55:28.102Z,98229.41
2023-03-01T22:58:01.497Z,98225.11
2023-03-01T23:00:35.335Z,98222.72
2023-03-01T23:03:08.887Z,98220.17
2023-03-01T23:05:42.459Z,98226.06
2023-03-01T23:08:15.864Z,98236.27
2023-03-01T23:10:49.203Z,98246.47
2023-03-01T23:13:22.753Z,98244.85
2023-03-01T23:15:59.819Z,98233.19
2023-03-01T23:18:33.352Z,98221.09
2023-03-01T23:21:11.644Z,98231.17
2023-03-01T23:23:46.569Z,98230.88
2023-03-01T23:26:22.504Z,98236.77
2023-03-01T23:28:56.441Z,98246.11
2023-03-01T23:31:30.310Z,98249.69
2023-03-01T23:34:04.222Z,98231.10
2023-03-01T23:36:39.303Z,98241.80
2023-03-01T23:39:13.475Z,98229.55
2023-03-01T23:41:46.976Z,98241.96
2023-03-01T23:44:22.702Z,98234.80
2023-03-01T23:46:56.084Z,98241.48
2023-03-01T23:49:29.479Z,98249.38
2023-03-01T23:52:03.056Z,98242.75
2023-03-01T23:54:37.013Z,98243.85
2023-03-01T23:57:10.206Z,98239.91
2023-03-01T23:59:43.775Z,98241.08
