createdAt,value
2022-10-19T00:01:25.803Z,98601.53
2022-10-19T00:04:33.557Z,98595.78
2022-10-19T00:07:41.734Z,98594.06
2022-10-19T00:10:45.887Z,98593.13
2022-10-19T00:13:50.030Z,98595.38
2022-10-19T00:16:55.830Z,98601.75
2022-10-19T00:20:01.224Z,98600.38
2022-10-19T00:23:05.196Z,98599.00
2022-10-19T00:26:09.480Z,98599.59
2022-10-19T00:29:14.893Z,98592.50
2022-10-19T00:32:19.026Z,98593.63
2022-10-19T00:35:28.493Z,98590.13
2022-10-19T00:38:33.203Z,98584.19
2022-10-19T00:41:38.172Z,98584.31
2022-10-19T00:45:05.378Z,98579.53
2022-10-19T00:48:11.341Z,98575.91
2022-10-19T00:51:16.796Z,98573.66
2022-10-19T00:54:21.084Z,98577.50
2022-10-19T00:57:28.853Z,98579.47
2022-10-19T01:00:34.721Z,98572.19
2022-10-19T01:03:40.524Z,98571.47
2022-10-19T01:06:47.477Z,98571.41
2022-10-19T01:09:51.583Z,98569.06
2022-10-19T01:13:15.996Z,98560.34
2022-10-19T01:16:32.792Z,98566.34
2022-10-19T01:20:10.939Z,98564.69
2022-10-19T01:23:47.886Z,98569.06
2022-10-19T01:27:15.490Z,98556.34
2022-10-19T01:30:33.490Z,98568.38
2022-10-19T01:33:47.105Z,98557.47
2022-10-19T01:37:01.964Z,98558.00
2022-10-19T01:40:12.000Z,98563.44
2022-10-19T01:43:26.246Z,98565.13
2022-10-19T01:46:37.727Z,98557.22
2022-10-19T01:49:48.548Z,98555.16
2022-10-19T01:52:56.948Z,98550.44
2022-10-19T01:56:03.677Z,98554.38
2022-10-19T01:59:11.248Z,98554.50
2022-10-19T02:02:18.919Z,98564.06
2022-10-19T02:05:28.970Z,98567.28
2022-10-19T02:08:40.368Z,98576.19
2022-10-19T02:11:49.049Z,98577.13
2022-10-19T02:15:00.608Z,98571.19
2022-10-19T02:18:07.505Z,98574.28
2022-10-19T02:21:12.091Z,98572.41
2022-10-19T02:24:16.623Z,98565.94
2022-10-19T02:27:21.026Z,98567.75
2022-10-19T02:30:24.628Z,98573.78
2022-10-19T02:33:30.730Z,98567.06
2022-10-19T02:36:34.294Z,98564.16
2022-10-19T02:39:39.426Z,98561.47
2022-10-19T02:42:47.422Z,98565.38
2022-10-19T02:45:57.636Z,98567.75
2022-10-19T02:49:04.987Z,98563.19
2022-10-19T02:52:10.749Z,98573.34
2022-10-19T02:55:14.251Z,98566.22
2022-10-19T02:58:18.038Z,98566.63
2022-10-19T03:01:22.539Z,98564.66
2022-10-19T03:04:32.846Z,98568.78
2022-10-19T03:07:37.667Z,98563.78
2022-10-19T03:10:41.642Z,98567.25
2022-10-19T03:13:45.415Z,98572.72
2022-10-19T03:16:49.833Z,98570.94
2022-10-19T03:19:54.771Z,98573.38
2022-10-19T03:22:58.513Z,98565.84
2022-10-19T03:26:02.224Z,98562.09
2022-10-19T03:29:06.108Z,98572.81
2022-10-19T03:32:10.658Z,98574.59
2022-10-19T03:35:18.360Z,98567.44
2022-10-19T03:38:21.909Z,98565.03
2022-10-19T03:41:28.363Z,98568.75
2022-10-19T03:44:33.740Z,98562.75
2022-10-19T03:47:38.288Z,98564.44
2022-10-19T03:50:43.593Z,98558.50
2022-10-19T03:53:48.453Z,98551.81
2022-10-19T03:56:53.882Z,98550.53
2022-10-19T04:00:00.535Z,98551.75
2022-10-19T04:03:04.165Z,98560.56
2022-10-19T04:06:14.006Z,98554.41
2022-10-19T04:09:21.922Z,98554.94
2022-10-19T04:12:26.161Z,98550.84
2022-10-19T04:15:31.523Z,98552.00
2022-10-19T04:18:36.696Z,98553.53
2022-10-19T04:21:43.667Z,98560.50
2022-10-19T04:24:47.869Z,98559.44
2022-10-19T04:27:51.491Z,98552.94
2022-10-19T04:30:55.497Z,98556.72
2022-10-19T04:33:59.308Z,98548.06
2022-10-19T04:37:04.778Z,98565.06
2022-10-19T04:40:14.230Z,98560.31
2022-10-19T04:43:19.620Z,98565.16
2022-10-19T04:46:23.843Z,98559.22
2022-10-19T04:49:28.899Z,98559.84
2022-10-19T04:52:35.603Z,98562.22
2022-10-19T04:55:42.349Z,98568.47
2022-10-19T04:58:46.881Z,98560.59
2022-10-19T05:01:51.023Z,98568.88
2022-10-19T05:04:54.466Z,98567.75
2022-10-19T05:08:00.329Z,98570.19
2022-10-19T05:11:05.262Z,98560.09
2022-10-19T05:14:09.215Z,98567.13
2022-10-19T05:17:14.284Z,98560.75
2022-10-19T05:20:18.418Z,98565.66
2022-10-19T05:23:24.564Z,98563.41
2022-10-19T05:26:30.361Z,98572.59
2022-10-19T05:29:35.122Z,98568.59
2022-10-19T05:32:39.599Z,98564.72
2022-10-19T05:35:44.153Z,98572.63
2022-10-19T05:38:52.906Z,98572.53
2022-10-19T05:41:56.653Z,98583.06
2022-10-19T05:45:02.269Z,98569.53
2022-10-19T05:48:06.924Z,98581.91
2022-10-19T05:51:15.755Z,98578.72
2022-10-19T05:54:23.752Z,98572.91
2022-10-19T05:57:35.864Z,98578.44
2022-10-19T06:00:39.828Z,98591.88
2022-10-19T06:03:46.338Z,98597.69
2022-10-19T06:06:50.301Z,98586.38
2022-10-19T06:09:57.092Z,98587.31
2022-10-19T06:13:01.055Z,98575.06
2022-10-19T06:16:05.898Z,98583.19
2022-10-19T06:19:10.451Z,98578.53
2022-10-19T06:22:14.543Z,98576.56
2022-10-19T06:25:20.796Z,98578.34
2022-10-19T06:28:24.626Z,98577.72
2022-10-19T06:31:29.326Z,98576.59
2022-10-19T06:34:33.179Z,98581.94
2022-10-19T06:37:37.025Z,98587.97
2022-10-19T06:40:45.756Z,98587.34
2022-10-19T06:43:53.951Z,98586.34
2022-10-19T06:46:57.981Z,98591.47
2022-10-19T06:50:01.611Z,98585.13
2022-10-19T06:53:07.828Z,98589.84
2022-10-19T06:56:13.200Z,98589.34
2022-10-19T06:59:17.983Z,98586.25
2022-10-19T07:02:25.713Z,98592.75
2022-10-19T07:05:29.560Z,98584.56
2022-10-19T07:08:34.971Z,98591.66
2022-10-19T07:11:45.756Z,98590.56
2022-10-19T07:14:51.346Z,98575.28
2022-10-19T07:18:20.547Z,98588.06
2022-10-19T07:21:25.328Z,98587.34
2022-10-19T07:24:29.619Z,98586.47
2022-10-19T07:27:40.224Z,98585.75
2022-10-19T07:30:44.713Z,98580.19
2022-10-19T07:33:48.883Z,98577.34
2022-10-19T07:36:52.956Z,98578.91
2022-10-19T07:39:59.298Z,98579.41
2022-10-19T07:43:04.963Z,98570.41
2022-10-19T07:46:13.292Z,98563.88
2022-10-19T07:49:19.175Z,98571.41
2022-10-19T07:52:23.356Z,98557.19
2022-10-19T07:55:28.187Z,98561.75
2022-10-19T07:58:34.488Z,98560.19
2022-10-19T08:01:42.318Z,98551.22
2022-10-19T08:05:00.378Z,98555.66
2022-10-19T08:08:06.737Z,98545.41
2022-10-19T08:11:11.959Z,98560.09
2022-10-19T08:14:17.650Z,98556.97
2022-10-19T08:17:22.023Z,98552.81
2022-10-19T08:20:25.846Z,98544.13
2022-10-19T08:23:32.329Z,98552.09
2022-10-19T08:26:39.004Z,98556.56
2022-10-19T08:29:44.373Z,98557.41
2022-10-19T08:32:48.533Z,98551.91
2022-10-19T08:35:54.074Z,98546.91
2022-10-19T08:38:59.071Z,98548.53
2022-10-19T08:42:05.301Z,98536.41
2022-10-19T08:45:33.371Z,98544.84
2022-10-19T08:48:43.083Z,98538.16
2022-10-19T08:51:52.609Z,98526.91
2022-10-19T08:54:59.332Z,98527.28
2022-10-19T08:58:18.488Z,98521.94
2022-10-19T09:01:37.731Z,98523.41
2022-10-19T09:04:44.398Z,98521.34
2022-10-19T09:07:56.349Z,98519.09
2022-10-19T09:11:03.313Z,98513.06
2022-10-19T09:14:15.752Z,98512.75
2022-10-19T09:17:25.631Z,98515.22
2022-10-19T09:20:35.822Z,98513.50
2022-10-19T09:23:41.903Z,98523.75
2022-10-19T09:26:53.585Z,98514.06
2022-10-19T09:29:59.728Z,98510.22
2022-10-19T09:33:15.425Z,98504.63
2022-10-19T09:36:23.035Z,98496.78
2022-10-19T09:39:32.564Z,98495.53
2022-10-19T09:42:37.567Z,98489.19
2022-10-19T09:45:51.713Z,98503.25
2022-10-19T09:49:01.330Z,98490.28
2022-10-19T09:52:05.517Z,98494.94
2022-10-19T09:55:24.478Z,98501.81
2022-10-19T09:58:33.043Z,98480.41
2022-10-19T10:01:43.017Z,98482.22
2022-10-19T10:04:57.838Z,98487.53
2022-10-19T10:08:31.446Z,98485.44
2022-10-19T10:14:57.220Z,98490.88
2022-10-19T10:18:00.836Z,98497.06
2022-10-19T10:21:14.864Z,98488.44
2022-10-19T10:24:21.458Z,98492.91
2022-10-19T10:27:34.886Z,98486.34
2022-10-19T10:30:39.289Z,98478.81
2022-10-19T10:33:45.566Z,98466.69
2022-10-19T10:36:55.370Z,98466.13
2022-10-19T10:40:03.696Z,98457.22
2022-10-19T10:43:14.718Z,98462.38
2022-10-19T10:46:23.966Z,98463.84
2022-10-19T10:49:30.272Z,98463.19
2022-10-19T10:52:37.337Z,98455.06
2022-10-19T10:55:56.127Z,98449.94
2022-10-19T10:59:06.277Z,98448.00
2022-10-19T11:02:19.967Z,98461.56
2022-10-19T11:05:27.198Z,98440.00
2022-10-19T11:08:36.671Z,98438.13
2022-10-19T11:11:45.969Z,98427.59
2022-10-19T11:14:53.291Z,98424.00
2022-10-19T11:18:09.579Z,98422.38
2022-10-19T11:21:21.343Z,98425.56
2022-10-19T11:24:45.082Z,98418.03
2022-10-19T11:28:00.712Z,98406.22
2022-10-19T11:31:16.655Z,98413.47
2022-10-19T11:34:39.527Z,98414.31
2022-10-19T11:38:17.938Z,98404.66
2022-10-19T11:41:30.881Z,98411.22
2022-10-19T11:44:48.115Z,98401.75
2022-10-19T11:48:07.501Z,98392.84
2022-10-19T11:51:21.798Z,98396.69
2022-10-19T11:54:54.137Z,98390.59
2022-10-19T11:58:09.736Z,98392.63
2022-10-19T12:01:30.740Z,98388.56
2022-10-19T12:04:48.648Z,98388.72
2022-10-19T12:08:07.655Z,98389.69
2022-10-19T12:11:28.696Z,98387.16
2022-10-19T12:14:37.568Z,98394.63
2022-10-19T12:17:48.464Z,98383.44
2022-10-19T12:20:57.162Z,98384.19
2022-10-19T12:24:05.378Z,98378.06
2022-10-19T12:27:14.738Z,98390.59
2022-10-19T12:30:24.977Z,98394.44
2022-10-19T12:33:37.135Z,98366.41
2022-10-19T12:36:51.498Z,98377.16
2022-10-19T12:40:01.176Z,98376.53
2022-10-19T12:43:10.906Z,98370.63
2022-10-19T12:46:29.980Z,98375.34
2022-10-19T12:49:49.557Z,98374.91
2022-10-19T12:52:54.975Z,98379.19
2022-10-19T12:56:04.968Z,98380.03
2022-10-19T12:59:25.630Z,98381.78
2022-10-19T13:02:34.420Z,98382.63
2022-10-19T13:05:38.304Z,98386.97
2022-10-19T13:08:47.998Z,98392.81
2022-10-19T13:12:25.844Z,98385.53
2022-10-19T13:15:54.072Z,98393.25
2022-10-19T13:19:19.172Z,98390.50
2022-10-19T13:22:32.547Z,98396.63
2022-10-19T13:25:36.935Z,98400.25
2022-10-19T13:28:54.250Z,98404.19
2022-10-19T13:32:32.602Z,98408.00
2022-10-19T13:35:38.779Z,98399.56
2022-10-19T13:38:44.669Z,98400.28
2022-10-19T13:41:54.079Z,98398.47
2022-10-19T13:44:59.712Z,98402.59
2022-10-19T13:48:18.350Z,98406.19
2022-10-19T13:51:33.817Z,98404.53
2022-10-19T13:55:04.154Z,98405.31
2022-10-19T13:58:38.649Z,98408.84
2022-10-19T14:01:58.560Z,98410.78
2022-10-19T14:05:26.504Z,98397.72
2022-10-19T14:08:56.112Z,98402.16
2022-10-19T14:12:07.880Z,98399.41
2022-10-19T14:15:23.496Z,98405.38
2022-10-19T14:18:29.578Z,98403.94
2022-10-19T14:21:52.313Z,98396.00
2022-10-19T14:25:05.480Z,98388.06
2022-10-19T14:28:10.452Z,98394.09
2022-10-19T14:31:21.841Z,98387.63
2022-10-19T14:34:50.300Z,98376.47
2022-10-19T14:37:56.904Z,98379.75
2022-10-19T14:41:02.808Z,98384.09
2022-10-19T14:44:34.327Z,98386.75
2022-10-19T14:47:38.411Z,98389.44
2022-10-19T14:50:47.868Z,98393.53
2022-10-19T14:57:51.003Z,98388.53
2022-10-19T15:00:56.728Z,98381.34
2022-10-19T15:04:00.877Z,98394.13
2022-10-19T15:07:15.789Z,98385.00
2022-10-19T15:10:22.080Z,98390.44
2022-10-19T15:13:33.740Z,98389.44
2022-10-19T15:16:49.015Z,98399.13
2022-10-19T15:19:53.870Z,98395.06
2022-10-19T15:22:58.740Z,98399.72
2022-10-19T15:26:09.554Z,98398.72
2022-10-19T15:29:24.337Z,98395.06
2022-10-19T15:32:35.454Z,98400.75
2022-10-19T15:35:41.452Z,98397.16
2022-10-19T15:38:47.300Z,98405.59
2022-10-19T15:41:51.032Z,98400.75
2022-10-19T15:44:56.386Z,98406.28
2022-10-19T15:48:26.456Z,98411.53
2022-10-19T15:51:47.394Z,98413.78
2022-10-19T15:54:51.662Z,98417.94
2022-10-19T15:58:00.422Z,98433.16
2022-10-19T16:01:05.478Z,98431.97
2022-10-19T16:04:09.508Z,98432.69
2022-10-19T16:07:20.106Z,98438.50
2022-10-19T16:10:29.504Z,98447.50
2022-10-19T16:13:33.032Z,98439.81
2022-10-19T16:16:38.642Z,98433.94
2022-10-19T16:19:42.275Z,98442.84
2022-10-19T16:22:47.847Z,98447.69
2022-10-19T16:25:53.389Z,98444.81
2022-10-19T16:28:57.843Z,98448.41
2022-10-19T16:32:04.923Z,98440.38
2022-10-19T16:35:10.315Z,98445.69
2022-10-19T16:38:14.059Z,98457.84
2022-10-19T16:41:22.231Z,98466.75
2022-10-19T16:44:25.652Z,98469.75
2022-10-19T16:47:30.814Z,98469.22
2022-10-19T16:50:34.841Z,98474.03
2022-10-19T16:53:39.829Z,98476.06
2022-10-19T16:56:46.820Z,98481.69
2022-10-19T16:59:54.471Z,98483.44
2022-10-19T17:02:59.377Z,98488.28
2022-10-19T17:06:03.771Z,98491.38
2022-10-19T17:09:40.395Z,98499.50
2022-10-19T17:12:34.359Z,98509.94
2022-10-19T17:15:43.006Z,98506.34
2022-10-19T17:19:15.469Z,98501.91
2022-10-19T17:28:11.070Z,98499.88
2022-10-19T17:31:15.435Z,98496.28
2022-10-19T17:34:20.483Z,98496.78
2022-10-19T17:37:24.238Z,98498.31
2022-10-19T17:40:27.727Z,98506.47
2022-10-19T17:43:31.479Z,98491.66
2022-10-19T17:46:38.531Z,98498.31
2022-10-19T17:49:43.553Z,98503.94
2022-10-19T17:52:47.805Z,98502.41
2022-10-19T17:55:52.348Z,98502.78
2022-10-19T17:58:57.353Z,98507.41
2022-10-19T18:02:02.085Z,98494.66
2022-10-19T18:05:09.576Z,98494.38
2022-10-19T18:08:13.658Z,98500.38
2022-10-19T18:11:20.320Z,98499.97
2022-10-19T18:14:24.114Z,98504.50
2022-10-19T18:17:28.869Z,98509.06
2022-10-19T18:20:36.222Z,98503.16
2022-10-19T18:23:40.977Z,98512.38
2022-10-19T18:26:49.180Z,98505.00
2022-10-19T18:29:53.061Z,98512.66
2022-10-19T18:32:59.390Z,98508.19
2022-10-19T18:36:07.772Z,98508.19
2022-10-19T18:39:13.629Z,98510.13
2022-10-19T18:42:18.127Z,98506.81
2022-10-19T18:45:23.509Z,98520.16
2022-10-19T18:48:32.753Z,98520.75
2022-10-19T18:51:39.347Z,98522.22
2022-10-19T18:58:31.884Z,98531.56
2022-10-19T19:01:40.517Z,98539.84
2022-10-19T19:04:46.817Z,98541.38
2022-10-19T19:07:52.900Z,98552.19
2022-10-19T19:10:57.241Z,98546.75
2022-10-19T19:14:02.794Z,98550.22
2022-10-19T19:17:07.395Z,98554.31
2022-10-19T19:20:12.567Z,98557.84
2022-10-19T19:23:31.184Z,98567.72
2022-10-19T19:26:40.483Z,98566.78
2022-10-19T19:29:48.072Z,98564.00
2022-10-19T19:32:52.428Z,98577.56
2022-10-19T19:35:56.200Z,98572.94
2022-10-19T19:39:01.354Z,98571.91
2022-10-19T19:42:05.525Z,98574.41
2022-10-19T19:45:12.199Z,98575.78
2022-10-19T19:48:17.399Z,98589.22
2022-10-19T19:51:22.571Z,98587.19
2022-10-19T19:54:29.259Z,98589.72
2022-10-19T19:57:33.004Z,98589.41
2022-10-19T20:00:40.611Z,98601.41
2022-10-19T20:03:46.203Z,98605.44
2022-10-19T20:06:52.801Z,98604.06
2022-10-19T20:10:04.709Z,98605.47
2022-10-19T20:13:09.264Z,98602.50
2022-10-19T20:16:14.685Z,98597.38
2022-10-19T20:19:19.391Z,98602.19
2022-10-19T20:22:28.271Z,98605.00
2022-10-19T20:25:40.697Z,98605.31
2022-10-19T20:28:46.490Z,98596.91
2022-10-19T20:31:50.842Z,98603.91
2022-10-19T20:34:56.124Z,98611.50
2022-10-19T20:38:01.843Z,98606.38
2022-10-19T20:41:10.615Z,98603.53
2022-10-19T20:44:15.886Z,98605.25
2022-10-19T20:47:22.179Z,98615.19
2022-10-19T20:50:26.532Z,98614.88
2022-10-19T20:53:30.635Z,98618.22
2022-10-19T20:56:40.435Z,98621.97
2022-10-19T20:59:44.285Z,98625.84
2022-10-19T21:02:50.929Z,98636.69
2022-10-19T21:05:54.731Z,98639.00
2022-10-19T21:08:59.434Z,98630.47
2022-10-19T21:12:04.925Z,98645.03
2022-10-19T21:15:20.591Z,98641.13
2022-10-19T21:18:29.008Z,98652.81
2022-10-19T21:21:36.268Z,98651.16
2022-10-19T21:24:41.515Z,98638.59
2022-10-19T21:27:49.208Z,98649.25
2022-10-19T21:30:56.189Z,98650.03
2022-10-19T21:34:07.223Z,98642.38
2022-10-19T21:37:11.682Z,98650.16
2022-10-19T21:40:15.954Z,98649.25
2022-10-19T21:43:21.664Z,98659.91
2022-10-19T21:46:27.608Z,98658.41
2022-10-19T21:49:31.401Z,98646.47
2022-10-19T21:52:35.403Z,98656.59
2022-10-19T21:55:39.695Z,98653.59
2022-10-19T21:58:47.715Z,98658.72
2022-10-19T22:01:52.037Z,98669.03
2022-10-19T22:04:58.760Z,98675.19
2022-10-19T22:08:02.636Z,98666.19
2022-10-19T22:11:11.442Z,98664.16
2022-10-19T22:14:18.103Z,98670.09
2022-10-19T22:17:21.936Z,98680.56
2022-10-19T22:20:27.338Z,98668.84
2022-10-19T22:23:31.323Z,98676.50
2022-10-19T22:30:55.591Z,98674.59
2022-10-19T22:34:00.869Z,98670.22
2022-10-19T22:37:04.975Z,98674.38
2022-10-19T22:40:09.847Z,98668.50
2022-10-19T22:43:14.939Z,98673.88
2022-10-19T22:46:20.550Z,98666.19
2022-10-19T22:49:24.846Z,98663.44
2022-10-19T22:52:29.642Z,98674.31
2022-10-19T22:55:33.568Z,98671.78
2022-10-19T22:58:37.432Z,98672.25
2022-10-19T23:01:43.257Z,98669.38
2022-10-19T23:04:47.416Z,98665.81
2022-10-19T23:07:51.748Z,98669.72
2022-10-19T23:10:55.576Z,98672.53
2022-10-19T23:13:59.693Z,98666.50
2022-10-19T23:17:05.226Z,98675.84
2022-10-19T23:20:10.858Z,98669.28
2022-10-19T23:23:14.471Z,98675.28
2022-10-19T23:26:20.695Z,98671.84
2022-10-19T23:29:24.744Z,98673.53
2022-10-19T23:32:30.670Z,98680.88
2022-10-19T23:35:34.403Z,98676.31
2022-10-19T23:38:38.421Z,98679.53
2022-10-19T23:41:42.755Z,98680.75
2022-10-19T23:44:47.786Z,98677.31
2022-10-19T23:47:53.191Z,98684.44
2022-10-19T23:50:59.300Z,98684.31
2022-10-19T23:54:03.307Z,98687.88
2022-10-19T23:57:09.783Z,98686.66
