createdAt,value
2023-05-19T08:25:26.665Z,5.85
2023-05-19T08:27:53.819Z,6.15
2023-05-19T08:30:20.854Z,6.18
2023-05-19T08:32:48.953Z,7.15
2023-05-19T08:35:16.144Z,7.28
2023-05-19T08:37:43.151Z,7.28
2023-05-19T08:40:17.185Z,6.78
2023-05-19T08:42:45.752Z,7.25
2023-05-19T08:45:13.546Z,6.43
2023-05-19T08:47:42.584Z,6.50
2023-05-19T08:50:36.081Z,7.25
2023-05-19T08:53:33.107Z,7.55
2023-05-19T08:56:22.956Z,7.88
2023-05-19T08:58:51.841Z,7.47
2023-05-19T09:01:20.160Z,6.80
2023-05-19T09:03:50.138Z,6.53
2023-05-19T09:06:17.782Z,6.97
2023-05-19T09:08:45.089Z,6.78
2023-05-19T09:11:12.609Z,6.88
2023-05-19T09:13:39.734Z,6.53
2023-05-19T09:16:07.211Z,7.10
2023-05-19T09:18:34.432Z,6.75
2023-05-19T09:21:03.382Z,7.18
2023-05-19T09:23:34.339Z,6.63
2023-05-19T09:26:08.042Z,7.05
2023-05-19T09:28:36.749Z,6.45
2023-05-19T09:31:11.438Z,7.47
2023-05-19T09:33:42.890Z,7.55
2023-05-19T09:36:11.868Z,6.95
2023-05-19T09:38:39.804Z,7.95
2023-05-19T09:41:08.446Z,7.17
2023-05-19T09:43:35.820Z,6.65
2023-05-19T09:46:14.648Z,6.38
2023-05-19T09:48:42.698Z,7.35
2023-05-19T09:51:12.567Z,6.32
2023-05-19T09:53:39.606Z,7.20
2023-05-19T09:56:09.007Z,6.85
2023-05-19T09:58:36.934Z,6.70
2023-05-19T10:01:05.024Z,7.00
2023-05-19T10:03:35.447Z,6.70
2023-05-19T10:06:04.817Z,6.25
2023-05-19T10:08:33.786Z,7.40
2023-05-19T10:11:01.447Z,7.53
2023-05-19T10:13:30.177Z,7.00
2023-05-19T10:16:00.058Z,7.03
2023-05-19T10:18:30.995Z,6.65
2023-05-19T10:20:59.228Z,6.10
2023-05-19T10:23:26.883Z,6.20
2023-05-19T10:25:56.868Z,7.82
2023-05-19T10:28:28.410Z,7.03
2023-05-19T10:31:00.834Z,5.97
2023-05-19T10:33:54.214Z,6.63
2023-05-19T10:36:31.373Z,6.85
2023-05-19T10:39:08.401Z,7.07
2023-05-19T10:41:45.145Z,7.10
2023-05-19T10:44:21.514Z,6.32
2023-05-19T10:46:49.223Z,6.85
2023-05-19T10:49:25.401Z,6.38
2023-05-19T10:51:55.160Z,7.10
2023-05-19T10:54:43.721Z,6.75
2023-05-19T10:59:42.334Z,6.07
2023-05-19T11:02:09.499Z,5.90
2023-05-19T11:05:07.899Z,6.22
2023-05-19T11:10:07.603Z,6.60
2023-05-19T11:12:46.083Z,6.47
2023-05-19T11:15:15.339Z,6.13
2023-05-19T11:17:45.549Z,6.10
2023-05-19T11:20:26.689Z,6.65
2023-05-19T11:23:26.508Z,6.50
2023-05-19T11:25:56.499Z,6.45
2023-05-19T11:28:29.572Z,6.35
2023-05-19T11:30:59.358Z,6.05
2023-05-19T11:33:30.366Z,5.63
2023-05-19T11:35:58.784Z,6.15
2023-05-19T11:38:26.810Z,6.18
2023-05-19T11:40:54.783Z,6.63
2023-05-19T11:43:25.945Z,5.93
2023-05-19T11:45:54.802Z,5.88
2023-05-19T11:48:22.682Z,6.18
2023-05-19T11:50:50.485Z,5.60
2023-05-19T11:53:20.034Z,5.72
2023-05-19T11:55:48.245Z,6.15
2023-05-19T11:58:17.085Z,6.47
2023-05-19T12:00:46.472Z,6.32
2023-05-19T12:03:13.828Z,6.32
2023-05-19T12:05:46.866Z,6.78
2023-05-19T12:08:14.360Z,6.32
2023-05-19T12:10:41.953Z,5.85
2023-05-19T12:13:11.999Z,6.45
2023-05-19T12:15:39.519Z,7.57
2023-05-19T12:18:07.095Z,7.63
2023-05-19T12:20:36.315Z,6.50
2023-05-19T12:23:04.288Z,7.28
2023-05-19T12:25:32.663Z,7.20
2023-05-19T12:28:03.564Z,7.82
2023-05-19T12:30:32.191Z,8.20
2023-05-19T12:33:00.027Z,6.68
2023-05-19T12:35:33.589Z,6.20
2023-05-19T12:38:07.417Z,6.35
2023-05-19T12:40:36.303Z,6.07
2023-05-19T12:43:04.417Z,6.30
2023-05-19T12:45:36.333Z,6.22
2023-05-19T12:48:05.690Z,5.82
2023-05-19T12:50:34.587Z,5.30
2023-05-19T12:53:02.324Z,5.50
2023-05-19T12:55:30.146Z,5.28
2023-05-19T12:57:58.592Z,5.32
2023-05-19T13:00:28.825Z,4.60
2023-05-19T13:03:14.885Z,4.60
2023-05-19T13:05:44.575Z,4.20
2023-05-19T13:08:13.329Z,5.03
2023-05-19T13:10:42.491Z,4.50
2023-05-19T13:15:40.536Z,4.97
2023-05-19T13:18:10.435Z,4.93
2023-05-19T13:20:38.840Z,4.47
2023-05-19T13:23:06.203Z,3.50
2023-05-19T13:25:34.731Z,3.80
2023-05-19T13:28:05.595Z,4.63
2023-05-19T13:30:34.354Z,4.05
2023-05-19T13:33:02.022Z,3.55
2023-05-19T13:35:29.371Z,4.20
2023-05-19T13:37:56.510Z,4.18
2023-05-19T13:40:24.443Z,4.22
2023-05-19T13:42:51.524Z,3.70
2023-05-19T13:45:18.696Z,4.53
2023-05-19T13:47:45.735Z,3.70
2023-05-19T13:50:12.930Z,4.50
2023-05-19T13:52:39.997Z,4.20
2023-05-19T13:55:08.133Z,4.78
2023-05-19T13:57:35.932Z,4.18
2023-05-19T14:00:05.067Z,4.00
2023-05-19T14:02:41.460Z,4.20
2023-05-19T14:05:09.082Z,4.85
2023-05-19T14:07:36.236Z,5.45
2023-05-19T14:10:05.738Z,4.15
2023-05-19T14:12:41.457Z,5.68
2023-05-19T14:15:11.591Z,5.00
2023-05-19T14:17:38.998Z,4.50
2023-05-19T14:20:06.576Z,5.30
2023-05-19T14:22:33.602Z,5.20
2023-05-19T14:25:00.932Z,4.70
2023-05-19T14:27:27.922Z,5.05
2023-05-19T14:29:54.982Z,5.50
2023-05-19T14:32:22.752Z,5.50
2023-05-19T14:34:53.041Z,5.25
2023-05-19T14:37:20.649Z,5.20
2023-05-19T14:39:47.664Z,5.20
2023-05-19T14:42:14.996Z,5.28
2023-05-19T14:44:42.033Z,5.78
2023-05-19T14:47:11.501Z,6.25
2023-05-19T14:49:38.720Z,5.22
2023-05-19T14:52:05.906Z,4.35
2023-05-19T14:54:32.846Z,5.63
2023-05-19T14:57:00.409Z,5.50
2023-05-19T14:59:27.713Z,5.65
2023-05-19T15:01:54.812Z,5.40
2023-05-19T15:04:22.085Z,4.82
2023-05-19T15:06:58.165Z,5.10
2023-05-19T15:09:36.436Z,4.85
2023-05-19T15:12:03.714Z,4.07
2023-05-19T15:14:31.364Z,5.28
2023-05-19T15:16:59.106Z,4.30
2023-05-19T15:19:26.739Z,4.90
2023-05-19T15:21:54.415Z,4.72
2023-05-19T15:24:21.544Z,4.47
2023-05-19T15:26:48.673Z,4.00
2023-05-19T15:29:15.795Z,5.85
2023-05-19T15:31:42.974Z,4.95
2023-05-19T15:34:10.181Z,4.82
2023-05-19T15:36:37.276Z,4.72
2023-05-19T15:39:04.306Z,4.20
2023-05-19T15:41:31.374Z,4.35
2023-05-19T15:44:00.669Z,4.07
2023-05-19T15:46:28.473Z,4.50
2023-05-19T15:48:56.197Z,3.95
2023-05-19T15:51:24.229Z,4.28
2023-05-19T15:53:51.769Z,4.60
2023-05-19T15:56:19.682Z,5.07
2023-05-19T15:58:46.851Z,4.90
2023-05-19T16:01:16.266Z,5.05
2023-05-19T16:03:44.382Z,4.20
2023-05-19T16:06:11.621Z,5.30
2023-05-19T16:08:38.717Z,5.05
2023-05-19T16:11:05.930Z,5.00
2023-05-19T16:13:34.157Z,5.30
2023-05-19T16:16:01.472Z,5.25
2023-05-19T16:18:31.281Z,5.25
2023-05-19T16:20:58.472Z,3.92
2023-05-19T16:23:25.608Z,4.75
2023-05-19T16:25:55.166Z,5.07
2023-05-19T16:28:24.494Z,6.30
2023-05-19T16:30:51.920Z,5.00
2023-05-19T16:33:19.222Z,5.22
2023-05-19T16:35:46.296Z,6.03
2023-05-19T16:38:13.620Z,5.93
2023-05-19T16:40:40.753Z,5.78
2023-05-19T16:43:07.789Z,5.38
2023-05-19T16:45:34.911Z,5.70
2023-05-19T16:48:02.227Z,7.55
2023-05-19T16:50:29.793Z,5.45
2023-05-19T16:52:56.903Z,6.05
2023-05-19T16:55:25.667Z,6.05
2023-05-19T16:57:52.745Z,5.38
2023-05-19T17:02:30.518Z,6.00
