createdAt,value
2017-12-30T00:00:04.756Z,11
2017-12-30T00:05:03.304Z,9
2017-12-30T00:10:02.688Z,8
2017-12-30T00:15:03.142Z,8
2017-12-30T00:20:02.792Z,9
2017-12-30T00:25:03.417Z,9
2017-12-30T00:30:02.924Z,7
2017-12-30T00:35:03.567Z,5
2017-12-30T00:40:03.008Z,7
2017-12-30T00:45:02.600Z,4
2017-12-30T00:50:03.238Z,4
2017-12-30T00:55:02.747Z,5
2017-12-30T01:00:03.297Z,10
2017-12-30T01:05:02.976Z,10
2017-12-30T01:10:03.530Z,9
2017-12-30T01:15:03.134Z,9
2017-12-30T01:20:02.665Z,8
2017-12-30T01:25:03.228Z,7
2017-12-30T01:30:02.799Z,8
2017-12-30T01:35:03.444Z,5
2017-12-30T01:40:02.943Z,5
2017-12-30T01:45:03.389Z,7
2017-12-30T01:50:03.102Z,8
2017-12-30T01:55:03.609Z,5
2017-12-30T02:00:03.038Z,5
2017-12-30T02:05:03.787Z,5
2017-12-30T02:10:03.450Z,5
2017-12-30T02:15:02.971Z,5
2017-12-30T02:20:02.642Z,4
2017-12-30T02:25:03.046Z,5
2017-12-30T02:30:02.631Z,3
2017-12-30T02:35:03.229Z,4
2017-12-30T02:40:02.771Z,2
2017-12-30T02:45:03.392Z,2
2017-12-30T02:50:02.932Z,4
2017-12-30T02:55:03.441Z,1
2017-12-30T03:00:02.920Z,4
2017-12-30T03:05:03.473Z,4
2017-12-30T03:10:03.169Z,6
2017-12-30T03:15:02.730Z,7
2017-12-30T03:20:03.366Z,7
2017-12-30T03:25:02.960Z,3
2017-12-30T03:30:03.405Z,7
2017-12-30T03:35:02.972Z,7
2017-12-30T03:40:03.587Z,9
2017-12-30T03:45:03.082Z,7
2017-12-30T03:50:03.567Z,4
2017-12-30T03:55:03.006Z,6
2017-12-30T04:00:03.459Z,5
2017-12-30T04:05:02.953Z,4
2017-12-30T04:10:03.457Z,3
2017-12-30T04:15:02.974Z,3
2017-12-30T04:20:02.639Z,5
2017-12-30T04:25:03.098Z,4
2017-12-30T04:30:02.717Z,5
2017-12-30T04:35:03.214Z,5
2017-12-30T04:40:02.718Z,3
2017-12-30T04:45:03.241Z,3
2017-12-30T04:50:02.819Z,4
2017-12-30T04:55:03.312Z,3
2017-12-30T05:00:02.750Z,3
2017-12-30T05:05:03.252Z,4
2017-12-30T05:10:02.742Z,2
2017-12-30T05:15:03.226Z,5
2017-12-30T05:20:02.850Z,4
2017-12-30T05:25:03.357Z,4
2017-12-30T05:30:03.580Z,4
2017-12-30T05:35:03.005Z,3
2017-12-30T05:40:02.629Z,3
2017-12-30T05:45:03.270Z,3
2017-12-30T05:50:02.729Z,3
2017-12-30T05:55:03.303Z,3
2017-12-30T06:00:02.808Z,4
2017-12-30T06:05:03.291Z,3
2017-12-30T06:10:02.924Z,2
2017-12-30T06:15:03.422Z,3
2017-12-30T06:20:02.948Z,2
2017-12-30T06:25:03.499Z,2
2017-12-30T06:30:02.847Z,3
2017-12-30T06:35:03.292Z,3
2017-12-30T06:40:02.833Z,2
2017-12-30T06:45:03.384Z,5
2017-12-30T06:50:02.834Z,2
2017-12-30T06:55:03.247Z,2
2017-12-30T07:00:02.836Z,2
2017-12-30T07:05:03.273Z,2
2017-12-30T07:10:02.842Z,2
2017-12-30T07:15:03.281Z,3
2017-12-30T07:20:02.899Z,2
2017-12-30T07:25:03.471Z,4
2017-12-30T07:30:02.893Z,3
2017-12-30T07:35:03.457Z,5
2017-12-30T07:40:03.053Z,3
2017-12-30T07:45:02.611Z,5
2017-12-30T07:50:03.131Z,4
2017-12-30T07:55:03.595Z,5
2017-12-30T08:00:03.079Z,3
2017-12-30T08:05:03.537Z,4
2017-12-30T08:10:03.020Z,6
2017-12-30T08:15:03.516Z,4
2017-12-30T08:20:03.164Z,5
2017-12-30T08:25:02.668Z,3
2017-12-30T08:30:03.180Z,3
2017-12-30T08:35:02.708Z,5
2017-12-30T08:40:03.289Z,4
2017-12-30T08:45:02.734Z,6
2017-12-30T08:50:03.338Z,6
2017-12-30T09:00:02.668Z,6
2017-12-30T09:05:03.331Z,6
2017-12-30T09:10:03.026Z,6
2017-12-30T09:15:03.429Z,6
2017-12-30T09:20:03.026Z,6
2017-12-30T09:25:03.514Z,6
2017-12-30T09:30:02.963Z,6
2017-12-30T09:35:03.424Z,6
2017-12-30T09:40:02.996Z,6
2017-12-30T09:45:03.548Z,6
2017-12-30T09:50:03.123Z,6
2017-12-30T09:55:03.589Z,6
2017-12-30T10:00:03.156Z,6
2017-12-30T10:05:02.667Z,6
2017-12-30T10:10:03.324Z,6
2017-12-30T10:15:02.808Z,6
2017-12-30T10:20:03.544Z,6
2017-12-30T10:25:03.187Z,6
2017-12-30T10:30:03.712Z,6
2017-12-30T10:35:03.301Z,6
2017-12-30T10:40:02.769Z,6
2017-12-30T10:45:03.181Z,6
2017-12-30T10:50:02.829Z,6
2017-12-30T10:55:03.317Z,6
2017-12-30T11:05:03.569Z,6
2017-12-30T11:10:03.104Z,6
2017-12-30T11:15:02.632Z,6
2017-12-30T11:20:03.242Z,6
2017-12-30T11:25:02.848Z,6
2017-12-30T11:30:03.399Z,6
2017-12-30T11:35:02.811Z,6
2017-12-30T11:40:03.435Z,6
2017-12-30T11:45:02.874Z,6
2017-12-30T11:50:03.467Z,6
2017-12-30T11:55:03.017Z,6
2017-12-30T12:00:03.472Z,11
2017-12-30T12:05:03.072Z,7
2017-12-30T12:10:02.703Z,5
2017-12-30T12:15:03.283Z,7
2017-12-30T12:20:02.727Z,7
2017-12-30T12:25:03.356Z,10
2017-12-30T12:30:02.991Z,13
2017-12-30T12:35:03.433Z,7
2017-12-30T12:40:03.008Z,8
2017-12-30T12:45:03.561Z,9
2017-12-30T12:50:03.131Z,14
2017-12-30T12:55:02.685Z,10
2017-12-30T13:00:03.172Z,14
2017-12-30T13:05:02.637Z,10
2017-12-30T13:10:03.164Z,7
2017-12-30T13:15:02.676Z,10
2017-12-30T13:20:03.328Z,9
2017-12-30T13:25:02.756Z,13
2017-12-30T13:30:03.186Z,8
2017-12-30T13:35:02.614Z,12
2017-12-30T13:40:03.159Z,10
2017-12-30T13:45:02.627Z,13
2017-12-30T13:50:03.170Z,13
2017-12-30T13:55:02.632Z,10
2017-12-30T14:00:03.193Z,13
2017-12-30T14:05:02.664Z,11
2017-12-30T14:10:03.164Z,10
2017-12-30T14:15:02.634Z,7
2017-12-30T14:20:03.325Z,15
2017-12-30T14:25:02.825Z,10
2017-12-30T14:30:03.276Z,15
2017-12-30T14:35:03.021Z,13
2017-12-30T14:40:02.825Z,9
2017-12-30T14:45:03.486Z,10
2017-12-30T14:50:03.107Z,8
2017-12-30T14:55:02.712Z,10
2017-12-30T15:00:03.080Z,12
2017-12-30T15:05:02.700Z,7
2017-12-30T15:10:03.282Z,12
2017-12-30T15:15:02.878Z,10
2017-12-30T15:20:03.613Z,8
2017-12-30T15:25:03.192Z,11
2017-12-30T15:30:02.671Z,10
2017-12-30T15:35:03.315Z,8
2017-12-30T15:40:02.806Z,13
2017-12-30T15:45:03.310Z,12
2017-12-30T15:50:02.910Z,11
2017-12-30T15:55:03.464Z,12
2017-12-30T16:00:02.969Z,9
2017-12-30T16:05:03.636Z,12
2017-12-30T16:10:03.136Z,7
2017-12-30T16:15:03.552Z,7
2017-12-30T16:20:03.173Z,8
2017-12-30T16:25:02.694Z,9
2017-12-30T16:30:03.256Z,8
2017-12-30T16:35:02.780Z,12
2017-12-30T16:40:03.361Z,8
2017-12-30T16:45:02.957Z,9
2017-12-30T16:50:03.413Z,12
2017-12-30T16:55:02.896Z,8
2017-12-30T17:00:03.497Z,7
2017-12-30T17:05:02.997Z,6
2017-12-30T17:10:03.553Z,8
2017-12-30T17:15:02.969Z,13
2017-12-30T17:20:03.442Z,5
2017-12-30T17:25:03.011Z,5
2017-12-30T17:30:03.568Z,5
2017-12-30T17:35:03.059Z,10
2017-12-30T17:40:03.563Z,5
2017-12-30T17:45:03.005Z,6
2017-12-30T17:50:02.664Z,11
2017-12-30T17:55:03.249Z,6
2017-12-30T18:00:02.704Z,3
2017-12-30T18:05:03.371Z,11
2017-12-30T18:10:02.880Z,8
2017-12-30T18:15:03.467Z,8
2017-12-30T18:20:02.972Z,12
2017-12-30T18:25:03.434Z,8
2017-12-30T18:30:02.886Z,9
2017-12-30T18:35:03.398Z,8
2017-12-30T18:40:02.943Z,7
2017-12-30T18:45:03.537Z,9
2017-12-30T18:50:03.148Z,6
2017-12-30T18:55:02.653Z,6
2017-12-30T19:00:03.139Z,7
2017-12-30T19:05:02.763Z,8
2017-12-30T19:10:03.450Z,9
2017-12-30T19:15:03.024Z,5
2017-12-30T19:20:03.554Z,7
2017-12-30T19:25:03.247Z,7
2017-12-30T19:30:02.716Z,9
2017-12-30T19:35:03.399Z,4
2017-12-30T19:40:03.027Z,5
2017-12-30T19:45:03.543Z,9
2017-12-30T19:50:02.968Z,8
2017-12-30T19:55:03.496Z,8
2017-12-30T20:00:03.163Z,8
2017-12-30T20:05:03.202Z,9
2017-12-30T20:10:02.763Z,4
2017-12-30T20:15:03.345Z,8
2017-12-30T20:20:02.909Z,3
2017-12-30T20:25:03.547Z,6
2017-12-30T20:30:03.108Z,7
2017-12-30T20:35:02.694Z,6
2017-12-30T20:40:03.248Z,10
2017-12-30T20:45:02.717Z,7
2017-12-30T20:50:03.316Z,7
2017-12-30T20:55:02.972Z,7
2017-12-30T21:00:02.733Z,5
2017-12-30T21:05:03.329Z,8
2017-12-30T21:10:02.872Z,6
2017-12-30T21:15:03.407Z,7
2017-12-30T21:20:03.135Z,5
2017-12-30T21:25:02.685Z,5
2017-12-30T21:30:03.277Z,7
2017-12-30T21:35:02.879Z,8
2017-12-30T21:40:03.509Z,8
2017-12-30T21:45:02.964Z,6
2017-12-30T21:50:03.545Z,8
2017-12-30T21:55:03.142Z,8
2017-12-30T22:00:02.823Z,7
2017-12-30T22:05:03.275Z,7
2017-12-30T22:10:02.799Z,6
2017-12-30T22:15:03.318Z,8
2017-12-30T22:20:02.860Z,3
2017-12-30T22:25:03.264Z,3
2017-12-30T22:30:02.753Z,8
2017-12-30T22:35:03.325Z,4
2017-12-30T22:40:02.864Z,4
2017-12-30T22:45:03.484Z,10
2017-12-30T22:50:02.949Z,7
2017-12-30T22:55:03.477Z,7
2017-12-30T23:00:02.888Z,9
2017-12-30T23:05:03.446Z,3
2017-12-30T23:10:03.168Z,8
2017-12-30T23:15:02.696Z,4
2017-12-30T23:20:03.303Z,6
2017-12-30T23:25:02.863Z,6
2017-12-30T23:30:03.463Z,5
2017-12-30T23:35:03.141Z,6
2017-12-30T23:40:02.664Z,5
2017-12-30T23:45:03.035Z,5
2017-12-30T23:50:02.680Z,4
2017-12-30T23:55:03.263Z,3
