createdAt,value
2018-03-21T00:02:08.633Z,98418.23
2018-03-21T00:04:36.269Z,98416.31
2018-03-21T00:07:03.909Z,98429.12
2018-03-21T00:09:31.591Z,98429.05
2018-03-21T00:11:59.211Z,98421.48
2018-03-21T00:14:26.793Z,98416.69
2018-03-21T00:16:54.439Z,98417.96
2018-03-21T00:19:22.914Z,98427.95
2018-03-21T00:21:50.494Z,98422.81
2018-03-21T00:24:18.069Z,98413.83
2018-03-21T00:26:45.941Z,98418.75
2018-03-21T00:29:13.535Z,98409.59
2018-03-21T00:31:41.180Z,98420.90
2018-03-21T00:34:09.011Z,98427.52
2018-03-21T00:36:36.591Z,98421.03
2018-03-21T00:39:04.228Z,98418.77
2018-03-21T00:41:31.872Z,98421.98
2018-03-21T00:43:59.522Z,98424.13
2018-03-21T00:46:27.103Z,98420.11
2018-03-21T00:48:54.754Z,98415.91
2018-03-21T00:51:22.321Z,98417.31
2018-03-21T00:53:49.970Z,98421.98
2018-03-21T00:56:17.601Z,98433.86
2018-03-21T00:58:45.245Z,98437.73
2018-03-21T01:01:13.573Z,98443.52
2018-03-21T01:03:41.528Z,98438.50
2018-03-21T01:06:09.729Z,98446.20
2018-03-21T01:08:37.315Z,98449.50
2018-03-21T01:11:04.973Z,98444.02
2018-03-21T01:13:32.622Z,98437.78
2018-03-21T01:16:00.865Z,98432.64
2018-03-21T01:18:28.780Z,98424.50
2018-03-21T01:20:56.368Z,98414.27
2018-03-21T01:23:23.994Z,98411.75
2018-03-21T01:25:51.880Z,98411.85
2018-03-21T01:28:19.464Z,98408.87
2018-03-21T01:30:47.053Z,98397.75
2018-03-21T01:33:14.692Z,98382.33
2018-03-21T01:35:43.153Z,98371.45
2018-03-21T01:38:10.755Z,98374.98
2018-03-21T01:40:38.405Z,98398.11
2018-03-21T01:43:06.020Z,98405.12
2018-03-21T01:45:33.638Z,98401.70
2018-03-21T01:48:01.481Z,98407.25
2018-03-21T01:50:29.139Z,98412.79
2018-03-21T01:53:08.761Z,98411.80
2018-03-21T01:55:36.346Z,98408.56
2018-03-21T01:58:03.970Z,98408.03
2018-03-21T02:00:31.852Z,98392.83
2018-03-21T02:02:59.534Z,98389.85
2018-03-21T02:05:27.104Z,98385.10
2018-03-21T02:07:54.732Z,98380.59
2018-03-21T02:10:23.255Z,98375.87
2018-03-21T02:12:50.846Z,98362.89
2018-03-21T02:15:18.498Z,98359.12
2018-03-21T02:17:46.070Z,98357.70
2018-03-21T02:20:13.673Z,98363.39
2018-03-21T02:22:41.306Z,98368.15
2018-03-21T02:25:08.892Z,98371.60
2018-03-21T02:27:36.537Z,98371.01
2018-03-21T02:30:04.448Z,98373.86
2018-03-21T02:32:32.052Z,98372.80
2018-03-21T02:34:59.637Z,98369.48
2018-03-21T02:37:27.290Z,98357.92
2018-03-21T02:39:54.879Z,98356.94
2018-03-21T02:42:22.556Z,98369.84
2018-03-21T02:44:50.232Z,98394.35
2018-03-21T02:47:17.804Z,98404.23
2018-03-21T02:49:45.388Z,98412.86
2018-03-21T02:52:13.242Z,98424.54
2018-03-21T02:54:40.902Z,98426.97
2018-03-21T02:57:08.542Z,98429.97
2018-03-21T02:59:36.222Z,98418.20
2018-03-21T03:02:03.853Z,98411.75
2018-03-21T03:04:31.698Z,98412.48
2018-03-21T03:06:59.552Z,98423.30
2018-03-21T03:09:27.183Z,98420.59
2018-03-21T03:11:54.760Z,98418.16
2018-03-21T03:14:22.411Z,98410.36
2018-03-21T03:16:50.004Z,98409.20
2018-03-21T03:19:17.657Z,98415.47
2018-03-21T03:21:45.289Z,98415.88
2018-03-21T03:24:12.938Z,98417.38
2018-03-21T03:26:40.540Z,98424.33
2018-03-21T03:29:08.429Z,98427.33
2018-03-21T03:31:36.093Z,98417.37
2018-03-21T03:34:03.696Z,98414.45
2018-03-21T03:36:31.677Z,98431.78
2018-03-21T03:38:59.322Z,98440.98
2018-03-21T03:41:26.946Z,98447.11
2018-03-21T03:43:54.597Z,98436.02
2018-03-21T03:46:22.243Z,98437.68
2018-03-21T03:48:49.833Z,98442.91
2018-03-21T03:51:17.543Z,98421.86
2018-03-21T03:53:45.138Z,98409.00
2018-03-21T03:56:12.725Z,98418.02
2018-03-21T03:58:40.723Z,98426.02
2018-03-21T04:01:08.321Z,98426.64
2018-03-21T04:03:35.917Z,98420.12
2018-03-21T04:06:05.051Z,98412.23
2018-03-21T04:08:32.678Z,98404.45
2018-03-21T04:11:00.244Z,98404.03
2018-03-21T04:13:27.869Z,98401.98
2018-03-21T04:15:55.490Z,98397.58
2018-03-21T04:18:23.089Z,98402.05
2018-03-21T04:20:51.041Z,98409.63
2018-03-21T04:23:18.645Z,98401.37
2018-03-21T04:25:46.225Z,98403.38
2018-03-21T04:28:13.885Z,98407.89
2018-03-21T04:30:41.465Z,98400.34
2018-03-21T04:33:09.109Z,98407.25
2018-03-21T04:35:37.045Z,98422.37
2018-03-21T04:38:04.669Z,98426.91
2018-03-21T04:40:32.251Z,98428.31
2018-03-21T04:42:59.876Z,98422.94
2018-03-21T04:45:27.474Z,98414.00
2018-03-21T04:47:55.109Z,98421.98
2018-03-21T04:50:22.793Z,98420.86
2018-03-21T04:52:50.360Z,98417.77
2018-03-21T04:55:17.916Z,98420.23
2018-03-21T04:57:45.776Z,98423.37
2018-03-21T05:00:13.486Z,98427.10
2018-03-21T05:02:41.391Z,98431.40
2018-03-21T05:05:09.982Z,98441.09
2018-03-21T05:07:37.653Z,98439.01
2018-03-21T05:10:05.246Z,98437.71
2018-03-21T05:12:32.900Z,98445.18
2018-03-21T05:15:00.489Z,98441.73
2018-03-21T05:17:28.095Z,98426.95
2018-03-21T05:19:55.775Z,98425.09
2018-03-21T05:22:23.386Z,98445.87
2018-03-21T05:24:50.960Z,98455.15
2018-03-21T05:27:18.657Z,98457.92
2018-03-21T05:29:46.221Z,98451.83
2018-03-21T05:32:13.813Z,98453.87
2018-03-21T05:34:41.722Z,98463.43
2018-03-21T05:37:09.314Z,98460.42
2018-03-21T05:39:36.922Z,98455.35
2018-03-21T05:42:04.584Z,98454.10
2018-03-21T05:44:33.041Z,98456.41
2018-03-21T05:47:00.609Z,98454.53
2018-03-21T05:49:28.530Z,98463.05
2018-03-21T05:51:56.104Z,98446.25
2018-03-21T05:54:23.681Z,98439.60
2018-03-21T05:56:51.339Z,98444.22
2018-03-21T05:59:18.990Z,98440.23
2018-03-21T06:01:46.566Z,98438.59
2018-03-21T06:04:14.274Z,98425.80
2018-03-21T06:06:41.842Z,98424.11
2018-03-21T06:09:09.570Z,98436.88
2018-03-21T06:11:37.445Z,98431.91
2018-03-21T06:14:05.099Z,98428.52
2018-03-21T06:16:32.698Z,98429.23
2018-03-21T06:19:00.358Z,98435.33
2018-03-21T06:21:27.915Z,98431.02
2018-03-21T06:23:55.494Z,98428.66
2018-03-21T06:26:23.415Z,98438.88
2018-03-21T06:28:51.065Z,98436.86
2018-03-21T06:31:18.662Z,98438.12
2018-03-21T06:33:46.358Z,98446.09
2018-03-21T06:36:13.929Z,98446.52
2018-03-21T06:38:41.606Z,98439.95
2018-03-21T06:41:09.297Z,98444.11
2018-03-21T06:43:37.432Z,98447.88
2018-03-21T06:46:05.086Z,98430.50
2018-03-21T06:48:32.738Z,98427.90
2018-03-21T06:51:00.326Z,98410.98
2018-03-21T06:53:28.041Z,98407.98
2018-03-21T06:55:55.692Z,98419.30
2018-03-21T06:58:23.296Z,98422.20
2018-03-21T07:00:50.946Z,98423.48
2018-03-21T07:03:18.800Z,98434.72
2018-03-21T07:05:46.395Z,98445.82
2018-03-21T07:08:14.067Z,98446.33
2018-03-21T07:10:41.864Z,98451.92
2018-03-21T07:13:09.459Z,98444.36
2018-03-21T07:15:49.102Z,98445.28
2018-03-21T07:18:16.692Z,98439.96
2018-03-21T07:20:44.285Z,98460.66
2018-03-21T07:23:12.030Z,98457.70
2018-03-21T07:25:39.575Z,98457.03
2018-03-21T07:28:07.209Z,98456.16
2018-03-21T07:30:37.204Z,98476.78
2018-03-21T07:33:04.814Z,98475.64
2018-03-21T07:35:32.467Z,98464.51
2018-03-21T07:38:00.414Z,98461.00
2018-03-21T07:40:28.010Z,98458.22
2018-03-21T07:42:55.612Z,98460.40
2018-03-21T07:45:23.282Z,98459.06
2018-03-21T07:47:51.714Z,98443.12
2018-03-21T07:50:19.303Z,98448.20
2018-03-21T07:52:46.971Z,98451.66
2018-03-21T07:55:14.570Z,98446.25
2018-03-21T07:57:42.223Z,98448.73
2018-03-21T08:00:09.873Z,98452.00
2018-03-21T08:02:37.484Z,98443.31
2018-03-21T08:05:05.167Z,98432.73
2018-03-21T08:07:32.824Z,98436.62
2018-03-21T08:10:00.413Z,98432.83
2018-03-21T08:12:28.097Z,98425.98
2018-03-21T08:14:55.726Z,98415.94
2018-03-21T08:17:23.300Z,98424.38
2018-03-21T08:19:50.890Z,98417.11
2018-03-21T08:22:18.717Z,98411.95
2018-03-21T08:24:46.314Z,98406.67
2018-03-21T08:27:13.898Z,98410.15
2018-03-21T08:29:41.533Z,98403.80
2018-03-21T08:32:09.121Z,98405.52
2018-03-21T08:34:36.774Z,98411.81
2018-03-21T08:37:05.372Z,98419.70
2018-03-21T08:39:32.946Z,98403.18
2018-03-21T08:42:00.542Z,98412.90
2018-03-21T08:44:28.168Z,98410.13
2018-03-21T08:46:55.749Z,98410.20
2018-03-21T08:49:23.328Z,98408.50
2018-03-21T08:51:51.271Z,98405.00
2018-03-21T08:54:18.851Z,98400.53
2018-03-21T08:56:46.522Z,98397.91
2018-03-21T08:59:14.152Z,98394.30
2018-03-21T09:01:41.757Z,98402.66
2018-03-21T09:04:09.718Z,98394.84
2018-03-21T09:06:37.352Z,98382.72
2018-03-21T09:09:05.043Z,98375.55
2018-03-21T09:11:32.636Z,98374.62
2018-03-21T09:14:00.445Z,98369.42
2018-03-21T09:16:28.043Z,98363.43
2018-03-21T09:18:55.634Z,98364.58
2018-03-21T09:21:23.302Z,98375.83
2018-03-21T09:23:50.898Z,98373.66
2018-03-21T09:26:18.499Z,98362.62
2018-03-21T09:28:46.148Z,98345.44
2018-03-21T09:31:14.499Z,98336.86
2018-03-21T09:33:42.092Z,98334.58
2018-03-21T09:36:09.743Z,98334.16
2018-03-21T09:38:37.407Z,98333.68
2018-03-21T09:41:05.012Z,98333.30
2018-03-21T09:43:32.663Z,98332.70
2018-03-21T09:46:00.244Z,98332.05
2018-03-21T09:48:27.923Z,98354.08
2018-03-21T09:50:55.553Z,98362.95
2018-03-21T09:53:23.142Z,98364.50
2018-03-21T09:55:50.803Z,98354.70
2018-03-21T09:58:18.505Z,98349.89
2018-03-21T10:00:46.137Z,98347.61
2018-03-21T10:03:13.795Z,98335.35
2018-03-21T10:05:41.528Z,98327.84
2018-03-21T10:08:09.196Z,98317.60
2018-03-21T10:10:36.844Z,98318.25
2018-03-21T10:13:04.509Z,98343.51
2018-03-21T10:15:32.233Z,98352.81
2018-03-21T10:17:59.896Z,98332.37
2018-03-21T10:20:27.562Z,98319.42
2018-03-21T10:22:55.158Z,98318.44
2018-03-21T10:25:22.744Z,98321.22
2018-03-21T10:27:50.606Z,98329.64
2018-03-21T10:30:18.283Z,98319.90
2018-03-21T10:32:46.460Z,98337.80
2018-03-21T10:35:14.359Z,98340.81
2018-03-21T10:37:41.949Z,98348.20
2018-03-21T10:40:09.587Z,98333.63
2018-03-21T10:42:37.226Z,98312.61
2018-03-21T10:45:04.929Z,98301.25
2018-03-21T10:47:32.607Z,98296.62
2018-03-21T10:50:00.951Z,98286.95
2018-03-21T10:52:38.778Z,98272.89
2018-03-21T10:54:56.248Z,98277.05
2018-03-21T10:57:23.913Z,98266.18
2018-03-21T10:59:51.511Z,98280.15
2018-03-21T11:02:19.127Z,98290.47
2018-03-21T11:04:46.867Z,98294.30
2018-03-21T11:07:14.460Z,98291.73
2018-03-21T11:09:42.079Z,98277.35
2018-03-21T11:12:09.997Z,98273.09
2018-03-21T11:14:37.590Z,98271.02
2018-03-21T11:17:05.330Z,98275.47
2018-03-21T11:19:32.993Z,98285.73
2018-03-21T11:22:00.595Z,98300.65
2018-03-21T11:24:28.171Z,98298.48
2018-03-21T11:26:56.088Z,98284.88
2018-03-21T11:29:23.666Z,98292.20
2018-03-21T11:31:51.322Z,98293.36
2018-03-21T11:34:20.188Z,98291.22
2018-03-21T11:36:47.792Z,98273.48
2018-03-21T11:39:16.314Z,98256.14
2018-03-21T11:41:43.969Z,98277.13
2018-03-21T11:44:11.581Z,98283.18
2018-03-21T11:46:39.165Z,98266.92
2018-03-21T11:49:06.790Z,98270.08
2018-03-21T11:51:34.396Z,98278.77
2018-03-21T11:54:01.981Z,98285.82
2018-03-21T11:56:30.303Z,98280.59
2018-03-21T11:58:57.931Z,98272.28
2018-03-21T12:01:25.558Z,98269.76
2018-03-21T12:03:53.254Z,98266.03
2018-03-21T12:06:20.861Z,98272.28
2018-03-21T12:08:48.470Z,98272.23
2018-03-21T12:11:16.122Z,98278.81
2018-03-21T12:13:44.543Z,98288.31
2018-03-21T12:16:12.174Z,98280.03
2018-03-21T12:18:39.898Z,98285.56
2018-03-21T12:21:07.504Z,98289.59
2018-03-21T12:23:35.117Z,98294.94
2018-03-21T12:26:02.768Z,98300.91
2018-03-21T12:28:30.359Z,98307.23
2018-03-21T12:30:57.972Z,98310.44
2018-03-21T12:33:25.599Z,98315.68
2018-03-21T12:35:53.209Z,98320.88
2018-03-21T12:38:20.805Z,98318.98
2018-03-21T12:40:48.494Z,98333.48
2018-03-21T12:43:16.126Z,98337.86
2018-03-21T12:45:43.763Z,98339.09
2018-03-21T12:48:11.534Z,98344.84
2018-03-21T12:50:39.145Z,98329.37
2018-03-21T12:53:06.740Z,98326.77
2018-03-21T12:55:34.373Z,98329.84
2018-03-21T12:58:01.992Z,98321.79
2018-03-21T13:00:29.574Z,98319.89
2018-03-21T13:02:57.291Z,98326.22
2018-03-21T13:05:24.945Z,98316.27
2018-03-21T13:07:52.515Z,98317.05
2018-03-21T13:10:20.145Z,98299.12
2018-03-21T13:12:47.794Z,98289.80
2018-03-21T13:15:15.455Z,98284.19
2018-03-21T13:17:43.096Z,98284.13
2018-03-21T13:20:10.866Z,98275.06
2018-03-21T13:22:38.517Z,98268.13
2018-03-21T13:25:06.153Z,98264.63
2018-03-21T13:27:33.744Z,98272.86
2018-03-21T13:30:02.196Z,98256.61
2018-03-21T13:32:30.070Z,98248.92
2018-03-21T13:34:58.632Z,98241.44
2018-03-21T13:37:26.209Z,98229.85
2018-03-21T13:39:53.843Z,98214.48
2018-03-21T13:42:21.448Z,98214.69
2018-03-21T13:44:49.044Z,98201.09
2018-03-21T13:47:16.747Z,98202.67
2018-03-21T13:49:44.320Z,98204.85
2018-03-21T13:52:11.920Z,98205.00
2018-03-21T13:54:39.569Z,98206.58
2018-03-21T13:57:07.199Z,98218.73
2018-03-21T13:59:34.785Z,98214.89
2018-03-21T14:02:02.414Z,98233.98
2018-03-21T14:04:30.005Z,98220.64
2018-03-21T14:06:57.606Z,98227.31
2018-03-21T14:09:25.248Z,98230.45
2018-03-21T14:11:52.865Z,98238.83
2018-03-21T14:14:20.443Z,98236.88
2018-03-21T14:16:48.109Z,98251.36
2018-03-21T14:19:15.705Z,98253.30
2018-03-21T14:21:43.358Z,98262.70
2018-03-21T14:24:11.105Z,98285.27
2018-03-21T14:26:38.703Z,98300.98
2018-03-21T14:29:06.634Z,98295.66
2018-03-21T14:31:34.334Z,98301.67
2018-03-21T14:34:01.931Z,98289.91
2018-03-21T14:36:29.535Z,98278.14
2018-03-21T14:38:57.177Z,98274.69
2018-03-21T14:41:24.831Z,98267.30
2018-03-21T14:43:52.487Z,98269.33
2018-03-21T14:46:20.141Z,98263.16
2018-03-21T14:48:47.726Z,98261.19
2018-03-21T14:51:15.314Z,98268.02
2018-03-21T14:53:42.933Z,98268.59
2018-03-21T14:56:10.667Z,98264.86
2018-03-21T14:58:38.315Z,98276.30
2018-03-21T15:01:06.291Z,98266.47
2018-03-21T15:03:33.895Z,98267.28
2018-03-21T15:06:02.409Z,98260.83
2018-03-21T15:08:30.082Z,98264.58
2018-03-21T15:10:57.678Z,98270.31
2018-03-21T15:13:25.300Z,98278.22
2018-03-21T15:15:52.930Z,98280.38
2018-03-21T15:18:20.536Z,98289.98
2018-03-21T15:20:48.138Z,98295.66
2018-03-21T15:23:15.910Z,98298.94
2018-03-21T15:25:43.518Z,98306.97
2018-03-21T15:28:11.132Z,98314.64
2018-03-21T15:30:38.777Z,98327.89
2018-03-21T15:33:06.402Z,98331.86
2018-03-21T15:35:34.096Z,98338.68
2018-03-21T15:38:01.918Z,98352.19
2018-03-21T15:40:30.268Z,98360.89
2018-03-21T15:43:16.364Z,98374.27
2018-03-21T15:45:45.413Z,98383.43
2018-03-21T15:48:13.055Z,98387.09
2018-03-21T15:50:40.645Z,98391.77
2018-03-21T15:53:08.299Z,98396.58
2018-03-21T15:55:35.943Z,98401.68
2018-03-21T15:58:03.639Z,98405.45
2018-03-21T16:00:31.302Z,98410.61
2018-03-21T16:02:58.946Z,98412.70
2018-03-21T16:05:26.563Z,98416.91
2018-03-21T16:07:54.152Z,98415.42
2018-03-21T16:10:21.806Z,98411.30
2018-03-21T16:12:49.429Z,98416.52
2018-03-21T16:15:17.055Z,98418.88
2018-03-21T16:17:44.680Z,98420.00
2018-03-21T16:20:12.281Z,98407.69
2018-03-21T16:22:39.871Z,98415.36
2018-03-21T16:25:07.697Z,98411.31
2018-03-21T16:27:35.351Z,98411.84
2018-03-21T16:30:02.982Z,98418.33
2018-03-21T16:32:31.324Z,98425.66
2018-03-21T16:34:58.948Z,98432.88
2018-03-21T16:37:26.563Z,98426.11
2018-03-21T16:39:54.210Z,98421.09
2018-03-21T16:42:21.906Z,98424.27
2018-03-21T16:44:49.525Z,98416.04
2018-03-21T16:47:17.181Z,98418.99
2018-03-21T16:49:44.774Z,98432.81
2018-03-21T16:52:12.415Z,98433.41
2018-03-21T16:54:40.084Z,98439.94
2018-03-21T16:57:08.189Z,98449.36
2018-03-21T16:59:35.881Z,98451.64
2018-03-21T17:02:03.567Z,98461.61
2018-03-21T17:04:31.247Z,98466.19
2018-03-21T17:06:58.866Z,98478.06
2018-03-21T17:09:26.864Z,98466.41
2018-03-21T17:11:54.538Z,98466.39
2018-03-21T17:14:22.190Z,98470.36
2018-03-21T17:16:50.077Z,98468.34
2018-03-21T17:19:18.325Z,98470.23
2018-03-21T17:21:46.039Z,98469.21
2018-03-21T17:24:13.736Z,98458.88
2018-03-21T17:26:41.665Z,98457.63
2018-03-21T17:29:10.033Z,98473.56
2018-03-21T17:31:38.201Z,98488.02
2018-03-21T17:34:06.053Z,98491.98
2018-03-21T17:36:33.962Z,98483.13
2018-03-21T17:39:02.184Z,98484.39
2018-03-21T17:41:30.136Z,98479.66
2018-03-21T17:43:58.012Z,98485.11
2018-03-21T17:46:25.980Z,98492.77
2018-03-21T17:48:53.835Z,98502.72
2018-03-21T17:51:21.751Z,98503.80
2018-03-21T17:53:49.699Z,98504.31
2018-03-21T17:56:17.615Z,98509.55
2018-03-21T17:58:45.529Z,98509.13
2018-03-21T18:01:13.526Z,98515.78
2018-03-21T18:03:41.429Z,98524.44
2018-03-21T18:06:09.398Z,98525.09
2018-03-21T18:08:37.343Z,98533.78
2018-03-21T18:11:05.155Z,98537.39
2018-03-21T18:13:33.039Z,98540.16
2018-03-21T18:16:01.229Z,98558.98
2018-03-21T18:18:29.105Z,98561.80
2018-03-21T18:20:56.979Z,98559.28
2018-03-21T18:23:24.957Z,98554.09
2018-03-21T18:25:52.940Z,98563.74
2018-03-21T18:28:20.971Z,98572.20
2018-03-21T18:30:48.904Z,98568.81
2018-03-21T18:33:16.786Z,98567.61
2018-03-21T18:35:44.675Z,98567.83
2018-03-21T18:38:12.593Z,98570.42
2018-03-21T18:40:40.459Z,98567.64
2018-03-21T18:43:08.368Z,98558.23
2018-03-21T18:45:36.306Z,98553.86
2018-03-21T18:48:04.179Z,98554.89
2018-03-21T18:50:32.800Z,98550.95
2018-03-21T18:53:01.363Z,98566.88
2018-03-21T18:55:29.864Z,98575.59
2018-03-21T18:57:57.738Z,98581.03
2018-03-21T19:00:25.645Z,98578.72
2018-03-21T19:02:53.990Z,98573.80
2018-03-21T19:05:21.864Z,98581.19
2018-03-21T19:07:49.856Z,98584.53
2018-03-21T19:10:17.805Z,98591.17
2018-03-21T19:12:45.697Z,98601.33
2018-03-21T19:15:13.686Z,98595.61
2018-03-21T19:17:41.566Z,98603.73
2018-03-21T19:20:09.462Z,98605.08
2018-03-21T19:22:37.395Z,98609.00
2018-03-21T19:25:05.355Z,98610.52
2018-03-21T19:27:33.251Z,98612.41
2018-03-21T19:30:01.839Z,98619.14
2018-03-21T19:32:29.759Z,98616.43
2018-03-21T19:34:57.656Z,98627.88
2018-03-21T19:37:26.102Z,98627.84
2018-03-21T19:39:54.038Z,98644.93
2018-03-21T19:42:24.899Z,98646.94
2018-03-21T19:44:52.858Z,98646.68
2018-03-21T19:47:20.714Z,98648.76
2018-03-21T19:49:48.621Z,98650.39
2018-03-21T19:52:16.798Z,98654.67
2018-03-21T19:54:44.668Z,98650.16
2018-03-21T19:57:12.617Z,98650.50
2018-03-21T19:59:40.903Z,98648.95
2018-03-21T20:02:08.787Z,98655.52
2018-03-21T20:04:36.627Z,98661.17
2018-03-21T20:07:04.540Z,98677.84
2018-03-21T20:09:43.890Z,98674.65
2018-03-21T20:12:11.830Z,98677.00
2018-03-21T20:14:39.696Z,98687.91
2018-03-21T20:17:07.482Z,98677.89
2018-03-21T20:19:35.369Z,98685.94
2018-03-21T20:22:03.234Z,98685.25
2018-03-21T20:24:31.207Z,98689.98
2018-03-21T20:26:59.144Z,98687.37
2018-03-21T20:29:27.034Z,98696.06
2018-03-21T20:31:54.968Z,98695.23
2018-03-21T20:34:23.159Z,98696.41
2018-03-21T20:36:51.029Z,98700.13
2018-03-21T20:39:18.914Z,98714.95
2018-03-21T20:41:46.824Z,98709.66
2018-03-21T20:44:14.573Z,98711.95
2018-03-21T20:46:42.433Z,98726.22
2018-03-21T20:49:10.248Z,98721.06
2018-03-21T20:51:38.005Z,98721.66
2018-03-21T20:54:05.780Z,98725.63
2018-03-21T20:56:33.918Z,98716.53
2018-03-21T20:59:01.647Z,98715.27
2018-03-21T21:01:29.286Z,98716.23
2018-03-21T21:03:56.973Z,98717.42
2018-03-21T21:06:24.571Z,98728.86
2018-03-21T21:08:52.156Z,98722.53
2018-03-21T21:11:19.791Z,98730.45
2018-03-21T21:13:47.441Z,98731.20
2018-03-21T21:16:15.090Z,98731.11
2018-03-21T21:18:42.731Z,98732.62
2018-03-21T21:21:10.318Z,98733.81
2018-03-21T21:23:37.894Z,98728.28
2018-03-21T21:26:05.578Z,98728.42
2018-03-21T21:28:33.216Z,98736.50
2018-03-21T21:31:00.795Z,98729.83
2018-03-21T21:33:28.548Z,98734.51
2018-03-21T21:35:56.120Z,98727.70
2018-03-21T21:38:23.750Z,98727.47
2018-03-21T21:40:51.627Z,98739.62
2018-03-21T21:43:19.189Z,98745.03
2018-03-21T21:45:46.757Z,98740.38
2018-03-21T21:48:14.462Z,98742.73
2018-03-21T21:50:42.081Z,98743.77
2018-03-21T21:53:09.669Z,98746.88
2018-03-21T21:55:37.721Z,98751.55
2018-03-21T21:58:05.387Z,98738.16
2018-03-21T22:00:32.932Z,98736.89
2018-03-21T22:03:00.568Z,98744.20
2018-03-21T22:05:28.231Z,98744.14
2018-03-21T22:07:55.812Z,98737.18
2018-03-21T22:10:23.436Z,98750.30
2018-03-21T22:12:51.017Z,98746.91
2018-03-21T22:15:18.596Z,98736.14
2018-03-21T22:17:46.238Z,98736.98
2018-03-21T22:20:13.821Z,98743.64
2018-03-21T22:22:41.425Z,98746.39
2018-03-21T22:25:09.044Z,98746.81
2018-03-21T22:27:36.622Z,98751.13
2018-03-21T22:30:04.285Z,98750.83
2018-03-21T22:32:31.924Z,98743.81
2018-03-21T22:34:59.594Z,98756.31
2018-03-21T22:37:27.186Z,98760.55
2018-03-21T22:39:56.154Z,98756.18
2018-03-21T22:42:23.748Z,98762.22
2018-03-21T22:44:51.327Z,98774.14
2018-03-21T22:47:19.035Z,98777.38
2018-03-21T22:49:46.629Z,98770.78
2018-03-21T22:52:14.205Z,98774.59
2018-03-21T22:54:42.677Z,98766.06
2018-03-21T22:57:10.259Z,98773.27
2018-03-21T22:59:37.858Z,98777.70
2018-03-21T23:02:06.049Z,98779.64
2018-03-21T23:04:33.687Z,98789.55
2018-03-21T23:07:01.271Z,98800.24
2018-03-21T23:09:29.132Z,98798.03
2018-03-21T23:11:56.717Z,98800.46
2018-03-21T23:14:24.289Z,98793.62
2018-03-21T23:16:51.914Z,98789.50
2018-03-21T23:19:19.497Z,98792.61
2018-03-21T23:21:47.091Z,98791.66
2018-03-21T23:24:15.917Z,98805.05
2018-03-21T23:26:43.665Z,98805.72
2018-03-21T23:29:11.250Z,98809.97
2018-03-21T23:31:38.863Z,98815.89
2018-03-21T23:34:06.449Z,98808.47
2018-03-21T23:36:34.373Z,98807.38
2018-03-21T23:39:01.993Z,98801.95
2018-03-21T23:41:29.654Z,98803.20
2018-03-21T23:43:57.225Z,98817.05
2018-03-21T23:46:25.093Z,98832.42
2018-03-21T23:48:52.782Z,98825.17
2018-03-21T23:51:20.369Z,98826.60
2018-03-21T23:53:48.472Z,98814.28
2018-03-21T23:56:16.136Z,98815.31
2018-03-21T23:58:43.724Z,98806.27
