createdAt,value
2022-08-26T00:02:20.742Z,68.23
2022-08-26T00:05:25.240Z,68.46
2022-08-26T00:08:28.322Z,68.39
2022-08-26T00:11:32.069Z,68.47
2022-08-26T00:14:35.280Z,68.53
2022-08-26T00:17:40.309Z,68.45
2022-08-26T00:20:44.266Z,68.60
2022-08-26T00:23:47.779Z,68.54
2022-08-26T00:26:51.600Z,68.48
2022-08-26T00:29:54.847Z,68.59
2022-08-26T00:32:59.974Z,68.62
2022-08-26T00:36:03.966Z,68.46
2022-08-26T00:39:07.861Z,68.74
2022-08-26T00:42:10.934Z,68.85
2022-08-26T00:45:18.514Z,68.75
2022-08-26T00:48:24.918Z,68.71
2022-08-26T00:51:29.730Z,68.75
2022-08-26T00:54:45.399Z,68.89
2022-08-26T00:57:50.795Z,69.00
2022-08-26T01:00:54.309Z,68.98
2022-08-26T01:03:57.836Z,68.91
2022-08-26T01:07:01.676Z,68.96
2022-08-26T01:10:10.594Z,69.05
2022-08-26T01:13:14.298Z,69.12
2022-08-26T01:16:20.239Z,69.16
2022-08-26T01:19:33.066Z,69.26
2022-08-26T01:22:57.023Z,69.27
2022-08-26T01:26:06.592Z,69.55
2022-08-26T01:29:16.318Z,69.45
2022-08-26T01:32:23.350Z,69.56
2022-08-26T01:35:27.701Z,69.50
2022-08-26T01:38:31.067Z,69.76
2022-08-26T01:41:36.813Z,69.95
2022-08-26T01:44:47.803Z,69.91
2022-08-26T01:47:56.990Z,70.05
2022-08-26T01:51:04.422Z,70.08
2022-08-26T01:54:12.053Z,70.09
2022-08-26T01:57:18.674Z,70.35
2022-08-26T02:00:23.998Z,70.30
2022-08-26T02:03:28.952Z,70.40
2022-08-26T02:06:32.827Z,70.85
2022-08-26T02:09:41.345Z,70.70
2022-08-26T02:12:44.597Z,71.06
2022-08-26T02:15:53.898Z,70.95
2022-08-26T02:18:58.902Z,70.92
2022-08-26T02:22:06.330Z,70.99
2022-08-26T02:25:37.275Z,71.13
2022-08-26T02:29:07.559Z,71.17
2022-08-26T02:32:11.294Z,71.19
2022-08-26T02:35:18.245Z,71.12
2022-08-26T02:38:23.797Z,71.41
2022-08-26T02:41:26.922Z,71.59
2022-08-26T02:44:31.046Z,71.65
2022-08-26T02:47:37.719Z,71.54
2022-08-26T02:50:41.618Z,71.42
2022-08-26T02:53:45.819Z,71.62
2022-08-26T02:56:49.204Z,71.77
2022-08-26T02:59:52.484Z,71.74
2022-08-26T03:02:55.757Z,71.84
2022-08-26T03:05:58.839Z,71.94
2022-08-26T03:09:01.952Z,72.16
2022-08-26T03:12:05.082Z,72.21
2022-08-26T03:15:17.530Z,72.16
2022-08-26T03:18:20.953Z,72.06
2022-08-26T03:21:24.232Z,72.26
2022-08-26T03:24:27.413Z,72.28
2022-08-26T03:27:32.828Z,72.34
2022-08-26T03:30:45.386Z,72.33
2022-08-26T03:33:48.870Z,72.21
2022-08-26T03:36:55.060Z,72.36
2022-08-26T03:39:58.289Z,72.42
2022-08-26T03:43:02.336Z,72.40
2022-08-26T03:46:06.972Z,72.31
2022-08-26T03:49:10.232Z,72.42
2022-08-26T03:52:13.810Z,72.46
2022-08-26T03:55:18.568Z,72.30
2022-08-26T03:58:24.611Z,72.26
2022-08-26T04:01:28.894Z,72.24
2022-08-26T04:04:36.089Z,72.34
2022-08-26T04:07:39.526Z,72.32
2022-08-26T04:10:45.868Z,72.30
2022-08-26T04:13:49.758Z,72.42
2022-08-26T04:16:55.374Z,72.54
2022-08-26T04:19:58.799Z,72.56
2022-08-26T04:23:02.207Z,72.60
2022-08-26T04:26:05.742Z,72.86
2022-08-26T04:29:24.320Z,73.05
2022-08-26T04:32:27.347Z,73.35
2022-08-26T04:35:35.482Z,73.34
2022-08-26T04:38:41.169Z,73.40
2022-08-26T04:41:45.120Z,73.70
2022-08-26T04:44:48.036Z,73.73
2022-08-26T04:47:57.357Z,73.89
2022-08-26T04:51:01.040Z,73.92
2022-08-26T04:54:07.099Z,74.15
2022-08-26T04:57:11.179Z,74.19
2022-08-26T05:00:15.701Z,74.10
2022-08-26T05:03:19.988Z,74.21
2022-08-26T05:06:22.966Z,74.33
2022-08-26T05:09:26.239Z,74.39
2022-08-26T05:12:30.701Z,74.46
2022-08-26T05:15:36.268Z,74.36
2022-08-26T05:18:41.706Z,74.63
2022-08-26T05:21:48.018Z,74.63
2022-08-26T05:24:51.237Z,74.63
2022-08-26T05:28:00.145Z,74.61
2022-08-26T05:31:21.173Z,74.86
2022-08-26T05:34:25.841Z,75.03
2022-08-26T05:37:33.947Z,74.86
2022-08-26T05:40:44.807Z,74.97
2022-08-26T05:43:48.261Z,75.11
2022-08-26T05:46:52.190Z,75.05
2022-08-26T05:49:56.048Z,75.03
2022-08-26T05:52:59.434Z,75.00
2022-08-26T05:56:03.996Z,74.91
2022-08-26T05:59:11.661Z,74.98
2022-08-26T06:02:17.988Z,74.98
2022-08-26T06:05:22.483Z,74.92
2022-08-26T06:08:26.168Z,74.68
2022-08-26T06:11:32.616Z,74.84
2022-08-26T06:14:36.405Z,74.79
2022-08-26T06:17:39.886Z,74.73
2022-08-26T06:20:56.799Z,74.72
2022-08-26T06:24:27.431Z,74.59
2022-08-26T06:27:32.940Z,74.49
2022-08-26T06:30:40.876Z,74.59
2022-08-26T06:33:45.304Z,74.52
2022-08-26T06:36:49.594Z,74.41
2022-08-26T06:39:56.248Z,74.36
2022-08-26T06:43:02.812Z,74.58
2022-08-26T06:46:11.805Z,74.53
2022-08-26T06:49:15.923Z,74.44
2022-08-26T06:52:24.598Z,74.55
2022-08-26T06:55:28.176Z,74.55
2022-08-26T06:58:32.155Z,74.42
2022-08-26T07:01:42.946Z,74.55
2022-08-26T07:04:47.872Z,74.51
2022-08-26T07:07:53.005Z,74.50
2022-08-26T07:10:57.474Z,74.53
2022-08-26T07:14:01.200Z,74.40
2022-08-26T07:17:07.330Z,74.38
2022-08-26T07:20:13.399Z,74.52
2022-08-26T07:23:16.472Z,74.44
2022-08-26T07:26:24.984Z,74.51
2022-08-26T07:29:29.561Z,74.43
2022-08-26T07:32:32.947Z,74.56
2022-08-26T07:35:35.920Z,74.37
2022-08-26T07:38:40.423Z,74.39
2022-08-26T07:41:47.306Z,74.42
2022-08-26T07:44:50.563Z,74.28
2022-08-26T07:47:55.528Z,74.31
2022-08-26T07:55:30.720Z,74.09
2022-08-26T07:58:37.459Z,74.02
2022-08-26T08:01:41.176Z,73.85
2022-08-26T08:04:48.123Z,73.70
2022-08-26T08:12:48.733Z,73.68
2022-08-26T08:15:51.906Z,73.68
2022-08-26T08:18:56.723Z,73.54
2022-08-26T08:22:06.863Z,73.39
2022-08-26T08:25:22.848Z,73.39
2022-08-26T08:28:25.801Z,73.30
2022-08-26T08:31:56.748Z,73.15
2022-08-26T08:34:56.508Z,73.04
2022-08-26T08:37:59.483Z,73.01
2022-08-26T08:41:02.470Z,72.99
2022-08-26T08:47:45.442Z,72.66
2022-08-26T08:50:52.303Z,72.52
2022-08-26T08:53:56.155Z,72.51
2022-08-26T08:57:27.107Z,72.35
2022-08-26T09:00:39.814Z,72.02
2022-08-26T09:04:00.374Z,72.13
2022-08-26T09:07:13.525Z,72.14
2022-08-26T09:10:23.785Z,72.05
2022-08-26T09:13:28.473Z,71.85
2022-08-26T09:16:58.151Z,71.72
2022-08-26T09:20:40.589Z,71.71
2022-08-26T09:23:47.993Z,71.60
2022-08-26T09:26:53.082Z,71.29
2022-08-26T09:29:59.934Z,71.26
2022-08-26T09:33:11.129Z,71.14
2022-08-26T09:36:37.802Z,71.21
2022-08-26T09:39:42.929Z,70.80
2022-08-26T09:42:46.307Z,70.57
2022-08-26T09:46:18.818Z,70.47
2022-08-26T09:49:37.902Z,70.42
2022-08-26T09:52:42.913Z,70.35
2022-08-26T09:55:49.296Z,70.17
2022-08-26T09:58:53.943Z,69.94
2022-08-26T10:02:17.753Z,69.70
2022-08-26T10:05:30.744Z,69.19
2022-08-26T10:08:41.097Z,68.41
2022-08-26T10:11:49.829Z,68.26
2022-08-26T10:14:58.284Z,68.10
2022-08-26T10:18:41.668Z,67.96
2022-08-26T10:22:00.552Z,68.11
2022-08-26T10:25:09.589Z,67.78
2022-08-26T10:28:36.020Z,67.54
2022-08-26T10:31:44.855Z,67.12
2022-08-26T10:34:48.205Z,67.12
2022-08-26T10:38:01.985Z,67.13
2022-08-26T10:41:18.191Z,66.81
2022-08-26T10:44:34.174Z,66.75
2022-08-26T10:47:49.030Z,66.66
2022-08-26T10:50:53.125Z,66.44
2022-08-26T10:54:06.438Z,66.17
2022-08-26T10:57:42.566Z,65.99
2022-08-26T11:01:11.766Z,65.89
2022-08-26T11:04:35.111Z,65.68
2022-08-26T11:07:54.997Z,65.56
2022-08-26T11:11:00.232Z,65.57
2022-08-26T11:14:05.859Z,65.29
2022-08-26T11:17:11.996Z,64.63
2022-08-26T11:20:30.206Z,64.42
2022-08-26T11:23:33.220Z,63.97
2022-08-26T11:26:55.253Z,62.34
2022-08-26T11:30:05.267Z,62.97
2022-08-26T11:33:09.376Z,62.47
2022-08-26T11:36:37.712Z,62.38
2022-08-26T11:39:55.183Z,61.96
2022-08-26T11:43:06.607Z,61.78
2022-08-26T11:46:13.388Z,60.96
2022-08-26T11:49:17.742Z,60.91
2022-08-26T11:52:22.658Z,60.18
2022-08-26T11:55:25.845Z,59.83
2022-08-26T11:58:31.262Z,59.58
2022-08-26T12:01:38.075Z,59.48
2022-08-26T12:04:46.554Z,58.08
2022-08-26T12:07:51.336Z,58.49
2022-08-26T12:11:09.779Z,57.56
2022-08-26T12:14:22.852Z,58.20
2022-08-26T12:17:28.602Z,57.85
2022-08-26T12:20:48.548Z,57.22
2022-08-26T12:23:57.724Z,56.56
2022-08-26T12:27:14.465Z,56.11
2022-08-26T12:30:21.024Z,55.91
2022-08-26T12:33:24.397Z,55.98
2022-08-26T12:36:39.959Z,55.86
2022-08-26T12:39:45.284Z,55.20
2022-08-26T12:42:48.356Z,54.18
2022-08-26T12:46:06.798Z,51.85
2022-08-26T12:49:11.288Z,52.41
2022-08-26T12:53:07.394Z,51.97
2022-08-26T12:56:28.250Z,51.54
2022-08-26T12:59:31.345Z,51.98
2022-08-26T13:02:35.810Z,51.56
2022-08-26T13:05:38.826Z,51.77
2022-08-26T13:08:44.403Z,51.55
2022-08-26T13:11:47.945Z,50.02
2022-08-26T13:14:51.220Z,50.93
2022-08-26T13:17:54.503Z,51.30
2022-08-26T13:21:08.011Z,50.44
2022-08-26T13:24:14.540Z,50.92
2022-08-26T13:27:20.815Z,51.80
2022-08-26T13:30:24.198Z,51.95
2022-08-26T13:33:28.350Z,51.88
2022-08-26T13:36:31.878Z,51.92
2022-08-26T13:39:35.261Z,51.13
2022-08-26T13:42:49.425Z,49.50
2022-08-26T13:45:52.974Z,47.77
2022-08-26T13:48:57.442Z,46.75
2022-08-26T13:52:00.557Z,48.58
2022-08-26T13:55:04.247Z,46.34
2022-08-26T13:58:07.461Z,47.73
2022-08-26T14:01:11.136Z,47.87
2022-08-26T14:04:14.188Z,47.82
2022-08-26T14:07:17.872Z,45.89
2022-08-26T14:10:22.384Z,44.18
2022-08-26T14:13:25.843Z,43.87
2022-08-26T14:16:36.333Z,41.60
2022-08-26T14:19:55.307Z,43.62
2022-08-26T14:23:24.845Z,42.45
2022-08-26T14:26:32.699Z,44.18
2022-08-26T14:29:37.292Z,43.49
2022-08-26T14:32:47.396Z,43.50
2022-08-26T14:35:51.829Z,42.26
2022-08-26T14:39:02.202Z,41.75
2022-08-26T14:42:05.632Z,39.50
2022-08-26T14:45:13.638Z,39.81
2022-08-26T14:48:17.256Z,39.66
2022-08-26T14:51:21.975Z,41.27
2022-08-26T14:54:26.477Z,38.47
2022-08-26T14:57:29.860Z,40.51
2022-08-26T15:00:34.336Z,38.50
2022-08-26T15:03:37.751Z,40.17
2022-08-26T15:06:42.165Z,39.71
2022-08-26T15:09:46.153Z,39.42
2022-08-26T15:12:50.049Z,38.61
2022-08-26T15:15:54.564Z,37.34
2022-08-26T15:18:58.466Z,38.52
2022-08-26T15:22:01.888Z,38.73
2022-08-26T15:25:08.105Z,38.75
2022-08-26T15:28:11.428Z,38.63
2022-08-26T15:31:14.711Z,38.65
2022-08-26T15:34:18.216Z,38.97
2022-08-26T15:37:21.396Z,38.18
2022-08-26T15:40:27.439Z,38.42
2022-08-26T15:43:31.447Z,38.00
2022-08-26T15:46:36.409Z,37.92
2022-08-26T15:49:56.042Z,38.69
2022-08-26T15:53:18.834Z,38.77
2022-08-26T15:56:26.656Z,37.72
2022-08-26T15:59:31.894Z,37.79
2022-08-26T16:02:35.109Z,38.55
2022-08-26T16:05:40.433Z,38.70
2022-08-26T16:08:46.426Z,39.03
2022-08-26T16:11:52.010Z,38.63
2022-08-26T16:14:55.087Z,38.52
2022-08-26T16:17:59.796Z,37.56
2022-08-26T16:21:13.761Z,38.58
2022-08-26T16:24:18.627Z,38.99
2022-08-26T16:27:23.239Z,39.08
2022-08-26T16:30:26.843Z,39.70
2022-08-26T16:33:30.420Z,39.86
2022-08-26T16:36:34.522Z,40.26
2022-08-26T16:39:44.851Z,40.48
2022-08-26T16:42:49.476Z,40.95
2022-08-26T16:46:02.730Z,41.97
2022-08-26T16:49:06.890Z,43.19
2022-08-26T16:52:12.285Z,43.96
2022-08-26T16:55:17.423Z,44.65
2022-08-26T16:58:22.250Z,45.18
2022-08-26T17:01:26.810Z,45.62
2022-08-26T17:04:32.122Z,46.32
2022-08-26T17:07:38.529Z,46.57
2022-08-26T17:13:44.876Z,47.44
2022-08-26T17:16:51.398Z,47.84
2022-08-26T17:19:54.658Z,47.38
2022-08-26T17:22:58.987Z,47.03
2022-08-26T17:26:07.613Z,44.95
2022-08-26T17:29:12.224Z,44.93
2022-08-26T17:32:15.197Z,43.16
2022-08-26T17:35:19.095Z,43.13
2022-08-26T17:38:22.644Z,43.56
2022-08-26T17:41:27.185Z,44.02
2022-08-26T17:44:30.870Z,44.39
2022-08-26T17:47:34.254Z,45.48
2022-08-26T17:50:39.973Z,46.68
2022-08-26T17:53:46.041Z,47.73
2022-08-26T17:56:49.245Z,48.36
2022-08-26T17:59:53.000Z,48.96
2022-08-26T18:02:56.482Z,49.33
2022-08-26T18:05:59.667Z,49.76
2022-08-26T18:09:03.859Z,51.03
2022-08-26T18:12:07.345Z,51.71
2022-08-26T18:15:11.647Z,52.03
2022-08-26T18:18:15.744Z,51.87
2022-08-26T18:21:22.166Z,51.65
2022-08-26T18:24:25.168Z,51.52
2022-08-26T18:27:28.204Z,51.58
2022-08-26T18:30:31.332Z,51.78
2022-08-26T18:33:36.949Z,51.92
2022-08-26T18:36:40.639Z,51.77
2022-08-26T18:39:44.229Z,52.78
2022-08-26T18:42:49.349Z,53.36
2022-08-26T18:46:05.129Z,53.95
2022-08-26T18:49:14.228Z,54.92
2022-08-26T18:52:19.542Z,54.86
2022-08-26T18:55:23.362Z,55.30
2022-08-26T18:58:30.513Z,55.28
2022-08-26T19:01:43.975Z,55.36
2022-08-26T19:04:53.102Z,55.96
2022-08-26T19:07:56.837Z,56.77
2022-08-26T19:11:00.717Z,56.46
2022-08-26T19:14:14.273Z,56.56
2022-08-26T19:17:17.995Z,56.53
2022-08-26T19:20:31.004Z,56.84
2022-08-26T19:23:37.228Z,57.78
2022-08-26T19:26:45.692Z,58.04
2022-08-26T19:29:49.119Z,57.61
2022-08-26T19:32:52.226Z,57.35
2022-08-26T19:35:56.688Z,57.68
2022-08-26T19:39:03.506Z,58.04
2022-08-26T19:42:06.463Z,58.49
2022-08-26T19:45:24.431Z,58.22
2022-08-26T19:48:30.010Z,58.33
2022-08-26T19:51:37.760Z,57.89
2022-08-26T19:54:41.433Z,58.01
2022-08-26T19:57:51.936Z,58.51
2022-08-26T20:00:55.407Z,58.74
2022-08-26T20:04:23.792Z,59.13
2022-08-26T20:07:31.718Z,59.79
2022-08-26T20:10:37.320Z,58.78
2022-08-26T20:13:42.799Z,59.17
2022-08-26T20:16:48.399Z,58.92
2022-08-26T20:20:33.039Z,58.93
2022-08-26T20:23:38.827Z,59.17
2022-08-26T20:26:49.365Z,59.37
2022-08-26T20:29:56.219Z,59.51
2022-08-26T20:33:01.187Z,59.06
2022-08-26T20:36:11.196Z,60.42
2022-08-26T20:39:21.058Z,60.22
2022-08-26T20:42:26.462Z,60.30
2022-08-26T20:45:30.439Z,60.20
2022-08-26T20:48:33.451Z,60.13
2022-08-26T20:51:37.552Z,59.85
2022-08-26T20:54:40.758Z,60.03
2022-08-26T20:57:43.569Z,60.13
2022-08-26T21:00:46.704Z,59.96
2022-08-26T21:03:54.367Z,60.16
2022-08-26T21:06:59.017Z,59.78
2022-08-26T21:10:04.057Z,59.74
2022-08-26T21:13:08.030Z,59.44
2022-08-26T21:16:12.418Z,59.45
2022-08-26T21:19:18.290Z,59.29
2022-08-26T21:22:22.566Z,59.31
2022-08-26T21:25:26.272Z,59.46
2022-08-26T21:28:29.523Z,59.37
2022-08-26T21:31:33.023Z,59.48
2022-08-26T21:34:38.985Z,59.62
2022-08-26T21:37:42.639Z,59.65
2022-08-26T21:40:45.509Z,59.68
2022-08-26T21:43:50.160Z,59.67
2022-08-26T21:46:53.888Z,59.85
2022-08-26T21:49:57.026Z,59.94
2022-08-26T21:53:00.653Z,59.99
2022-08-26T21:56:06.079Z,60.13
2022-08-26T21:59:09.127Z,60.23
2022-08-26T22:02:12.111Z,60.17
2022-08-26T22:05:15.284Z,60.29
2022-08-26T22:08:23.056Z,60.65
2022-08-26T22:11:32.428Z,60.62
2022-08-26T22:14:36.524Z,60.75
2022-08-26T22:17:39.858Z,60.68
2022-08-26T22:20:43.650Z,60.76
2022-08-26T22:23:47.295Z,60.83
2022-08-26T22:26:51.257Z,60.97
2022-08-26T22:29:54.039Z,60.97
2022-08-26T22:32:57.014Z,60.90
2022-08-26T22:35:59.946Z,61.43
2022-08-26T22:39:03.012Z,61.59
2022-08-26T22:42:05.914Z,61.65
2022-08-26T22:45:11.085Z,61.65
2022-08-26T22:48:18.090Z,61.37
2022-08-26T22:51:21.736Z,61.36
2022-08-26T22:54:24.859Z,61.22
2022-08-26T22:57:28.045Z,61.93
2022-08-26T23:00:32.127Z,62.43
2022-08-26T23:03:35.904Z,62.32
2022-08-26T23:06:41.705Z,62.99
2022-08-26T23:09:44.663Z,62.80
2022-08-26T23:12:47.511Z,63.01
2022-08-26T23:16:00.598Z,63.71
2022-08-26T23:19:05.005Z,63.92
2022-08-26T23:22:07.809Z,64.39
2022-08-26T23:25:12.062Z,64.46
2022-08-26T23:28:14.929Z,64.45
2022-08-26T23:31:17.761Z,63.93
2022-08-26T23:34:39.495Z,63.73
2022-08-26T23:37:46.053Z,63.93
2022-08-26T23:40:49.918Z,63.68
2022-08-26T23:43:52.867Z,63.64
2022-08-26T23:46:56.079Z,63.62
2022-08-26T23:49:59.562Z,63.67
2022-08-26T23:53:09.215Z,63.55
2022-08-26T23:56:16.999Z,63.59
2022-08-26T23:59:20.400Z,63.77
