createdAt,value
2023-03-06T00:02:09.169Z,68.80
2023-03-06T00:04:42.455Z,68.76
2023-03-06T00:20:58.156Z,68.77
2023-03-06T00:23:31.386Z,68.97
2023-03-06T00:26:05.164Z,69.04
2023-03-06T00:28:40.268Z,69.01
2023-03-06T00:31:13.165Z,69.20
2023-03-06T00:33:46.522Z,69.14
2023-03-06T00:36:22.170Z,68.99
2023-03-06T00:46:31.121Z,69.02
2023-03-06T00:49:11.164Z,69.10
2023-03-06T00:51:46.414Z,69.27
2023-03-06T00:54:20.138Z,69.09
2023-03-06T00:56:53.463Z,69.16
2023-03-06T00:59:27.160Z,69.24
2023-03-06T01:02:00.472Z,69.22
2023-03-06T01:14:51.122Z,69.18
2023-03-06T01:17:31.808Z,69.17
2023-03-06T01:20:08.141Z,69.40
2023-03-06T01:22:44.156Z,69.26
2023-03-06T01:25:17.776Z,69.34
2023-03-06T01:41:33.166Z,69.04
2023-03-06T01:44:06.414Z,69.20
2023-03-06T01:46:43.134Z,69.15
2023-03-06T01:49:21.333Z,69.12
2023-03-06T01:52:13.145Z,69.04
2023-03-06T01:54:54.146Z,68.97
2023-03-06T02:07:53.115Z,69.06
2023-03-06T02:10:33.152Z,68.94
2023-03-06T02:13:06.548Z,68.96
2023-03-06T02:15:40.146Z,68.94
2023-03-06T02:18:13.605Z,68.91
2023-03-06T02:20:57.438Z,68.86
2023-03-06T02:34:34.133Z,68.80
2023-03-06T02:37:10.936Z,68.75
2023-03-06T02:39:57.123Z,68.58
2023-03-06T02:42:30.669Z,68.72
2023-03-06T02:45:08.141Z,68.55
2023-03-06T03:01:45.135Z,68.45
2023-03-06T03:04:25.188Z,68.15
2023-03-06T03:06:58.408Z,68.38
2023-03-06T03:09:32.113Z,68.22
2023-03-06T03:12:07.751Z,68.15
2023-03-06T03:14:41.138Z,68.09
2023-03-06T03:27:53.122Z,68.18
2023-03-06T03:30:26.886Z,68.19
2023-03-06T03:33:00.136Z,68.12
2023-03-06T03:35:33.680Z,67.85
2023-03-06T03:38:07.099Z,67.91
2023-03-06T03:40:40.467Z,67.72
2023-03-06T03:53:49.094Z,67.50
2023-03-06T03:56:32.127Z,67.36
2023-03-06T03:59:11.279Z,67.47
2023-03-06T04:02:02.211Z,67.48
2023-03-06T04:04:42.797Z,67.32
2023-03-06T04:21:05.102Z,66.95
2023-03-06T04:23:38.975Z,67.13
2023-03-06T04:26:13.806Z,66.70
2023-03-06T04:28:48.752Z,66.96
2023-03-06T04:31:22.162Z,66.71
2023-03-06T04:33:56.069Z,66.72
2023-03-06T04:36:36.091Z,66.78
2023-03-06T04:47:09.077Z,66.45
2023-03-06T04:49:49.091Z,66.47
2023-03-06T04:52:24.324Z,66.58
2023-03-06T04:54:58.099Z,66.41
2023-03-06T04:57:31.333Z,66.49
2023-03-06T04:59:58.053Z,66.20
2023-03-06T05:16:20.134Z,66.22
2023-03-06T05:18:53.391Z,66.11
2023-03-06T05:21:27.092Z,66.47
2023-03-06T05:24:00.432Z,66.08
2023-03-06T05:26:34.934Z,66.40
2023-03-06T05:29:08.341Z,66.03
2023-03-06T05:31:43.179Z,66.10
2023-03-06T05:41:28.062Z,66.37
2023-03-06T05:44:08.095Z,66.24
2023-03-06T05:46:43.271Z,66.17
2023-03-06T05:49:16.114Z,66.08
2023-03-06T05:51:49.377Z,66.06
2023-03-06T05:54:23.077Z,65.98
2023-03-06T05:56:57.573Z,66.33
2023-03-06T06:09:48.080Z,65.79
2023-03-06T06:12:28.092Z,65.90
2023-03-06T06:15:01.317Z,65.88
2023-03-06T06:17:35.101Z,65.97
2023-03-06T06:20:10.886Z,65.88
2023-03-06T06:38:59.305Z,65.66
2023-03-06T06:41:46.279Z,65.74
2023-03-06T06:44:27.097Z,65.64
2023-03-06T06:50:02.090Z,65.46
2023-03-06T07:03:14.089Z,65.16
2023-03-06T07:05:54.732Z,65.21
2023-03-06T07:08:35.096Z,65.14
2023-03-06T07:11:13.106Z,65.26
2023-03-06T07:13:53.097Z,64.94
2023-03-06T07:16:26.382Z,64.90
2023-03-06T07:29:17.054Z,64.52
2023-03-06T07:31:57.891Z,64.49
2023-03-06T07:34:31.685Z,64.23
2023-03-06T07:37:05.083Z,64.40
2023-03-06T07:39:38.929Z,64.45
2023-03-06T07:42:12.096Z,64.51
2023-03-06T07:55:31.101Z,64.10
2023-03-06T07:58:04.317Z,64.09
2023-03-06T08:00:38.073Z,63.87
2023-03-06T08:03:12.384Z,64.06
2023-03-06T08:05:46.092Z,63.95
2023-03-06T08:08:19.389Z,64.11
2023-03-06T08:10:56.059Z,63.81
2023-03-06T08:21:20.048Z,63.92
2023-03-06T08:24:00.121Z,63.73
2023-03-06T08:26:35.361Z,63.60
2023-03-06T08:29:09.072Z,63.46
2023-03-06T08:31:44.589Z,63.38
2023-03-06T08:34:22.754Z,63.49
2023-03-06T08:36:56.280Z,63.44
2023-03-06T08:49:46.021Z,63.78
2023-03-06T08:52:26.072Z,63.70
2023-03-06T08:54:59.332Z,63.06
2023-03-06T08:57:33.046Z,63.30
2023-03-06T09:00:15.259Z,63.57
2023-03-06T09:16:37.095Z,63.36
2023-03-06T09:19:10.312Z,63.49
2023-03-06T09:21:44.051Z,63.21
2023-03-06T09:24:17.395Z,63.17
2023-03-06T09:29:22.453Z,62.88
2023-03-06T09:31:51.196Z,62.57
2023-03-06T09:41:38.066Z,62.80
2023-03-06T09:44:16.652Z,62.67
2023-03-06T09:47:45.050Z,63.07
2023-03-06T09:50:30.284Z,63.08
2023-03-06T09:53:36.052Z,62.94
2023-03-06T09:56:18.269Z,62.91
2023-03-06T10:09:23.035Z,63.38
2023-03-06T10:12:09.056Z,63.49
2023-03-06T10:14:48.980Z,62.91
2023-03-06T10:17:31.049Z,63.15
2023-03-06T10:20:26.645Z,63.16
2023-03-06T10:36:50.356Z,62.70
2023-03-06T10:39:23.299Z,62.87
2023-03-06T10:41:57.068Z,62.88
2023-03-06T10:44:30.308Z,63.26
2023-03-06T10:47:04.046Z,63.25
2023-03-06T10:49:37.981Z,63.51
2023-03-06T11:02:37.017Z,63.33
2023-03-06T11:05:27.028Z,63.03
2023-03-06T11:08:02.284Z,63.27
2023-03-06T11:10:37.055Z,63.57
2023-03-06T11:13:23.654Z,63.39
2023-03-06T11:16:09.061Z,62.84
2023-03-06T11:29:42.099Z,62.00
2023-03-06T11:32:32.123Z,61.35
2023-03-06T11:35:20.071Z,61.78
2023-03-06T11:37:59.857Z,62.10
2023-03-06T11:40:49.277Z,62.20
2023-03-06T11:57:31.992Z,62.11
2023-03-06T12:00:29.043Z,61.89
2023-03-06T12:03:29.708Z,61.12
2023-03-06T12:06:19.015Z,60.60
2023-03-06T12:09:11.843Z,60.68
2023-03-06T12:12:08.021Z,60.92
2023-03-06T12:22:22.039Z,60.97
2023-03-06T12:25:30.025Z,61.39
2023-03-06T12:28:33.825Z,61.49
2023-03-06T12:31:37.047Z,61.33
2023-03-06T12:34:29.958Z,61.44
2023-03-06T12:50:31.030Z,62.28
2023-03-06T12:53:22.623Z,62.72
2023-03-06T12:56:07.005Z,62.85
2023-03-06T12:58:51.508Z,62.85
2023-03-06T13:15:48.022Z,64.31
2023-03-06T13:18:54.688Z,64.36
2023-03-06T13:22:06.002Z,64.26
2023-03-06T13:24:39.325Z,64.32
2023-03-06T13:27:17.017Z,64.55
2023-03-06T13:30:22.403Z,64.54
2023-03-06T13:43:29.112Z,65.28
2023-03-06T13:46:26.312Z,65.51
2023-03-06T13:49:10.691Z,66.01
2023-03-06T13:52:15.018Z,66.07
2023-03-06T13:55:05.705Z,65.91
2023-03-06T14:11:28.010Z,65.46
2023-03-06T14:14:02.209Z,65.68
2023-03-06T14:16:50.257Z,65.86
2023-03-06T14:19:24.566Z,65.75
2023-03-06T14:22:03.983Z,65.42
2023-03-06T14:35:56.654Z,64.68
2023-03-06T14:38:36.237Z,64.85
2023-03-06T14:41:15.992Z,64.79
2023-03-06T14:43:49.286Z,64.55
2023-03-06T14:46:28.258Z,64.49
2023-03-06T14:49:06.100Z,64.58
2023-03-06T14:51:53.008Z,64.46
2023-03-06T15:05:10.981Z,63.77
2023-03-06T15:07:57.973Z,63.44
2023-03-06T15:10:41.001Z,63.37
2023-03-06T15:13:22.245Z,63.53
2023-03-06T15:16:05.040Z,62.92
2023-03-06T15:29:28.996Z,61.68
2023-03-06T15:32:30.763Z,61.64
2023-03-06T15:35:33.581Z,61.98
2023-03-06T15:38:29.482Z,61.95
2023-03-06T15:41:12.958Z,61.75
2023-03-06T15:43:46.413Z,62.34
2023-03-06T15:46:21.966Z,62.45
2023-03-06T15:56:07.957Z,62.77
2023-03-06T15:58:49.001Z,62.89
2023-03-06T16:01:24.713Z,62.88
2023-03-06T16:03:59.053Z,63.15
2023-03-06T16:06:32.355Z,63.41
2023-03-06T16:09:06.013Z,63.68
2023-03-06T16:11:43.941Z,63.69
2023-03-06T16:24:40.957Z,64.25
2023-03-06T16:27:23.990Z,64.21
2023-03-06T16:29:57.156Z,64.36
2023-03-06T16:32:36.973Z,64.31
2023-03-06T16:35:11.198Z,64.48
2023-03-06T16:51:27.972Z,64.64
2023-03-06T16:54:01.195Z,64.86
2023-03-06T16:56:27.935Z,64.88
2023-03-06T16:59:09.264Z,64.89
2023-03-06T17:01:42.330Z,64.70
2023-03-06T17:04:18.388Z,64.60
2023-03-06T17:06:53.131Z,64.76
2023-03-06T17:16:25.964Z,64.49
2023-03-06T17:18:59.234Z,64.79
2023-03-06T17:21:32.953Z,64.85
2023-03-06T17:24:08.524Z,64.85
2023-03-06T17:26:42.982Z,65.15
2023-03-06T17:29:16.229Z,65.32
2023-03-06T17:31:49.957Z,65.33
2023-03-06T17:45:01.981Z,65.55
2023-03-06T17:47:35.552Z,65.84
2023-03-06T17:50:08.952Z,65.88
2023-03-06T17:52:42.360Z,65.80
2023-03-06T17:55:16.959Z,65.85
2023-03-06T18:11:53.935Z,66.02
2023-03-06T18:14:33.944Z,65.96
2023-03-06T18:17:07.236Z,66.02
2023-03-06T18:19:40.960Z,66.09
2023-03-06T18:22:14.349Z,66.04
2023-03-06T18:24:47.966Z,66.20
2023-03-06T18:27:23.303Z,66.01
2023-03-06T18:36:47.942Z,65.87
2023-03-06T18:39:21.464Z,66.02
2023-03-06T18:41:54.929Z,65.71
2023-03-06T18:44:30.252Z,65.90
2023-03-06T18:47:03.933Z,65.73
2023-03-06T18:49:40.110Z,65.72
2023-03-06T18:52:20.948Z,65.76
2023-03-06T19:05:34.248Z,65.54
2023-03-06T19:08:07.845Z,65.61
2023-03-06T19:10:41.960Z,65.64
2023-03-06T19:13:15.730Z,65.77
2023-03-06T19:15:50.938Z,65.88
2023-03-06T19:32:27.962Z,66.03
2023-03-06T19:35:07.935Z,65.86
2023-03-06T19:37:41.167Z,65.88
2023-03-06T19:40:16.944Z,66.14
2023-03-06T19:42:57.081Z,65.93
2023-03-06T19:45:36.962Z,66.04
2023-03-06T19:58:50.933Z,66.45
2023-03-06T20:01:27.069Z,66.33
2023-03-06T20:04:00.949Z,66.52
2023-03-06T20:06:34.498Z,66.56
2023-03-06T20:09:12.619Z,66.53
2023-03-06T20:11:46.294Z,66.46
2023-03-06T20:24:36.893Z,66.37
2023-03-06T20:27:16.925Z,66.40
2023-03-06T20:29:50.144Z,66.50
2023-03-06T20:32:23.996Z,66.41
2023-03-06T20:34:57.137Z,66.42
2023-03-06T20:37:30.917Z,66.62
2023-03-06T20:50:49.929Z,66.93
2023-03-06T20:53:23.229Z,67.00
2023-03-06T20:55:56.933Z,66.90
2023-03-06T20:58:30.197Z,66.91
2023-03-06T21:01:03.919Z,66.84
2023-03-06T21:03:37.302Z,66.98
2023-03-06T21:06:12.907Z,66.65
2023-03-06T21:19:22.900Z,66.65
2023-03-06T21:21:58.119Z,66.50
2023-03-06T21:24:32.915Z,66.51
2023-03-06T21:27:06.176Z,66.59
2023-03-06T21:29:39.932Z,66.37
2023-03-06T21:32:13.200Z,66.41
2023-03-06T21:45:02.882Z,66.46
2023-03-06T21:47:42.934Z,66.28
2023-03-06T21:50:16.886Z,66.52
2023-03-06T21:52:49.917Z,66.64
2023-03-06T21:55:23.356Z,66.57
2023-03-06T22:11:38.918Z,66.28
2023-03-06T22:14:12.160Z,66.35
2023-03-06T22:16:46.770Z,66.43
2023-03-06T22:19:20.121Z,66.58
2023-03-06T22:21:52.910Z,66.21
2023-03-06T22:24:26.157Z,66.25
2023-03-06T22:27:01.920Z,66.28
2023-03-06T22:37:29.861Z,66.04
2023-03-06T22:40:10.960Z,66.17
2023-03-06T22:42:46.111Z,66.10
2023-03-06T22:45:19.906Z,65.75
2023-03-06T22:47:57.125Z,65.77
2023-03-06T22:50:42.884Z,65.83
2023-03-06T23:04:15.932Z,65.57
2023-03-06T23:06:49.176Z,65.55
2023-03-06T23:09:24.897Z,65.45
2023-03-06T23:12:16.708Z,65.49
2023-03-06T23:15:16.905Z,65.40
2023-03-06T23:32:12.907Z,65.58
2023-03-06T23:34:53.896Z,65.40
2023-03-06T23:37:27.237Z,65.54
2023-03-06T23:40:01.893Z,65.42
2023-03-06T23:42:35.208Z,65.41
2023-03-06T23:45:08.907Z,65.51
2023-03-06T23:58:21.883Z,65.54
