createdAt,value
2019-02-16T16:07:52.725Z,1.40
2019-02-16T16:08:52.782Z,1.90
2019-02-16T16:09:52.977Z,1.70
2019-02-16T16:10:53.175Z,1.80
2019-02-16T16:11:54.420Z,2.10
2019-02-16T16:12:54.644Z,1.50
2019-02-16T16:13:54.879Z,2.00
2019-02-16T16:14:56.273Z,1.40
2019-02-16T16:15:55.257Z,1.70
2019-02-16T16:16:56.689Z,1.80
2019-02-16T16:17:56.924Z,1.70
2019-02-16T16:18:57.149Z,1.70
2019-02-16T16:19:57.303Z,2.20
2019-02-16T16:20:56.695Z,1.60
2019-02-16T16:21:56.868Z,2.00
2019-02-16T16:22:56.554Z,1.40
2019-02-16T16:23:56.772Z,1.70
2019-02-16T16:24:56.968Z,1.60
2019-02-16T16:25:57.826Z,1.80
2019-02-16T16:26:58.324Z,1.70
2019-02-16T16:27:58.296Z,1.80
2019-02-16T16:29:00.510Z,1.40
2019-02-16T16:29:59.105Z,1.90
2019-02-16T16:30:58.313Z,1.80
2019-02-16T16:31:58.562Z,1.80
2019-02-16T16:32:58.798Z,1.70
2019-02-16T16:33:58.901Z,1.90
2019-02-16T16:34:59.145Z,1.70
2019-02-16T16:35:59.277Z,1.80
2019-02-16T16:36:59.510Z,1.70
2019-02-16T16:37:59.748Z,1.60
2019-02-16T16:38:59.890Z,1.70
2019-02-16T16:40:00.053Z,2.10
2019-02-16T16:41:00.806Z,2.20
2019-02-16T16:42:00.428Z,2.10
2019-02-16T16:43:00.607Z,2.60
2019-02-16T16:44:01.659Z,2.40
2019-02-16T16:45:00.898Z,2.00
2019-02-16T16:46:01.015Z,2.30
2019-02-16T16:47:01.236Z,2.80
2019-02-16T16:48:01.518Z,3.30
2019-02-16T16:49:01.699Z,2.50
2019-02-16T16:50:01.831Z,3.00
2019-02-16T16:51:02.013Z,3.00
2019-02-16T16:52:02.188Z,2.90
2019-02-16T16:53:02.309Z,2.60
2019-02-16T16:54:02.449Z,2.80
2019-02-16T16:55:02.571Z,2.50
2019-02-16T16:56:02.720Z,3.30
2019-02-16T16:57:02.830Z,3.00
2019-02-16T16:58:02.977Z,4.00
2019-02-16T16:59:03.152Z,4.30
2019-02-16T17:00:03.297Z,3.90
2019-02-16T17:01:03.482Z,4.60
2019-02-16T17:02:03.629Z,4.90
2019-02-16T17:03:03.753Z,4.30
2019-02-16T17:20:34.064Z,4.50
2019-02-16T17:21:33.990Z,6.30
2019-02-16T17:22:34.184Z,6.60
2019-02-16T17:23:34.365Z,4.00
2019-02-16T17:24:34.566Z,3.80
2019-02-16T17:25:34.813Z,3.80
2019-02-16T17:26:38.097Z,3.40
2019-02-16T17:27:35.120Z,3.20
2019-02-16T17:28:36.388Z,3.80
2019-02-16T17:29:36.631Z,4.00
2019-02-16T17:30:36.879Z,3.60
2019-02-16T17:31:37.168Z,3.90
2019-02-16T17:32:37.172Z,4.70
2019-02-16T17:33:37.299Z,4.50
2019-02-16T17:34:37.472Z,4.70
2019-02-16T17:35:37.655Z,4.80
2019-02-16T17:36:37.792Z,4.60
2019-02-16T17:37:37.939Z,4.30
2019-02-16T17:38:38.098Z,3.70
2019-02-16T17:39:38.265Z,3.40
2019-02-16T17:40:38.454Z,4.30
2019-02-16T17:41:38.621Z,4.90
2019-02-16T17:42:38.784Z,4.50
2019-02-16T17:43:38.932Z,4.00
2019-02-16T17:44:39.116Z,4.00
2019-02-16T17:45:39.276Z,4.20
2019-02-16T17:46:39.409Z,4.00
2019-02-16T17:47:39.571Z,4.10
2019-02-16T17:48:39.690Z,4.10
2019-02-16T17:49:39.838Z,3.50
2019-02-16T17:50:39.990Z,3.60
2019-02-16T17:51:40.140Z,3.90
2019-02-16T17:52:40.291Z,2.70
2019-02-16T17:53:40.449Z,2.90
2019-02-16T17:54:40.585Z,3.00
2019-02-16T17:55:40.717Z,3.40
2019-02-16T17:56:46.646Z,3.10
2019-02-16T17:57:42.985Z,3.40
2019-02-16T17:58:41.196Z,3.80
2019-02-16T17:59:41.328Z,4.30
2019-02-16T18:30:30.991Z,3.90
2019-02-16T18:31:32.266Z,2.20
2019-02-16T18:32:32.508Z,2.30
2019-02-16T18:33:32.731Z,2.90
2019-02-16T18:34:32.938Z,2.70
2019-02-16T18:35:33.126Z,3.20
2019-02-16T18:36:34.507Z,3.00
2019-02-16T18:37:35.492Z,3.90
2019-02-16T18:38:34.509Z,3.80
2019-02-16T18:39:33.902Z,3.40
2019-02-16T18:40:34.081Z,3.70
2019-02-16T18:41:34.385Z,2.70
2019-02-16T18:42:34.437Z,3.30
2019-02-16T18:43:34.590Z,3.20
2019-02-16T18:44:34.757Z,3.40
2019-02-16T18:45:34.946Z,3.40
2019-02-16T18:46:35.133Z,2.80
2019-02-16T18:47:35.319Z,3.30
2019-02-16T18:48:35.697Z,3.10
2019-02-16T18:49:35.823Z,2.70
2019-02-16T18:50:35.995Z,3.10
2019-02-16T18:51:36.569Z,3.60
2019-02-16T18:52:36.277Z,2.50
2019-02-16T18:53:36.560Z,2.80
2019-02-16T18:54:36.620Z,3.70
2019-02-16T18:55:36.800Z,3.20
2019-02-16T18:56:37.001Z,2.40
2019-02-16T18:57:37.236Z,2.00
2019-02-16T18:58:37.361Z,2.50
2019-02-16T18:59:37.683Z,3.20
2019-02-16T20:00:37.531Z,2.50
2019-02-16T20:01:38.811Z,3.10
2019-02-16T20:02:38.961Z,4.50
2019-02-16T20:03:39.112Z,3.60
2019-02-16T20:04:39.273Z,3.30
2019-02-16T20:05:39.428Z,3.30
2019-02-16T20:06:39.599Z,3.10
2019-02-16T20:07:39.758Z,2.00
2019-02-16T20:08:39.937Z,2.20
2019-02-16T20:09:40.112Z,2.50
2019-02-16T20:10:40.359Z,2.40
2019-02-16T20:11:40.548Z,1.90
2019-02-16T20:12:40.731Z,2.10
2019-02-16T20:13:40.922Z,2.40
2019-02-16T20:14:41.210Z,2.10
2019-02-16T20:15:41.374Z,2.40
2019-02-16T20:16:41.451Z,2.40
2019-02-16T20:17:41.658Z,2.40
2019-02-16T20:18:41.866Z,2.10
2019-02-16T20:19:41.971Z,2.10
2019-02-16T20:20:42.132Z,2.40
2019-02-16T20:21:42.275Z,2.30
2019-02-16T20:22:42.421Z,1.70
2019-02-16T20:23:42.599Z,1.80
2019-02-16T20:24:42.796Z,1.90
2019-02-16T20:25:42.987Z,2.50
2019-02-16T20:26:43.145Z,2.50
2019-02-16T20:27:43.303Z,1.80
2019-02-16T20:28:43.476Z,2.60
2019-02-16T20:29:43.691Z,2.00
2019-02-16T20:30:43.892Z,3.00
2019-02-16T20:31:44.121Z,3.30
2019-02-16T20:32:44.281Z,3.30
2019-02-16T20:33:44.478Z,3.30
2019-02-16T20:34:44.664Z,3.30
2019-02-16T20:35:44.845Z,2.90
2019-02-16T20:36:45.156Z,3.10
2019-02-16T20:37:45.239Z,3.40
2019-02-16T20:38:45.411Z,2.90
2019-02-16T20:39:45.584Z,3.50
2019-02-16T20:40:45.755Z,2.60
2019-02-16T20:41:45.908Z,3.60
2019-02-16T20:42:46.078Z,3.50
2019-02-16T20:43:46.232Z,2.90
2019-02-16T20:44:46.401Z,2.70
2019-02-16T20:45:46.546Z,3.70
2019-02-16T20:46:46.723Z,2.60
2019-02-16T20:47:46.901Z,2.10
2019-02-16T20:48:47.079Z,2.60
2019-02-16T20:49:47.264Z,2.30
2019-02-16T20:50:47.446Z,1.90
2019-02-16T20:51:47.631Z,1.90
2019-02-16T20:52:48.015Z,1.80
2019-02-16T20:53:48.932Z,2.20
2019-02-16T20:54:49.147Z,2.10
2019-02-16T20:55:48.280Z,2.80
2019-02-16T20:56:48.437Z,3.40
2019-02-16T20:57:48.642Z,3.00
2019-02-16T20:58:48.852Z,2.80
2019-02-16T20:59:49.014Z,2.90
2019-02-16T21:15:29.379Z,3.00
2019-02-16T21:16:29.570Z,5.50
2019-02-16T21:17:29.805Z,5.10
2019-02-16T21:18:30.037Z,5.10
2019-02-16T21:19:30.267Z,5.60
2019-02-16T21:26:39.085Z,4.70
2019-02-16T21:58:44.822Z,2.80
2019-02-16T21:59:19.230Z,2.40
