createdAt,value
2019-03-20T00:00:42.283Z,14.50
2019-03-20T00:03:11.849Z,14.80
2019-03-20T00:05:41.272Z,17.77
2019-03-20T00:08:10.743Z,18.17
2019-03-20T00:10:40.165Z,16.10
2019-03-20T00:13:09.770Z,15.27
2019-03-20T00:15:39.213Z,15.83
2019-03-20T00:18:08.784Z,15.07
2019-03-20T00:20:38.288Z,15.00
2019-03-20T00:23:07.909Z,16.97
2019-03-20T00:25:37.744Z,16.70
2019-03-20T00:28:07.119Z,17.60
2019-03-20T00:30:36.584Z,16.50
2019-03-20T00:33:06.032Z,15.27
2019-03-20T00:35:35.495Z,16.30
2019-03-20T00:38:04.992Z,14.47
2019-03-20T00:40:34.429Z,18.47
2019-03-20T00:43:03.931Z,15.40
2019-03-20T00:45:33.370Z,17.97
2019-03-20T00:48:02.754Z,17.90
2019-03-20T00:50:32.238Z,18.37
2019-03-20T00:53:01.732Z,19.07
2019-03-20T00:55:31.136Z,19.17
2019-03-20T00:58:00.760Z,18.57
2019-03-20T01:00:30.183Z,18.63
2019-03-20T01:02:59.727Z,20.53
2019-03-20T01:05:29.283Z,20.63
2019-03-20T01:07:58.871Z,20.03
2019-03-20T01:10:28.356Z,18.70
2019-03-20T01:12:57.789Z,19.77
2019-03-20T01:15:27.396Z,19.10
2019-03-20T01:17:56.998Z,19.90
2019-03-20T01:20:26.721Z,19.30
2019-03-20T01:22:56.281Z,21.07
2019-03-20T01:25:25.823Z,20.80
2019-03-20T01:27:55.507Z,20.80
2019-03-20T01:30:33.353Z,20.43
2019-03-20T01:33:04.033Z,19.43
2019-03-20T01:35:33.426Z,21.23
2019-03-20T01:38:02.832Z,20.57
2019-03-20T01:40:32.302Z,19.90
2019-03-20T01:43:01.963Z,19.27
2019-03-20T01:45:31.584Z,19.47
2019-03-20T01:48:01.163Z,20.70
2019-03-20T01:50:30.611Z,21.50
2019-03-20T01:53:00.311Z,19.07
2019-03-20T01:55:29.769Z,20.67
2019-03-20T01:57:59.475Z,24.50
2019-03-20T02:00:29.147Z,20.77
2019-03-20T02:02:58.605Z,20.17
2019-03-20T02:05:35.977Z,19.50
2019-03-20T02:07:59.374Z,18.30
2019-03-20T02:10:28.740Z,21.20
2019-03-20T02:12:58.899Z,19.07
2019-03-20T02:15:38.140Z,18.03
2019-03-20T02:17:59.830Z,21.17
2019-03-20T02:20:29.328Z,20.40
2019-03-20T02:22:58.843Z,20.90
2019-03-20T02:25:28.243Z,22.53
2019-03-20T02:27:57.691Z,21.13
2019-03-20T02:30:27.325Z,22.80
2019-03-20T02:32:56.761Z,20.20
2019-03-20T02:35:26.130Z,18.80
2019-03-20T02:37:55.685Z,23.10
2019-03-20T02:40:25.101Z,23.00
2019-03-20T02:42:54.513Z,23.17
2019-03-20T02:45:23.880Z,24.73
2019-03-20T02:47:53.237Z,21.87
2019-03-20T02:50:22.754Z,19.53
2019-03-20T02:52:52.204Z,24.30
2019-03-20T02:55:21.623Z,20.07
2019-03-20T02:57:51.131Z,22.83
2019-03-20T03:00:20.723Z,22.97
2019-03-20T03:02:50.259Z,21.87
2019-03-20T03:05:20.097Z,23.37
2019-03-20T03:07:49.613Z,22.77
2019-03-20T03:10:19.377Z,21.90
2019-03-20T03:12:48.779Z,23.90
2019-03-20T03:15:18.264Z,20.83
2019-03-20T03:17:47.661Z,22.10
2019-03-20T03:20:17.105Z,19.87
2019-03-20T03:22:46.606Z,20.57
2019-03-20T03:25:16.214Z,19.67
2019-03-20T03:27:45.763Z,20.30
2019-03-20T03:30:15.235Z,21.50
2019-03-20T03:32:44.786Z,18.90
2019-03-20T03:35:18.013Z,20.73
2019-03-20T03:37:45.707Z,26.27
2019-03-20T03:40:15.415Z,22.40
2019-03-20T03:42:45.122Z,21.00
2019-03-20T03:45:14.638Z,21.53
2019-03-20T03:47:44.124Z,23.90
2019-03-20T03:50:13.952Z,20.00
2019-03-20T03:52:43.424Z,22.57
2019-03-20T03:55:12.930Z,20.10
2019-03-20T03:57:42.289Z,22.07
2019-03-20T04:00:13.441Z,22.43
2019-03-20T04:02:43.108Z,22.57
2019-03-20T04:05:12.646Z,21.53
2019-03-20T04:07:42.125Z,22.13
2019-03-20T04:10:12.239Z,22.53
2019-03-20T04:12:43.699Z,20.97
2019-03-20T04:15:14.052Z,24.13
2019-03-20T04:17:43.624Z,20.67
2019-03-20T04:20:13.723Z,22.10
2019-03-20T04:22:43.084Z,23.43
2019-03-20T04:25:12.913Z,21.90
2019-03-20T04:27:42.284Z,21.70
2019-03-20T04:30:18.349Z,22.07
2019-03-20T04:32:48.081Z,21.97
2019-03-20T04:35:17.622Z,22.30
2019-03-20T04:37:47.276Z,22.07
2019-03-20T04:40:16.903Z,21.97
2019-03-20T04:42:46.296Z,21.77
2019-03-20T04:45:15.948Z,23.70
2019-03-20T04:47:45.517Z,22.10
2019-03-20T04:50:14.954Z,22.90
2019-03-20T04:52:44.465Z,22.67
2019-03-20T04:55:14.074Z,23.27
2019-03-20T04:57:45.583Z,23.13
2019-03-20T05:00:15.644Z,20.33
2019-03-20T05:02:45.189Z,21.80
2019-03-20T05:05:14.663Z,23.83
2019-03-20T05:07:44.250Z,22.50
2019-03-20T05:10:14.000Z,22.07
2019-03-20T05:12:43.455Z,21.27
2019-03-20T05:15:12.960Z,20.57
2019-03-20T05:17:42.507Z,21.37
2019-03-20T05:20:12.863Z,20.10
2019-03-20T05:22:42.349Z,23.17
2019-03-20T05:25:11.940Z,27.30
2019-03-20T05:27:41.486Z,21.03
2019-03-20T05:30:12.330Z,23.40
2019-03-20T05:32:42.069Z,25.00
2019-03-20T05:35:11.649Z,24.57
2019-03-20T05:37:41.219Z,21.67
2019-03-20T05:40:11.892Z,23.00
2019-03-20T05:42:41.485Z,24.77
2019-03-20T05:45:13.067Z,20.57
2019-03-20T05:47:42.628Z,23.27
2019-03-20T05:50:13.003Z,23.97
2019-03-20T05:52:42.578Z,22.63
2019-03-20T05:55:12.190Z,22.20
2019-03-20T05:57:41.837Z,24.17
2019-03-20T06:00:13.401Z,24.07
2019-03-20T06:02:43.017Z,23.20
2019-03-20T06:05:12.664Z,23.87
2019-03-20T06:07:42.188Z,24.57
2019-03-20T06:10:12.967Z,22.00
2019-03-20T06:12:43.102Z,25.90
2019-03-20T06:15:12.617Z,25.40
2019-03-20T06:17:42.148Z,21.30
2019-03-20T06:20:11.583Z,22.50
2019-03-20T06:22:41.071Z,24.97
2019-03-20T06:25:10.604Z,20.23
2019-03-20T06:27:40.173Z,22.50
2019-03-20T06:30:12.516Z,21.10
2019-03-20T06:32:41.987Z,20.20
2019-03-20T06:35:11.519Z,20.23
2019-03-20T06:37:41.068Z,21.50
2019-03-20T06:40:11.009Z,19.90
2019-03-20T06:42:40.527Z,19.53
2019-03-20T06:45:10.810Z,19.90
2019-03-20T06:47:40.249Z,16.90
2019-03-20T06:50:12.476Z,17.57
2019-03-20T06:52:41.986Z,18.07
2019-03-20T06:55:11.598Z,15.03
2019-03-20T06:57:41.101Z,17.03
2019-03-20T07:00:48.058Z,17.50
2019-03-20T07:03:24.940Z,16.40
2019-03-20T07:06:12.070Z,17.67
2019-03-20T07:09:05.774Z,16.07
2019-03-20T07:11:39.200Z,16.13
2019-03-20T07:14:08.806Z,15.50
2019-03-20T07:16:38.206Z,16.20
2019-03-20T07:19:07.732Z,16.30
2019-03-20T07:21:37.194Z,16.30
2019-03-20T07:24:06.702Z,15.27
2019-03-20T07:26:36.258Z,15.73
2019-03-20T07:29:05.914Z,15.23
2019-03-20T07:31:35.407Z,17.50
2019-03-20T07:34:04.935Z,15.13
2019-03-20T07:36:34.628Z,15.77
2019-03-20T07:39:06.122Z,12.57
2019-03-20T07:41:35.663Z,10.97
2019-03-20T07:44:05.224Z,13.80
2019-03-20T07:46:34.703Z,14.23
2019-03-20T07:49:04.270Z,12.77
2019-03-20T07:51:33.785Z,13.00
2019-03-20T07:54:03.291Z,12.43
2019-03-20T07:56:32.732Z,13.03
2019-03-20T07:59:02.275Z,12.87
2019-03-20T08:01:31.762Z,12.23
2019-03-20T08:04:01.245Z,11.70
2019-03-20T08:06:30.763Z,12.20
2019-03-20T08:09:00.345Z,10.97
2019-03-20T08:11:29.914Z,10.53
2019-03-20T08:13:59.341Z,11.50
2019-03-20T08:16:28.769Z,10.60
2019-03-20T08:18:58.168Z,12.13
2019-03-20T08:21:27.689Z,11.40
2019-03-20T08:23:57.244Z,10.83
2019-03-20T08:26:26.780Z,11.87
2019-03-20T08:28:56.200Z,11.83
2019-03-20T08:31:25.707Z,12.27
2019-03-20T08:33:55.309Z,12.57
2019-03-20T08:36:24.694Z,13.40
2019-03-20T08:38:54.209Z,11.80
2019-03-20T08:41:23.597Z,12.40
2019-03-20T08:43:53.093Z,9.80
2019-03-20T08:46:22.503Z,11.60
2019-03-20T08:48:51.927Z,12.27
2019-03-20T08:51:21.527Z,11.33
2019-03-20T08:53:51.187Z,12.67
2019-03-20T08:56:20.738Z,13.80
2019-03-20T08:58:50.211Z,11.80
2019-03-20T09:01:28.086Z,12.23
2019-03-20T09:03:51.024Z,12.47
2019-03-20T09:06:20.451Z,11.43
2019-03-20T09:08:50.016Z,12.20
2019-03-20T09:11:19.416Z,11.07
2019-03-20T09:13:48.899Z,13.40
2019-03-20T09:16:18.384Z,13.37
2019-03-20T09:18:47.849Z,12.73
2019-03-20T09:21:17.288Z,11.57
2019-03-20T09:23:46.771Z,11.10
2019-03-20T09:26:16.305Z,10.90
2019-03-20T09:28:45.865Z,11.40
2019-03-20T09:31:15.368Z,11.80
2019-03-20T09:33:44.856Z,11.57
2019-03-20T09:36:14.288Z,12.67
2019-03-20T09:38:44.037Z,10.77
2019-03-20T09:41:13.537Z,12.20
2019-03-20T09:43:43.058Z,12.53
2019-03-20T09:46:12.545Z,13.90
2019-03-20T09:48:41.968Z,11.77
2019-03-20T09:51:11.434Z,15.07
2019-03-20T09:53:41.051Z,13.03
2019-03-20T09:56:10.611Z,13.07
2019-03-20T09:58:40.022Z,13.43
2019-03-20T10:01:09.514Z,14.60
2019-03-20T10:03:39.683Z,13.33
2019-03-20T10:06:09.091Z,14.70
2019-03-20T10:08:38.687Z,14.07
2019-03-20T10:11:08.094Z,14.13
2019-03-20T10:13:37.696Z,15.23
2019-03-20T10:16:07.162Z,15.93
2019-03-20T10:18:36.683Z,14.57
2019-03-20T10:21:06.142Z,13.80
2019-03-20T10:23:37.592Z,16.73
2019-03-20T10:26:07.022Z,15.70
2019-03-20T10:28:36.602Z,13.27
2019-03-20T10:31:06.159Z,15.37
2019-03-20T10:33:35.768Z,17.63
2019-03-20T10:36:05.497Z,17.90
2019-03-20T10:38:34.988Z,15.93
2019-03-20T10:41:04.426Z,14.50
2019-03-20T10:43:33.983Z,17.57
2019-03-20T10:46:03.508Z,15.53
2019-03-20T10:48:33.088Z,13.93
2019-03-20T10:51:02.680Z,11.27
2019-03-20T10:53:32.147Z,11.97
2019-03-20T10:56:01.649Z,12.40
2019-03-20T10:58:31.198Z,9.23
2019-03-20T11:01:00.912Z,8.87
2019-03-20T11:03:30.359Z,9.20
2019-03-20T11:05:59.818Z,9.27
2019-03-20T11:08:29.239Z,9.73
2019-03-20T11:10:58.763Z,6.77
2019-03-20T11:13:28.275Z,7.33
2019-03-20T11:15:57.727Z,7.77
2019-03-20T11:18:27.189Z,8.13
2019-03-20T11:20:56.605Z,6.17
2019-03-20T11:23:26.348Z,8.13
2019-03-20T11:25:55.848Z,8.50
2019-03-20T11:28:25.318Z,6.40
2019-03-20T11:30:54.807Z,7.90
2019-03-20T11:33:24.341Z,6.47
2019-03-20T11:35:53.792Z,7.47
2019-03-20T11:38:23.310Z,6.37
2019-03-20T11:40:52.864Z,5.67
2019-03-20T11:43:22.420Z,6.80
2019-03-20T11:45:51.892Z,5.63
2019-03-20T11:48:21.348Z,5.57
2019-03-20T11:50:50.813Z,6.53
2019-03-20T11:53:20.232Z,6.90
2019-03-20T11:55:49.669Z,6.93
2019-03-20T11:58:19.263Z,6.10
2019-03-20T12:00:48.809Z,6.43
2019-03-20T12:03:18.224Z,6.23
2019-03-20T12:05:47.707Z,6.60
2019-03-20T12:08:17.167Z,6.50
2019-03-20T12:10:46.721Z,6.00
2019-03-20T12:13:16.201Z,6.07
2019-03-20T12:15:45.738Z,6.73
2019-03-20T12:18:15.189Z,6.23
2019-03-20T12:20:44.708Z,6.10
2019-03-20T12:23:14.119Z,7.33
2019-03-20T12:25:43.662Z,5.77
2019-03-20T12:28:13.173Z,5.03
2019-03-20T12:30:42.729Z,6.00
2019-03-20T12:33:21.406Z,4.07
2019-03-20T12:35:50.918Z,5.30
2019-03-20T12:38:20.417Z,5.10
2019-03-20T12:40:49.893Z,5.13
2019-03-20T12:43:19.299Z,4.80
2019-03-20T12:45:48.788Z,4.30
2019-03-20T12:48:18.251Z,5.43
2019-03-20T12:50:47.783Z,5.43
2019-03-20T12:53:17.410Z,4.93
2019-03-20T12:55:46.832Z,5.90
2019-03-20T12:58:16.305Z,5.20
2019-03-20T13:05:43.651Z,6.10
2019-03-20T13:08:13.189Z,3.90
2019-03-20T13:10:42.719Z,4.17
2019-03-20T13:13:12.543Z,4.80
2019-03-20T13:15:42.011Z,4.73
2019-03-20T13:18:11.486Z,5.17
2019-03-20T13:20:40.999Z,4.73
2019-03-20T13:23:13.285Z,3.83
2019-03-20T13:25:42.821Z,3.70
2019-03-20T13:28:12.242Z,4.33
2019-03-20T13:30:44.888Z,4.23
2019-03-20T13:33:24.955Z,4.80
2019-03-20T13:35:45.547Z,4.20
2019-03-20T13:38:15.062Z,5.33
2019-03-20T13:40:44.602Z,5.03
2019-03-20T13:43:14.204Z,4.10
2019-03-20T13:45:44.002Z,4.23
2019-03-20T13:48:14.425Z,4.90
2019-03-20T13:50:43.757Z,5.47
2019-03-20T13:53:15.320Z,4.50
2019-03-20T13:55:44.617Z,4.30
2019-03-20T13:58:14.213Z,6.07
2019-03-20T14:00:43.794Z,5.83
2019-03-20T14:03:13.424Z,4.47
2019-03-20T14:05:42.934Z,6.30
2019-03-20T14:08:12.487Z,4.93
2019-03-20T14:10:50.081Z,5.63
2019-03-20T14:13:13.305Z,6.00
2019-03-20T14:15:42.722Z,6.50
2019-03-20T14:18:12.226Z,6.47
2019-03-20T14:20:41.763Z,6.70
2019-03-20T14:23:11.146Z,5.40
2019-03-20T14:25:40.533Z,6.27
2019-03-20T14:28:09.997Z,6.67
2019-03-20T14:30:39.478Z,6.30
2019-03-20T14:33:08.917Z,6.20
2019-03-20T14:35:38.521Z,7.50
2019-03-20T14:38:07.951Z,9.40
2019-03-20T14:40:37.992Z,9.67
2019-03-20T14:43:07.582Z,7.67
2019-03-20T14:45:37.080Z,7.20
2019-03-20T14:48:06.736Z,6.67
2019-03-20T14:50:36.705Z,6.70
2019-03-20T14:53:06.316Z,7.00
2019-03-20T14:55:35.774Z,8.17
2019-03-20T14:58:05.550Z,7.00
2019-03-20T15:00:35.243Z,6.77
2019-03-20T15:03:04.880Z,6.70
2019-03-20T15:05:34.369Z,7.67
2019-03-20T15:08:04.095Z,8.23
2019-03-20T15:10:33.532Z,9.27
2019-03-20T15:13:03.117Z,7.50
2019-03-20T15:15:38.749Z,8.20
2019-03-20T15:18:08.207Z,8.40
2019-03-20T15:20:37.665Z,7.40
2019-03-20T15:23:07.261Z,9.57
2019-03-20T15:25:36.981Z,6.40
2019-03-20T15:28:06.485Z,8.60
2019-03-20T15:30:36.042Z,7.77
2019-03-20T15:33:05.646Z,6.87
2019-03-20T15:35:35.206Z,7.10
2019-03-20T15:38:04.606Z,9.10
2019-03-20T15:40:34.067Z,7.70
2019-03-20T15:43:03.544Z,8.63
2019-03-20T15:45:33.043Z,7.53
2019-03-20T15:48:02.615Z,9.37
2019-03-20T15:50:32.024Z,6.53
2019-03-20T15:53:01.664Z,7.83
2019-03-20T15:55:31.779Z,8.07
2019-03-20T15:58:01.583Z,6.43
2019-03-20T16:00:31.308Z,7.60
2019-03-20T16:03:03.814Z,7.90
2019-03-20T16:05:33.535Z,8.10
2019-03-20T16:08:03.037Z,7.43
2019-03-20T16:10:32.862Z,8.93
2019-03-20T16:13:02.656Z,8.03
2019-03-20T16:15:32.981Z,7.83
2019-03-20T16:18:02.916Z,8.00
2019-03-20T16:20:32.627Z,7.43
2019-03-20T16:23:02.902Z,6.00
2019-03-20T16:25:32.682Z,7.67
2019-03-20T16:28:02.494Z,7.83
2019-03-20T16:30:32.618Z,8.60
2019-03-20T16:33:02.601Z,8.57
2019-03-20T16:35:32.571Z,7.90
2019-03-20T16:38:02.458Z,8.40
2019-03-20T16:40:32.263Z,8.30
2019-03-20T16:43:02.025Z,8.30
2019-03-20T16:45:31.994Z,7.17
2019-03-20T16:48:01.990Z,8.97
2019-03-20T16:50:33.119Z,9.23
2019-03-20T16:53:03.111Z,8.90
2019-03-20T16:55:32.918Z,8.80
2019-03-20T16:58:02.662Z,9.90
2019-03-20T17:00:32.480Z,9.10
2019-03-20T17:03:02.302Z,8.47
2019-03-20T17:05:32.248Z,8.00
2019-03-20T17:08:02.204Z,8.20
2019-03-20T17:10:37.986Z,8.13
2019-03-20T17:13:07.985Z,7.60
2019-03-20T17:15:37.967Z,8.47
2019-03-20T17:18:08.137Z,9.33
2019-03-20T17:20:38.173Z,8.63
2019-03-20T17:23:08.183Z,9.00
2019-03-20T17:25:38.212Z,9.37
2019-03-20T17:28:08.227Z,10.60
2019-03-20T17:30:38.366Z,8.83
2019-03-20T17:33:08.211Z,9.93
2019-03-20T17:35:38.239Z,9.47
2019-03-20T17:38:08.311Z,10.37
2019-03-20T17:40:38.311Z,9.03
2019-03-20T17:43:08.141Z,10.87
2019-03-20T17:45:40.143Z,10.80
2019-03-20T17:48:10.078Z,10.07
2019-03-20T17:50:39.784Z,9.53
2019-03-20T17:53:09.735Z,11.20
2019-03-20T17:55:39.702Z,11.67
2019-03-20T17:58:09.442Z,10.47
2019-03-20T18:00:41.796Z,10.93
2019-03-20T18:03:11.910Z,10.70
2019-03-20T18:05:41.866Z,12.53
2019-03-20T18:08:11.924Z,13.20
2019-03-20T18:10:44.664Z,13.50
2019-03-20T18:13:14.623Z,11.00
2019-03-20T18:15:45.657Z,12.40
2019-03-20T18:18:15.615Z,12.27
2019-03-20T18:20:45.581Z,12.90
2019-03-20T18:23:15.431Z,11.70
2019-03-20T18:25:45.363Z,12.50
2019-03-20T18:28:15.361Z,14.00
2019-03-20T18:30:45.284Z,13.90
2019-03-20T18:33:15.518Z,13.60
2019-03-20T18:35:45.458Z,13.13
2019-03-20T18:38:15.358Z,14.33
2019-03-20T18:40:45.409Z,15.07
2019-03-20T18:43:15.354Z,16.53
2019-03-20T18:45:45.322Z,13.23
2019-03-20T18:48:15.359Z,15.10
2019-03-20T18:50:45.414Z,13.80
2019-03-20T18:53:15.396Z,16.00
2019-03-20T18:55:45.468Z,14.80
2019-03-20T18:58:16.026Z,15.73
2019-03-20T19:00:47.291Z,15.13
2019-03-20T19:03:17.380Z,15.00
2019-03-20T19:05:59.792Z,15.37
2019-03-20T19:08:29.935Z,16.40
2019-03-20T19:10:59.832Z,15.63
2019-03-20T19:13:29.988Z,14.70
2019-03-20T19:16:00.024Z,17.10
2019-03-20T19:18:29.843Z,17.90
2019-03-20T19:20:59.878Z,16.80
2019-03-20T19:23:29.901Z,17.00
2019-03-20T19:25:59.766Z,15.67
2019-03-20T19:28:29.718Z,16.80
2019-03-20T19:30:59.776Z,17.70
2019-03-20T19:33:29.868Z,14.83
2019-03-20T19:35:59.925Z,16.83
2019-03-20T19:38:34.806Z,17.57
2019-03-20T19:41:01.622Z,16.67
2019-03-20T19:43:31.465Z,17.93
2019-03-20T19:46:02.455Z,17.03
2019-03-20T19:48:32.515Z,18.60
2019-03-20T19:51:02.590Z,18.40
2019-03-20T19:53:32.569Z,17.60
2019-03-20T19:56:02.906Z,16.60
2019-03-20T19:58:32.753Z,19.13
2019-03-20T20:01:02.823Z,17.70
2019-03-20T20:03:32.779Z,18.00
2019-03-20T20:06:02.537Z,18.57
2019-03-20T20:08:32.664Z,20.20
2019-03-20T20:11:02.642Z,17.20
2019-03-20T20:13:32.638Z,19.40
2019-03-20T20:16:02.410Z,20.90
2019-03-20T20:18:32.237Z,20.40
2019-03-20T20:21:02.062Z,21.20
2019-03-20T20:23:32.212Z,20.10
2019-03-20T20:26:02.248Z,20.73
2019-03-20T20:28:32.112Z,18.13
2019-03-20T20:31:01.944Z,19.30
2019-03-20T20:33:31.798Z,21.13
2019-03-20T20:36:01.859Z,19.87
2019-03-20T20:38:31.733Z,22.60
2019-03-20T20:41:02.218Z,21.63
2019-03-20T20:43:32.291Z,22.57
2019-03-20T20:46:02.373Z,23.03
2019-03-20T20:48:32.298Z,20.83
2019-03-20T20:51:02.211Z,22.33
2019-03-20T20:53:32.144Z,22.27
2019-03-20T20:56:02.056Z,21.73
2019-03-20T20:58:32.142Z,23.30
2019-03-20T21:01:02.382Z,21.10
2019-03-20T21:03:32.182Z,23.70
2019-03-20T21:06:01.931Z,23.20
2019-03-20T21:08:31.813Z,23.33
2019-03-20T21:11:01.616Z,20.57
2019-03-20T21:13:31.645Z,23.23
2019-03-20T21:16:03.499Z,22.97
2019-03-20T21:19:17.967Z,22.03
2019-03-20T21:22:21.588Z,24.03
2019-03-20T21:24:54.206Z,22.50
2019-03-20T21:28:02.638Z,24.27
2019-03-20T21:31:22.323Z,20.80
2019-03-20T21:34:28.589Z,23.70
2019-03-20T21:37:29.270Z,22.90
2019-03-20T21:39:59.532Z,25.77
2019-03-20T21:43:07.171Z,24.77
2019-03-20T21:46:09.105Z,22.23
2019-03-20T21:48:39.254Z,23.80
2019-03-20T21:51:16.270Z,20.70
2019-03-20T21:54:39.630Z,23.27
2019-03-20T21:57:21.816Z,23.23
2019-03-20T22:00:41.588Z,21.73
2019-03-20T22:03:11.690Z,23.37
2019-03-20T22:06:33.116Z,23.87
2019-03-20T22:09:37.145Z,24.63
2019-03-20T22:12:26.581Z,25.50
2019-03-20T22:15:01.968Z,24.97
2019-03-20T22:18:14.614Z,22.37
2019-03-20T22:21:06.349Z,24.00
2019-03-20T22:24:17.949Z,23.90
2019-03-20T22:27:22.720Z,27.37
2019-03-20T22:29:52.687Z,26.73
2019-03-20T22:33:30.625Z,24.97
2019-03-20T22:36:19.285Z,27.33
2019-03-20T22:39:40.232Z,29.17
2019-03-20T22:42:39.906Z,27.00
2019-03-20T22:45:35.157Z,27.53
2019-03-20T22:48:49.003Z,29.20
2019-03-20T22:51:52.268Z,29.17
2019-03-20T22:55:14.165Z,30.23
2019-03-20T22:58:23.287Z,27.27
2019-03-20T23:00:54.394Z,29.30
2019-03-20T23:03:37.597Z,28.70
2019-03-20T23:06:07.797Z,30.27
2019-03-20T23:08:37.781Z,30.50
2019-03-20T23:11:08.241Z,29.10
2019-03-20T23:13:41.811Z,30.53
2019-03-20T23:16:11.390Z,31.50
2019-03-20T23:18:41.435Z,31.03
2019-03-20T23:21:11.455Z,31.87
2019-03-20T23:23:42.262Z,32.07
2019-03-20T23:26:12.413Z,28.23
2019-03-20T23:28:42.653Z,28.57
2019-03-20T23:31:12.614Z,31.87
2019-03-20T23:33:42.578Z,29.30
2019-03-20T23:36:12.664Z,27.63
2019-03-20T23:38:42.587Z,31.33
2019-03-20T23:41:12.541Z,31.97
2019-03-20T23:43:52.395Z,29.40
2019-03-20T23:46:14.461Z,29.17
2019-03-20T23:49:03.375Z,27.00
2019-03-20T23:51:33.660Z,31.60
2019-03-20T23:54:03.858Z,28.67
2019-03-20T23:56:36.193Z,31.50
2019-03-20T23:59:07.550Z,32.53
