createdAt,value
2019-03-28T00:05:32.024Z,102902.73
2019-03-28T00:11:38.651Z,102898.98
2019-03-28T00:17:45.211Z,102893.59
2019-03-28T00:24:12.058Z,102900.47
2019-03-28T00:30:19.841Z,102901.13
2019-03-28T00:36:26.469Z,102903.46
2019-03-28T00:42:33.061Z,102905.00
2019-03-28T00:48:39.595Z,102911.50
2019-03-28T00:54:46.238Z,102915.51
2019-03-28T01:00:52.864Z,102910.61
2019-03-28T01:06:59.409Z,102909.66
2019-03-28T01:13:05.994Z,102902.19
2019-03-28T01:19:12.515Z,102905.06
2019-03-28T01:25:19.032Z,102896.77
2019-03-28T01:31:25.535Z,102891.88
2019-03-28T01:37:32.055Z,102898.77
2019-03-28T01:43:38.567Z,102894.87
2019-03-28T01:49:45.100Z,102893.47
2019-03-28T01:55:51.630Z,102888.66
2019-03-28T02:01:58.159Z,102882.30
2019-03-28T02:08:04.697Z,102880.45
2019-03-28T02:14:11.314Z,102884.28
2019-03-28T02:20:18.226Z,102877.23
2019-03-28T02:26:24.890Z,102875.61
2019-03-28T02:32:31.428Z,102883.97
2019-03-28T02:38:37.973Z,102891.56
2019-03-28T02:44:44.512Z,102883.23
2019-03-28T02:50:51.122Z,102889.72
2019-03-28T02:56:57.684Z,102889.45
2019-03-28T03:03:04.194Z,102900.47
2019-03-28T03:09:11.898Z,102889.23
2019-03-28T03:15:18.596Z,102896.30
2019-03-28T03:21:25.615Z,102901.14
2019-03-28T03:27:32.112Z,102907.19
2019-03-28T03:33:38.646Z,102910.77
2019-03-28T03:39:45.209Z,102912.88
2019-03-28T03:45:51.771Z,102907.13
2019-03-28T03:51:58.359Z,102912.13
2019-03-28T03:58:15.502Z,102915.16
2019-03-28T04:04:13.159Z,102916.34
2019-03-28T04:10:19.736Z,102922.44
2019-03-28T04:16:26.264Z,102926.38
2019-03-28T04:22:32.777Z,102930.39
2019-03-28T04:28:39.414Z,102932.44
2019-03-28T04:34:46.124Z,102934.47
2019-03-28T04:40:52.763Z,102932.79
2019-03-28T04:46:59.275Z,102933.09
2019-03-28T04:53:05.803Z,102945.45
2019-03-28T04:59:12.338Z,102949.61
2019-03-28T05:05:18.879Z,102951.85
2019-03-28T05:11:25.659Z,102950.11
2019-03-28T05:17:32.333Z,102956.36
2019-03-28T05:23:38.904Z,102962.05
2019-03-28T05:29:45.481Z,102961.95
2019-03-28T05:35:52.355Z,102968.16
2019-03-28T05:41:59.079Z,102967.80
2019-03-28T05:48:05.592Z,102963.36
2019-03-28T05:54:13.898Z,102966.13
2019-03-28T06:00:20.576Z,102967.84
2019-03-28T06:06:27.191Z,102971.75
2019-03-28T06:12:34.127Z,102969.92
2019-03-28T06:18:40.698Z,102974.20
2019-03-28T06:24:47.366Z,102978.14
2019-03-28T06:30:55.940Z,102977.39
2019-03-28T06:37:02.819Z,102977.56
2019-03-28T06:43:09.359Z,102971.17
2019-03-28T06:49:15.982Z,102967.39
2019-03-28T06:55:24.018Z,102982.78
2019-03-28T07:01:30.843Z,102979.49
2019-03-28T07:07:37.567Z,102976.95
2019-03-28T07:13:44.195Z,102988.14
2019-03-28T07:19:50.830Z,102986.55
2019-03-28T07:25:57.459Z,102991.77
2019-03-28T07:32:06.320Z,102979.83
2019-03-28T07:38:12.946Z,102986.05
2019-03-28T07:44:19.637Z,102988.06
2019-03-28T07:50:26.153Z,102987.28
2019-03-28T07:56:32.723Z,102984.03
2019-03-28T08:02:39.245Z,102985.30
2019-03-28T08:08:45.822Z,102998.20
2019-03-28T08:14:52.474Z,103002.73
2019-03-28T08:20:59.044Z,102999.09
2019-03-28T08:27:05.703Z,103011.70
2019-03-28T08:33:12.507Z,103013.15
2019-03-28T08:39:19.580Z,103008.99
2019-03-28T08:45:26.135Z,103016.66
2019-03-28T08:51:33.112Z,103026.91
2019-03-28T08:57:39.736Z,103035.27
2019-03-28T09:03:49.612Z,103032.27
2019-03-28T09:09:54.808Z,103034.66
2019-03-28T09:16:01.390Z,103039.66
2019-03-28T09:22:07.926Z,103044.25
2019-03-28T09:28:14.591Z,103045.58
2019-03-28T09:34:21.201Z,103047.58
2019-03-28T09:40:27.788Z,103044.05
2019-03-28T09:46:34.582Z,103037.23
2019-03-28T09:52:41.305Z,103033.76
2019-03-28T09:58:48.104Z,103038.21
2019-03-28T10:04:54.731Z,103043.31
2019-03-28T10:11:01.451Z,103036.53
2019-03-28T10:17:07.978Z,103041.28
2019-03-28T10:23:14.940Z,103020.44
2019-03-28T10:29:21.551Z,103027.36
2019-03-28T10:35:31.142Z,103032.59
2019-03-28T10:41:39.831Z,103023.80
2019-03-28T10:47:46.224Z,103024.56
2019-03-28T10:53:52.811Z,103030.02
2019-03-28T10:59:59.410Z,103020.53
2019-03-28T11:06:06.518Z,103028.81
2019-03-28T11:12:13.231Z,103016.15
2019-03-28T11:18:19.864Z,103016.70
2019-03-28T11:24:26.387Z,103012.75
2019-03-28T11:30:32.954Z,103011.22
2019-03-28T11:36:39.513Z,103011.49
2019-03-28T11:42:46.087Z,103004.11
2019-03-28T11:48:52.671Z,103008.25
2019-03-28T11:54:59.274Z,103010.81
2019-03-28T12:01:06.150Z,103014.35
2019-03-28T12:07:12.860Z,103013.56
2019-03-28T12:13:19.434Z,103003.08
2019-03-28T12:19:26.113Z,103004.02
2019-03-28T12:25:32.951Z,103003.70
2019-03-28T12:31:39.555Z,102995.42
2019-03-28T12:37:46.104Z,102990.86
2019-03-28T12:43:52.687Z,102986.49
2019-03-28T12:49:59.297Z,102981.52
2019-03-28T12:56:05.985Z,102978.20
2019-03-28T13:02:26.941Z,102976.49
2019-03-28T13:08:22.640Z,102974.09
2019-03-28T13:14:31.295Z,102967.45
2019-03-28T13:20:37.645Z,102970.02
2019-03-28T13:26:44.225Z,102963.51
2019-03-28T13:32:50.847Z,102951.02
2019-03-28T13:38:57.394Z,102950.61
2019-03-28T13:45:04.330Z,102952.77
2019-03-28T13:51:10.873Z,102958.92
2019-03-28T13:57:17.614Z,102948.37
2019-03-28T14:03:24.233Z,102946.34
2019-03-28T14:09:31.023Z,102941.41
2019-03-28T14:15:37.893Z,102937.05
2019-03-28T14:21:44.455Z,102940.06
2019-03-28T14:27:51.031Z,102929.97
2019-03-28T14:33:57.587Z,102919.86
2019-03-28T14:40:04.260Z,102926.16
2019-03-28T14:46:10.973Z,102922.48
2019-03-28T14:52:17.649Z,102918.85
2019-03-28T14:58:25.769Z,102919.94
2019-03-28T15:04:32.434Z,102918.61
2019-03-28T15:10:39.061Z,102910.73
2019-03-28T15:16:45.638Z,102910.86
2019-03-28T15:22:52.259Z,102898.55
2019-03-28T15:28:58.940Z,102903.14
2019-03-28T15:35:05.696Z,102904.45
2019-03-28T15:41:12.263Z,102898.47
2019-03-28T15:47:18.818Z,102901.92
2019-03-28T15:53:25.439Z,102898.33
2019-03-28T15:59:32.106Z,102901.68
2019-03-28T16:05:39.024Z,102897.48
2019-03-28T16:11:45.805Z,102897.45
2019-03-28T16:17:52.613Z,102906.94
2019-03-28T16:23:59.244Z,102905.95
2019-03-28T16:30:06.996Z,102907.23
2019-03-28T16:36:13.637Z,102897.11
2019-03-28T16:42:20.290Z,102895.30
2019-03-28T16:48:26.963Z,102887.66
2019-03-28T16:54:33.644Z,102895.13
2019-03-28T17:00:41.126Z,102892.85
2019-03-28T17:06:48.280Z,102895.50
2019-03-28T17:12:54.999Z,102910.05
2019-03-28T17:19:01.630Z,102905.92
2019-03-28T17:25:08.782Z,102911.11
2019-03-28T17:31:15.425Z,102910.11
2019-03-28T17:37:22.083Z,102909.55
2019-03-28T17:43:28.930Z,102911.75
2019-03-28T17:49:35.795Z,102914.41
2019-03-28T17:55:42.459Z,102908.95
2019-03-28T18:01:49.116Z,102900.48
2019-03-28T18:07:55.720Z,102909.62
2019-03-28T18:14:02.358Z,102919.69
2019-03-28T18:20:11.701Z,102916.79
2019-03-28T18:26:18.366Z,102920.67
2019-03-28T18:32:25.140Z,102924.25
2019-03-28T18:38:32.074Z,102926.86
2019-03-28T18:44:38.753Z,102914.72
2019-03-28T18:50:45.519Z,102921.12
2019-03-28T18:56:52.178Z,102918.77
2019-03-28T19:02:58.801Z,102926.08
2019-03-28T19:09:07.367Z,102920.26
2019-03-28T19:15:14.205Z,102910.90
2019-03-28T19:21:20.800Z,102921.00
2019-03-28T19:27:30.082Z,102922.63
2019-03-28T19:33:38.194Z,102910.97
2019-03-28T19:39:44.288Z,102918.84
2019-03-28T19:45:50.881Z,102913.02
2019-03-28T19:51:57.527Z,102915.11
2019-03-28T19:58:05.007Z,102910.05
2019-03-28T20:04:11.956Z,102910.69
2019-03-28T20:10:18.972Z,102909.09
2019-03-28T20:16:25.972Z,102910.05
2019-03-28T20:22:32.749Z,102909.42
2019-03-28T20:28:39.714Z,102916.69
2019-03-28T20:34:48.944Z,102924.27
2019-03-28T20:40:54.739Z,102925.05
2019-03-28T20:47:01.496Z,102923.19
2019-03-28T20:53:08.744Z,102920.58
2019-03-28T20:59:15.374Z,102922.05
2019-03-28T21:05:21.965Z,102932.72
2019-03-28T21:11:29.576Z,102934.41
2019-03-28T21:17:36.255Z,102942.17
2019-03-28T21:23:42.864Z,102936.14
2019-03-28T21:29:51.038Z,102933.91
2019-03-28T21:35:57.918Z,102935.42
2019-03-28T21:42:07.077Z,102932.98
2019-03-28T21:48:12.970Z,102937.61
2019-03-28T21:54:19.628Z,102938.17
2019-03-28T22:00:26.439Z,102937.11
2019-03-28T22:06:42.932Z,102940.88
2019-03-28T22:12:41.728Z,102943.55
2019-03-28T22:18:48.489Z,102944.98
2019-03-28T22:24:55.183Z,102945.27
2019-03-28T22:31:01.777Z,102939.89
2019-03-28T22:37:08.357Z,102937.20
2019-03-28T22:43:15.069Z,102937.44
2019-03-28T22:49:21.707Z,102938.87
2019-03-28T22:55:28.266Z,102935.35
2019-03-28T23:01:34.861Z,102933.38
2019-03-28T23:07:41.504Z,102929.17
2019-03-28T23:13:48.293Z,102927.78
2019-03-28T23:19:54.833Z,102932.02
2019-03-28T23:26:01.534Z,102933.94
2019-03-28T23:32:08.211Z,102929.94
2019-03-28T23:38:14.822Z,102935.60
2019-03-28T23:44:21.566Z,102928.47
2019-03-28T23:50:28.336Z,102929.70
2019-03-28T23:56:34.920Z,102924.59
