createdAt,value
2019-03-09T00:01:58.036Z,2.73
2019-03-09T00:04:25.177Z,2.70
2019-03-09T00:06:52.357Z,2.67
2019-03-09T00:09:19.539Z,2.70
2019-03-09T00:11:46.676Z,2.73
2019-03-09T00:14:14.396Z,3.00
2019-03-09T00:16:41.676Z,3.03
2019-03-09T00:19:08.836Z,2.47
2019-03-09T00:21:36.036Z,2.53
2019-03-09T00:24:17.356Z,3.00
2019-03-09T00:26:46.700Z,2.90
2019-03-09T00:29:18.856Z,2.70
2019-03-09T00:31:47.856Z,2.50
2019-03-09T00:34:15.057Z,2.80
2019-03-09T00:36:42.595Z,2.60
2019-03-09T00:39:10.335Z,2.70
2019-03-09T00:41:37.508Z,2.60
2019-03-09T00:44:04.717Z,3.10
2019-03-09T00:46:31.959Z,2.50
2019-03-09T00:48:59.158Z,2.97
2019-03-09T00:51:26.337Z,3.03
2019-03-09T00:53:53.936Z,3.00
2019-03-09T00:56:21.416Z,3.47
2019-03-09T00:58:49.039Z,3.00
2019-03-09T01:01:16.377Z,3.37
2019-03-09T01:03:43.876Z,3.00
2019-03-09T01:06:11.019Z,3.40
2019-03-09T01:08:38.275Z,2.70
2019-03-09T01:11:05.518Z,2.83
2019-03-09T01:13:32.666Z,2.63
2019-03-09T01:15:59.850Z,2.63
2019-03-09T01:18:26.996Z,3.10
2019-03-09T01:20:54.178Z,2.50
2019-03-09T01:23:21.356Z,3.03
2019-03-09T01:25:48.458Z,2.63
2019-03-09T01:28:15.799Z,3.10
2019-03-09T01:30:42.895Z,2.80
2019-03-09T01:33:10.116Z,2.90
2019-03-09T01:35:37.275Z,2.80
2019-03-09T01:38:04.415Z,3.00
2019-03-09T01:40:31.537Z,3.30
2019-03-09T01:42:58.716Z,3.10
2019-03-09T01:45:25.927Z,2.73
2019-03-09T01:47:53.081Z,3.40
2019-03-09T01:50:20.221Z,3.13
2019-03-09T01:52:47.435Z,2.97
2019-03-09T01:55:14.615Z,3.00
2019-03-09T01:57:41.802Z,3.20
2019-03-09T02:00:16.056Z,2.87
2019-03-09T02:02:43.315Z,3.17
2019-03-09T02:05:10.915Z,2.97
2019-03-09T02:07:38.481Z,2.60
2019-03-09T02:10:13.035Z,3.10
2019-03-09T02:12:40.176Z,2.90
2019-03-09T02:15:13.199Z,2.80
2019-03-09T02:17:40.416Z,2.67
2019-03-09T02:20:10.781Z,2.80
2019-03-09T02:22:37.995Z,3.17
2019-03-09T02:25:07.395Z,2.70
2019-03-09T02:27:34.675Z,3.13
2019-03-09T02:30:02.369Z,3.40
2019-03-09T02:32:29.582Z,2.80
2019-03-09T02:34:56.799Z,2.93
2019-03-09T02:37:23.989Z,3.80
2019-03-09T02:40:02.088Z,2.87
2019-03-09T02:42:29.536Z,2.63
2019-03-09T02:44:56.798Z,2.87
2019-03-09T02:47:23.998Z,2.90
2019-03-09T02:49:51.155Z,2.93
2019-03-09T02:52:18.776Z,3.03
2019-03-09T02:54:45.981Z,3.03
2019-03-09T02:57:13.118Z,3.30
2019-03-09T02:59:40.277Z,2.90
2019-03-09T03:02:24.555Z,3.20
2019-03-09T03:04:51.716Z,3.57
2019-03-09T03:07:18.897Z,2.80
2019-03-09T03:09:46.101Z,4.40
2019-03-09T03:12:13.258Z,4.40
2019-03-09T03:14:40.455Z,5.73
2019-03-09T03:17:07.675Z,4.53
2019-03-09T03:19:34.838Z,4.70
2019-03-09T03:22:01.998Z,4.93
2019-03-09T03:24:29.176Z,4.30
2019-03-09T03:26:56.417Z,3.90
2019-03-09T03:29:23.517Z,3.53
2019-03-09T03:31:50.677Z,3.30
2019-03-09T03:34:17.930Z,3.70
2019-03-09T03:36:45.196Z,3.73
2019-03-09T03:39:12.317Z,3.73
2019-03-09T03:41:39.476Z,3.33
2019-03-09T03:44:06.699Z,3.83
2019-03-09T03:46:33.855Z,3.50
2019-03-09T03:49:03.761Z,2.90
2019-03-09T03:51:30.399Z,3.63
2019-03-09T03:53:57.785Z,3.50
2019-03-09T03:56:25.089Z,3.40
2019-03-09T03:58:52.321Z,3.60
2019-03-09T04:01:19.656Z,3.30
2019-03-09T04:03:46.919Z,3.50
2019-03-09T04:06:14.437Z,3.70
2019-03-09T04:08:41.818Z,3.53
2019-03-09T04:11:09.076Z,4.00
2019-03-09T04:13:36.283Z,3.50
2019-03-09T04:16:03.567Z,3.83
2019-03-09T04:18:30.817Z,3.67
2019-03-09T04:20:57.918Z,4.13
2019-03-09T04:23:25.096Z,4.97
2019-03-09T04:25:52.355Z,5.73
2019-03-09T04:28:19.750Z,4.43
2019-03-09T04:30:46.950Z,4.70
2019-03-09T04:33:14.215Z,4.43
2019-03-09T04:35:41.359Z,4.37
2019-03-09T04:38:08.556Z,4.47
2019-03-09T04:40:35.715Z,4.57
2019-03-09T04:43:02.855Z,5.00
2019-03-09T04:45:29.955Z,5.00
2019-03-09T04:47:57.156Z,4.77
2019-03-09T04:50:24.375Z,4.13
2019-03-09T04:52:51.535Z,3.80
2019-03-09T04:55:18.665Z,3.87
2019-03-09T04:57:45.860Z,4.50
2019-03-09T05:00:15.536Z,4.63
2019-03-09T05:02:42.827Z,4.73
2019-03-09T05:05:11.239Z,4.40
2019-03-09T05:07:42.738Z,4.33
2019-03-09T05:10:42.576Z,4.40
2019-03-09T05:13:17.853Z,4.13
2019-03-09T05:15:44.996Z,5.40
2019-03-09T05:18:12.856Z,4.90
2019-03-09T05:20:40.036Z,5.20
2019-03-09T05:23:07.195Z,4.90
2019-03-09T05:25:34.435Z,4.90
2019-03-09T05:28:01.555Z,5.30
2019-03-09T05:30:45.435Z,5.03
2019-03-09T05:33:12.614Z,5.00
2019-03-09T05:35:40.199Z,5.60
2019-03-09T05:38:07.477Z,5.77
2019-03-09T05:40:34.956Z,5.40
2019-03-09T05:43:02.096Z,5.50
2019-03-09T05:45:29.255Z,5.40
2019-03-09T05:47:56.516Z,5.13
2019-03-09T05:50:23.775Z,4.73
2019-03-09T05:53:10.956Z,4.47
2019-03-09T05:55:38.135Z,4.80
2019-03-09T05:58:05.287Z,4.60
2019-03-09T06:00:33.635Z,5.83
2019-03-09T06:03:00.924Z,5.87
2019-03-09T06:05:34.194Z,6.50
2019-03-09T06:08:01.417Z,4.93
2019-03-09T06:10:28.576Z,5.40
2019-03-09T06:12:55.738Z,5.83
2019-03-09T06:15:22.916Z,5.30
2019-03-09T06:17:50.076Z,5.87
2019-03-09T06:20:17.195Z,6.07
2019-03-09T06:22:44.375Z,6.50
2019-03-09T06:25:11.499Z,6.10
2019-03-09T06:27:38.662Z,6.43
2019-03-09T06:30:09.516Z,5.77
2019-03-09T06:32:42.136Z,5.83
2019-03-09T06:35:19.542Z,5.63
2019-03-09T06:37:55.815Z,4.70
2019-03-09T06:40:23.215Z,5.13
2019-03-09T06:42:50.300Z,5.10
2019-03-09T06:45:17.776Z,4.67
2019-03-09T06:48:04.735Z,4.40
2019-03-09T06:50:32.050Z,3.70
2019-03-09T06:52:59.659Z,2.60
2019-03-09T06:55:26.874Z,1.97
2019-03-09T06:57:54.115Z,1.40
2019-03-09T07:00:33.357Z,1.53
2019-03-09T07:03:00.739Z,1.43
2019-03-09T07:05:27.975Z,1.20
2019-03-09T07:07:55.155Z,1.10
2019-03-09T07:10:22.315Z,1.60
2019-03-09T07:12:49.496Z,1.30
2019-03-09T07:15:26.929Z,1.03
2019-03-09T07:17:57.630Z,1.10
2019-03-09T07:20:24.789Z,1.60
2019-03-09T07:22:51.980Z,1.30
2019-03-09T07:25:19.133Z,1.40
2019-03-09T07:27:57.846Z,1.20
2019-03-09T07:30:25.068Z,1.33
2019-03-09T07:32:52.249Z,1.40
2019-03-09T07:35:19.696Z,1.57
2019-03-09T07:37:46.849Z,1.40
2019-03-09T07:40:13.989Z,1.40
2019-03-09T07:42:41.170Z,1.40
2019-03-09T07:45:12.790Z,1.37
2019-03-09T07:47:40.010Z,1.70
2019-03-09T07:50:12.289Z,1.13
2019-03-09T07:52:39.510Z,1.50
2019-03-09T07:55:16.190Z,1.30
2019-03-09T07:57:43.529Z,1.63
2019-03-09T08:00:18.729Z,1.53
2019-03-09T08:02:46.231Z,1.33
2019-03-09T08:05:13.490Z,1.53
2019-03-09T08:07:40.612Z,1.90
2019-03-09T08:10:18.198Z,1.93
2019-03-09T08:12:45.518Z,2.17
2019-03-09T08:15:18.809Z,2.27
2019-03-09T08:17:46.565Z,2.00
2019-03-09T08:20:18.664Z,2.20
2019-03-09T08:22:45.988Z,2.40
2019-03-09T08:25:16.340Z,2.07
2019-03-09T08:27:43.579Z,2.47
2019-03-09T08:30:14.778Z,3.20
2019-03-09T08:32:41.984Z,3.40
2019-03-09T08:35:09.861Z,3.60
2019-03-09T08:37:37.338Z,3.27
2019-03-09T08:40:15.200Z,3.30
2019-03-09T08:42:43.144Z,2.53
2019-03-09T08:45:15.121Z,3.07
2019-03-09T08:47:51.658Z,4.87
2019-03-09T08:50:15.361Z,4.93
2019-03-09T08:52:42.581Z,4.30
2019-03-09T08:55:12.779Z,3.10
2019-03-09T08:57:41.641Z,2.50
2019-03-09T09:00:19.202Z,6.93
2019-03-09T09:02:46.441Z,2.70
2019-03-09T09:05:13.658Z,3.50
2019-03-09T09:07:40.858Z,2.50
2019-03-09T09:10:10.326Z,1.50
2019-03-09T09:12:37.478Z,2.30
2019-03-09T09:15:09.599Z,1.80
2019-03-09T09:17:36.707Z,2.40
2019-03-09T09:20:09.351Z,2.10
2019-03-09T09:22:36.567Z,1.60
2019-03-09T09:25:06.338Z,1.50
2019-03-09T09:27:33.485Z,1.47
2019-03-09T09:30:00.686Z,1.40
2019-03-09T09:32:27.828Z,1.43
2019-03-09T09:34:55.649Z,1.67
2019-03-09T09:37:22.912Z,1.70
2019-03-09T09:39:50.250Z,2.10
2019-03-09T09:42:17.408Z,1.80
2019-03-09T09:44:44.588Z,1.40
2019-03-09T09:47:12.053Z,1.87
2019-03-09T09:49:39.258Z,1.50
2019-03-09T09:52:06.409Z,1.60
2019-03-09T09:54:33.589Z,1.70
2019-03-09T09:57:00.788Z,1.60
2019-03-09T09:59:28.831Z,1.80
2019-03-09T10:01:55.979Z,1.50
2019-03-09T10:04:23.309Z,1.10
2019-03-09T10:06:50.949Z,0.90
2019-03-09T10:09:18.108Z,1.40
2019-03-09T10:11:45.333Z,1.03
2019-03-09T10:14:12.487Z,0.70
2019-03-09T10:16:39.628Z,0.90
2019-03-09T10:19:06.829Z,0.77
2019-03-09T10:21:34.008Z,0.90
2019-03-09T10:24:01.208Z,0.90
2019-03-09T10:26:28.411Z,1.10
2019-03-09T10:28:55.829Z,0.87
2019-03-09T10:31:23.048Z,0.83
2019-03-09T10:33:50.189Z,0.70
2019-03-09T10:36:17.412Z,0.80
2019-03-09T10:38:44.569Z,0.80
2019-03-09T10:41:12.078Z,0.73
2019-03-09T10:43:39.244Z,1.00
2019-03-09T10:46:06.376Z,1.20
2019-03-09T10:48:33.576Z,1.20
2019-03-09T10:51:00.736Z,1.27
2019-03-09T10:53:27.956Z,1.00
2019-03-09T10:55:55.143Z,0.90
2019-03-09T10:58:22.298Z,1.20
2019-03-09T11:00:49.456Z,1.17
2019-03-09T11:03:16.641Z,1.27
2019-03-09T11:05:43.752Z,0.97
2019-03-09T11:08:10.972Z,1.00
2019-03-09T11:10:38.185Z,0.90
2019-03-09T11:13:05.287Z,1.10
2019-03-09T11:15:33.045Z,1.30
2019-03-09T11:18:00.226Z,0.97
2019-03-09T11:20:27.388Z,0.87
2019-03-09T11:22:54.565Z,1.10
2019-03-09T11:25:22.278Z,1.30
2019-03-09T11:27:49.624Z,1.10
2019-03-09T11:30:25.740Z,1.10
2019-03-09T11:32:53.269Z,1.30
2019-03-09T11:35:20.468Z,0.90
2019-03-09T11:37:48.013Z,0.87
2019-03-09T11:40:15.231Z,1.00
2019-03-09T11:42:42.671Z,1.10
2019-03-09T11:45:17.368Z,1.53
2019-03-09T11:47:44.616Z,1.27
2019-03-09T11:50:15.152Z,1.17
2019-03-09T11:52:42.319Z,1.10
2019-03-09T11:55:11.830Z,1.10
2019-03-09T11:57:39.043Z,1.00
2019-03-09T12:00:19.906Z,0.97
2019-03-09T12:02:47.962Z,1.10
2019-03-09T12:05:15.218Z,1.10
2019-03-09T12:07:42.385Z,1.40
2019-03-09T12:10:10.932Z,1.00
2019-03-09T12:12:38.539Z,0.90
2019-03-09T12:15:13.172Z,1.20
2019-03-09T12:17:40.365Z,0.90
2019-03-09T12:20:10.013Z,1.00
2019-03-09T12:22:37.421Z,1.00
2019-03-09T12:25:11.510Z,1.20
2019-03-09T12:27:38.719Z,1.00
2019-03-09T12:30:15.337Z,0.93
2019-03-09T12:32:42.515Z,1.00
2019-03-09T12:35:09.625Z,1.67
2019-03-09T12:37:36.774Z,1.00
2019-03-09T12:40:08.846Z,0.90
2019-03-09T12:42:35.980Z,0.70
2019-03-09T12:45:06.365Z,0.70
2019-03-09T12:47:33.605Z,0.73
2019-03-09T12:50:00.699Z,0.90
2019-03-09T12:52:28.244Z,0.80
2019-03-09T12:54:55.385Z,0.60
2019-03-09T12:57:22.725Z,0.70
2019-03-09T12:59:49.925Z,0.60
2019-03-09T13:02:17.037Z,0.77
2019-03-09T13:04:44.436Z,0.90
2019-03-09T13:07:11.614Z,1.00
2019-03-09T13:09:38.808Z,0.90
2019-03-09T13:12:08.617Z,0.70
2019-03-09T13:14:35.576Z,0.80
2019-03-09T13:17:02.750Z,0.70
2019-03-09T13:19:29.774Z,0.90
2019-03-09T13:21:57.069Z,0.77
2019-03-09T13:24:24.259Z,0.77
2019-03-09T13:26:51.454Z,0.80
2019-03-09T13:29:18.875Z,1.10
2019-03-09T13:31:46.075Z,0.93
2019-03-09T13:34:13.228Z,1.00
2019-03-09T13:36:40.412Z,0.90
2019-03-09T13:39:07.863Z,0.93
2019-03-09T13:41:35.018Z,0.97
2019-03-09T13:44:02.569Z,1.00
2019-03-09T13:46:29.727Z,0.80
2019-03-09T13:48:56.820Z,0.90
2019-03-09T13:51:24.184Z,0.87
2019-03-09T13:53:51.365Z,0.80
2019-03-09T13:56:18.451Z,0.90
2019-03-09T13:58:46.049Z,0.83
2019-03-09T14:01:13.246Z,0.90
2019-03-09T14:03:40.340Z,1.00
2019-03-09T14:06:07.554Z,0.80
2019-03-09T14:08:34.664Z,1.07
2019-03-09T14:11:02.213Z,1.10
2019-03-09T14:13:29.352Z,1.00
2019-03-09T14:15:58.651Z,0.90
2019-03-09T14:18:25.762Z,0.80
2019-03-09T14:20:52.878Z,1.00
2019-03-09T14:23:20.034Z,1.00
2019-03-09T14:25:47.146Z,0.90
2019-03-09T14:28:14.300Z,0.77
2019-03-09T14:30:41.529Z,0.80
2019-03-09T14:33:08.905Z,0.80
2019-03-09T14:35:36.606Z,0.87
2019-03-09T14:38:03.771Z,0.77
2019-03-09T14:40:30.950Z,0.90
2019-03-09T14:42:58.045Z,0.90
2019-03-09T14:45:25.306Z,0.80
2019-03-09T14:47:52.499Z,0.97
2019-03-09T14:50:19.634Z,0.77
2019-03-09T14:52:46.976Z,1.00
2019-03-09T14:55:14.635Z,0.90
2019-03-09T14:57:41.782Z,0.90
2019-03-09T15:00:18.639Z,0.80
2019-03-09T15:02:45.807Z,0.60
2019-03-09T15:05:13.450Z,0.53
2019-03-09T15:07:41.634Z,0.87
2019-03-09T15:10:10.947Z,0.90
2019-03-09T15:12:38.110Z,0.63
2019-03-09T15:15:10.273Z,0.80
2019-03-09T15:17:37.497Z,1.17
2019-03-09T15:20:08.734Z,1.00
2019-03-09T15:22:35.936Z,0.70
2019-03-09T15:25:05.278Z,0.80
2019-03-09T15:27:34.309Z,0.90
2019-03-09T15:30:01.718Z,0.80
2019-03-09T15:32:28.841Z,0.87
2019-03-09T15:34:55.958Z,0.70
2019-03-09T15:37:23.118Z,0.73
2019-03-09T15:39:50.211Z,0.83
2019-03-09T15:42:17.692Z,0.90
2019-03-09T15:44:44.910Z,1.00
2019-03-09T15:47:12.122Z,0.70
2019-03-09T15:49:39.323Z,0.90
2019-03-09T15:52:06.582Z,0.70
2019-03-09T15:54:33.971Z,0.80
2019-03-09T15:57:01.082Z,1.00
2019-03-09T15:59:28.696Z,0.90
2019-03-09T16:01:55.817Z,0.80
2019-03-09T16:04:22.992Z,0.80
2019-03-09T16:06:50.315Z,1.23
2019-03-09T16:09:17.448Z,0.90
2019-03-09T16:11:45.328Z,1.20
2019-03-09T16:14:12.820Z,1.03
2019-03-09T16:16:39.951Z,0.87
2019-03-09T16:19:07.115Z,1.00
2019-03-09T16:21:34.651Z,1.17
2019-03-09T16:24:01.876Z,1.10
2019-03-09T16:26:28.974Z,1.10
2019-03-09T16:28:56.215Z,1.20
2019-03-09T16:31:23.405Z,1.40
2019-03-09T16:33:50.593Z,1.30
2019-03-09T16:36:17.843Z,1.10
2019-03-09T16:38:44.985Z,1.20
2019-03-09T16:41:12.103Z,1.50
2019-03-09T16:43:39.283Z,1.03
2019-03-09T16:46:06.436Z,1.57
2019-03-09T16:48:33.629Z,1.30
2019-03-09T16:51:00.794Z,1.60
2019-03-09T16:53:27.954Z,1.30
2019-03-09T16:55:55.121Z,1.10
2019-03-09T16:58:22.313Z,1.23
2019-03-09T17:00:49.474Z,1.30
2019-03-09T17:03:16.694Z,1.00
2019-03-09T17:05:43.874Z,1.30
2019-03-09T17:08:11.035Z,1.30
2019-03-09T17:10:38.275Z,1.37
2019-03-09T17:13:06.373Z,1.27
2019-03-09T17:15:33.575Z,1.20
2019-03-09T17:18:00.732Z,1.60
2019-03-09T17:20:27.957Z,1.43
2019-03-09T17:22:55.132Z,1.50
2019-03-09T17:25:22.311Z,1.60
2019-03-09T17:27:49.493Z,2.00
2019-03-09T17:30:20.226Z,1.93
2019-03-09T17:32:47.299Z,2.00
2019-03-09T17:35:14.702Z,1.80
2019-03-09T17:37:42.358Z,1.77
2019-03-09T17:40:15.597Z,1.70
2019-03-09T17:42:42.838Z,1.87
2019-03-09T17:45:24.238Z,2.30
2019-03-09T17:47:51.399Z,2.50
2019-03-09T17:50:18.539Z,2.53
2019-03-09T17:52:45.739Z,2.30
2019-03-09T17:55:13.220Z,2.57
2019-03-09T17:57:40.399Z,2.37
2019-03-09T18:00:15.638Z,2.67
2019-03-09T18:02:42.798Z,2.37
2019-03-09T18:05:09.980Z,2.13
2019-03-09T18:07:37.178Z,2.40
2019-03-09T18:10:36.998Z,2.10
2019-03-09T18:13:04.125Z,2.13
2019-03-09T18:15:31.359Z,2.30
2019-03-09T18:17:58.546Z,2.30
2019-03-09T18:20:25.693Z,2.17
2019-03-09T18:22:53.238Z,2.10
2019-03-09T18:25:20.439Z,2.10
2019-03-09T18:27:47.619Z,2.10
2019-03-09T18:30:14.858Z,2.00
2019-03-09T18:32:42.018Z,2.00
2019-03-09T18:35:11.552Z,1.97
2019-03-09T18:37:38.798Z,1.80
2019-03-09T18:40:12.538Z,1.57
2019-03-09T18:42:39.758Z,1.60
2019-03-09T18:45:16.021Z,1.90
2019-03-09T18:47:43.339Z,1.60
2019-03-09T18:50:10.747Z,1.60
2019-03-09T18:52:37.881Z,1.27
2019-03-09T18:55:06.922Z,1.50
2019-03-09T18:57:34.061Z,1.50
2019-03-09T19:00:01.360Z,1.60
2019-03-09T19:02:28.498Z,1.60
2019-03-09T19:04:55.674Z,1.40
2019-03-09T19:07:22.921Z,1.63
2019-03-09T19:09:50.098Z,1.00
2019-03-09T19:12:17.255Z,1.47
2019-03-09T19:14:44.584Z,1.10
2019-03-09T19:17:11.717Z,1.47
2019-03-09T19:19:38.856Z,1.10
2019-03-09T19:22:06.075Z,1.20
2019-03-09T19:24:33.495Z,1.40
2019-03-09T19:27:02.095Z,1.40
2019-03-09T19:29:29.541Z,1.43
2019-03-09T19:31:56.775Z,1.30
2019-03-09T19:34:23.935Z,1.00
2019-03-09T19:36:51.255Z,1.20
2019-03-09T19:39:18.436Z,0.90
2019-03-09T19:41:45.635Z,0.87
2019-03-09T19:44:12.775Z,0.90
2019-03-09T19:46:39.975Z,0.87
2019-03-09T19:49:07.175Z,0.80
2019-03-09T19:51:34.343Z,0.70
2019-03-09T19:54:01.575Z,0.70
2019-03-09T19:56:28.815Z,0.60
2019-03-09T19:58:55.966Z,0.70
2019-03-09T20:01:23.126Z,0.37
2019-03-09T20:03:50.375Z,0.73
2019-03-09T20:06:18.029Z,0.50
2019-03-09T20:08:45.156Z,0.80
2019-03-09T20:11:12.318Z,0.80
2019-03-09T20:13:39.460Z,0.80
2019-03-09T20:16:06.715Z,0.60
2019-03-09T20:18:33.895Z,0.70
2019-03-09T20:21:01.075Z,0.50
2019-03-09T20:23:28.236Z,0.70
2019-03-09T20:25:55.498Z,0.63
2019-03-09T20:28:22.679Z,0.57
2019-03-09T20:30:49.973Z,0.70
2019-03-09T20:33:17.215Z,0.90
2019-03-09T20:35:44.374Z,0.60
2019-03-09T20:38:11.555Z,0.50
2019-03-09T20:40:38.699Z,0.53
2019-03-09T20:43:05.875Z,0.67
2019-03-09T20:45:33.056Z,0.50
2019-03-09T20:48:00.235Z,0.60
2019-03-09T20:50:27.415Z,0.80
2019-03-09T20:52:54.916Z,0.63
2019-03-09T20:55:22.063Z,0.97
2019-03-09T20:57:49.256Z,0.60
2019-03-09T21:00:19.608Z,0.90
2019-03-09T21:02:47.036Z,0.80
2019-03-09T21:05:14.257Z,0.70
2019-03-09T21:07:41.475Z,0.70
2019-03-09T21:10:12.435Z,0.63
2019-03-09T21:13:05.501Z,0.70
2019-03-09T21:15:32.644Z,0.73
2019-03-09T21:17:59.828Z,0.70
2019-03-09T21:20:27.396Z,0.70
2019-03-09T21:22:54.855Z,0.80
2019-03-09T21:25:21.991Z,0.60
2019-03-09T21:27:49.198Z,0.67
2019-03-09T21:30:17.076Z,0.77
2019-03-09T21:32:44.416Z,0.70
2019-03-09T21:35:11.756Z,0.80
2019-03-09T21:37:38.917Z,0.63
2019-03-09T21:40:07.499Z,0.50
2019-03-09T21:42:34.575Z,0.70
2019-03-09T21:45:01.937Z,0.90
2019-03-09T21:47:29.115Z,0.80
2019-03-09T21:49:56.696Z,0.70
2019-03-09T21:52:23.916Z,1.03
2019-03-09T21:54:51.076Z,1.10
2019-03-09T21:57:18.255Z,0.93
2019-03-09T21:59:45.435Z,1.10
2019-03-09T22:02:12.595Z,1.37
2019-03-09T22:04:39.759Z,1.30
2019-03-09T22:07:07.095Z,1.17
2019-03-09T22:09:34.295Z,1.00
2019-03-09T22:12:01.519Z,1.30
2019-03-09T22:14:28.719Z,1.10
2019-03-09T22:16:56.924Z,1.17
2019-03-09T22:19:24.415Z,1.20
2019-03-09T22:21:51.536Z,1.37
2019-03-09T22:24:18.776Z,1.43
2019-03-09T22:26:45.916Z,1.40
2019-03-09T22:29:13.116Z,1.40
2019-03-09T22:31:40.337Z,1.40
2019-03-09T22:34:07.497Z,1.60
2019-03-09T22:36:34.697Z,1.37
2019-03-09T22:39:01.706Z,1.60
2019-03-09T22:41:28.883Z,1.53
2019-03-09T22:43:56.496Z,2.03
2019-03-09T22:46:23.651Z,1.50
2019-03-09T22:48:50.798Z,1.70
2019-03-09T22:51:17.979Z,1.37
2019-03-09T22:53:45.136Z,1.70
2019-03-09T22:56:12.278Z,1.70
2019-03-09T22:58:39.517Z,1.67
2019-03-09T23:01:06.756Z,1.77
2019-03-09T23:03:33.857Z,1.70
2019-03-09T23:06:01.056Z,1.67
2019-03-09T23:08:28.336Z,1.70
2019-03-09T23:10:55.476Z,1.73
2019-03-09T23:13:22.691Z,1.50
2019-03-09T23:15:49.836Z,1.70
2019-03-09T23:18:16.971Z,1.70
2019-03-09T23:20:44.172Z,1.77
2019-03-09T23:23:11.652Z,1.50
2019-03-09T23:25:39.614Z,1.63
2019-03-09T23:28:07.330Z,1.53
2019-03-09T23:30:34.751Z,1.70
2019-03-09T23:33:01.935Z,1.40
2019-03-09T23:35:29.271Z,1.33
2019-03-09T23:37:56.656Z,1.40
2019-03-09T23:40:24.070Z,1.33
2019-03-09T23:42:51.510Z,1.50
2019-03-09T23:45:28.673Z,1.70
2019-03-09T23:47:56.050Z,1.57
2019-03-09T23:50:23.311Z,1.50
2019-03-09T23:52:50.631Z,1.40
2019-03-09T23:55:22.597Z,1.53
2019-03-09T23:57:48.353Z,1.60
