createdAt,value
2023-03-25T00:01:16.757Z,99539.72
2023-03-25T00:03:50.676Z,99528.91
2023-03-25T00:06:18.968Z,99526.78
2023-03-25T00:08:47.044Z,99526.19
2023-03-25T00:11:14.670Z,99526.84
2023-03-25T00:13:42.538Z,99527.69
2023-03-25T00:16:10.792Z,99526.44
2023-03-25T00:18:39.982Z,99523.50
2023-03-25T00:21:11.622Z,99519.75
2023-03-25T00:23:40.556Z,99531.16
2023-03-25T00:26:09.160Z,99522.69
2023-03-25T00:28:39.114Z,99516.41
2023-03-25T00:31:09.211Z,99512.66
2023-03-25T00:33:36.861Z,99514.31
2023-03-25T00:36:05.669Z,99508.47
2023-03-25T00:38:38.050Z,99514.75
2023-03-25T00:41:14.085Z,99509.56
2023-03-25T00:43:44.165Z,99500.03
2023-03-25T00:46:11.976Z,99511.47
2023-03-25T00:48:39.786Z,99512.81
2023-03-25T00:51:09.866Z,99510.09
2023-03-25T00:53:39.307Z,99509.88
2023-03-25T00:56:08.069Z,99514.00
2023-03-25T00:58:35.788Z,99514.75
2023-03-25T01:01:10.724Z,99519.97
2023-03-25T01:03:38.510Z,99517.69
2023-03-25T01:06:11.542Z,99522.13
2023-03-25T01:08:43.484Z,99516.56
2023-03-25T01:11:19.463Z,99511.59
2023-03-25T01:13:47.242Z,99513.84
2023-03-25T01:16:15.071Z,99513.84
2023-03-25T01:18:42.796Z,99514.41
2023-03-25T01:21:10.680Z,99502.31
2023-03-25T01:23:38.421Z,99511.84
2023-03-25T01:26:07.814Z,99502.75
2023-03-25T01:28:35.723Z,99506.66
2023-03-25T01:31:04.900Z,99505.44
2023-03-25T01:33:32.741Z,99509.19
2023-03-25T01:36:04.396Z,99518.53
2023-03-25T01:38:32.074Z,99504.00
2023-03-25T01:40:59.847Z,99511.91
2023-03-25T01:43:28.913Z,99508.75
2023-03-25T01:45:57.080Z,99503.13
2023-03-25T01:48:32.909Z,99506.22
2023-03-25T01:51:05.369Z,99508.06
2023-03-25T01:53:33.817Z,99504.94
2023-03-25T01:56:05.493Z,99498.03
2023-03-25T01:58:36.113Z,99489.28
2023-03-25T02:01:05.066Z,99487.28
2023-03-25T02:03:37.011Z,99497.03
2023-03-25T02:06:08.446Z,99493.88
2023-03-25T02:08:39.556Z,99484.72
2023-03-25T02:11:08.441Z,99485.78
2023-03-25T02:13:40.436Z,99491.19
2023-03-25T02:16:21.548Z,99495.75
2023-03-25T02:19:02.289Z,99503.75
2023-03-25T02:22:05.847Z,99493.13
2023-03-25T02:25:20.046Z,99497.88
2023-03-25T02:27:58.135Z,99495.16
2023-03-25T02:30:46.298Z,99498.53
2023-03-25T02:33:38.172Z,99504.38
2023-03-25T02:36:42.642Z,99503.81
2023-03-25T02:39:15.748Z,99497.53
2023-03-25T02:41:51.370Z,99499.84
2023-03-25T02:44:27.541Z,99498.16
2023-03-25T02:46:58.557Z,99491.91
2023-03-25T02:49:31.482Z,99486.28
2023-03-25T02:52:02.675Z,99480.03
2023-03-25T02:54:34.597Z,99480.44
2023-03-25T02:57:03.652Z,99482.84
2023-03-25T02:59:33.545Z,99475.38
2023-03-25T03:02:05.013Z,99472.69
2023-03-25T03:04:32.730Z,99471.31
2023-03-25T03:07:01.082Z,99466.44
2023-03-25T03:09:39.799Z,99464.44
2023-03-25T03:12:33.325Z,99466.75
2023-03-25T03:15:11.200Z,99460.50
2023-03-25T03:17:50.383Z,99461.66
2023-03-25T03:20:26.765Z,99457.44
2023-03-25T03:23:06.097Z,99463.66
2023-03-25T03:25:39.176Z,99462.84
2023-03-25T03:28:12.041Z,99458.34
2023-03-25T03:30:47.004Z,99464.78
2023-03-25T03:33:21.882Z,99471.47
2023-03-25T03:35:57.258Z,99482.28
2023-03-25T03:38:28.466Z,99469.03
2023-03-25T03:41:01.289Z,99470.25
2023-03-25T03:43:34.013Z,99464.91
2023-03-25T03:46:06.507Z,99472.78
2023-03-25T03:48:40.252Z,99462.22
2023-03-25T03:51:12.944Z,99473.69
2023-03-25T03:53:43.427Z,99472.69
2023-03-25T03:56:21.903Z,99474.91
2023-03-25T03:58:58.485Z,99475.72
2023-03-25T04:01:34.614Z,99473.41
2023-03-25T04:04:06.133Z,99472.78
2023-03-25T04:06:42.056Z,99476.13
2023-03-25T04:09:18.513Z,99474.84
2023-03-25T04:11:54.673Z,99483.00
2023-03-25T04:14:22.934Z,99489.22
2023-03-25T04:16:53.086Z,99479.41
2023-03-25T04:19:22.277Z,99478.03
2023-03-25T04:21:50.050Z,99480.78
2023-03-25T04:24:19.754Z,99487.03
2023-03-25T04:26:49.804Z,99483.13
2023-03-25T04:29:18.963Z,99494.00
2023-03-25T04:31:49.680Z,99494.38
2023-03-25T04:34:17.514Z,99483.44
2023-03-25T04:36:46.839Z,99487.63
2023-03-25T04:39:17.719Z,99488.91
2023-03-25T04:41:45.504Z,99488.03
2023-03-25T04:44:14.844Z,99485.22
2023-03-25T04:46:42.556Z,99483.78
2023-03-25T04:49:15.059Z,99481.69
2023-03-25T04:51:44.854Z,99487.69
2023-03-25T04:54:12.732Z,99486.88
2023-03-25T04:56:40.536Z,99485.97
2023-03-25T04:59:09.075Z,99480.38
2023-03-25T05:01:42.150Z,99475.44
2023-03-25T05:04:12.544Z,99490.22
2023-03-25T05:06:42.650Z,99485.72
2023-03-25T05:09:11.626Z,99486.81
2023-03-25T05:11:41.806Z,99489.28
2023-03-25T05:14:10.389Z,99495.09
2023-03-25T05:16:40.150Z,99498.84
2023-03-25T05:19:08.683Z,99502.13
2023-03-25T05:21:37.514Z,99483.31
2023-03-25T05:24:08.214Z,99493.25
2023-03-25T05:26:36.642Z,99493.63
2023-03-25T05:29:05.567Z,99499.03
2023-03-25T05:31:33.260Z,99501.69
2023-03-25T05:34:06.448Z,99491.13
2023-03-25T05:36:34.182Z,99494.41
2023-03-25T05:39:02.480Z,99502.28
2023-03-25T05:41:33.421Z,99506.91
2023-03-25T05:44:01.952Z,99505.25
2023-03-25T05:46:30.463Z,99509.00
2023-03-25T05:49:00.812Z,99508.00
2023-03-25T05:51:33.489Z,99499.44
2023-03-25T05:54:02.069Z,99504.09
2023-03-25T05:56:30.418Z,99502.88
2023-03-25T05:58:58.256Z,99502.88
2023-03-25T06:01:33.430Z,99498.72
2023-03-25T06:04:03.309Z,99504.56
2023-03-25T06:06:34.221Z,99500.63
2023-03-25T06:09:02.892Z,99507.41
2023-03-25T06:11:31.065Z,99506.16
2023-03-25T06:13:59.372Z,99504.25
2023-03-25T06:16:29.655Z,99499.22
2023-03-25T06:19:00.195Z,99507.38
2023-03-25T06:21:29.466Z,99507.72
2023-03-25T06:24:01.447Z,99506.91
2023-03-25T06:26:29.351Z,99508.78
2023-03-25T06:28:58.339Z,99500.78
2023-03-25T06:31:27.375Z,99496.25
2023-03-25T06:33:56.940Z,99498.03
2023-03-25T06:36:25.717Z,99503.03
2023-03-25T06:38:54.373Z,99503.25
2023-03-25T06:41:25.565Z,99502.34
2023-03-25T06:43:53.265Z,99510.50
2023-03-25T06:46:21.038Z,99516.88
2023-03-25T06:48:48.802Z,99513.59
2023-03-25T06:51:17.459Z,99513.00
2023-03-25T06:53:45.319Z,99502.41
2023-03-25T06:56:13.743Z,99515.69
2023-03-25T06:58:43.243Z,99512.94
2023-03-25T07:01:11.105Z,99512.94
2023-03-25T07:03:39.178Z,99515.81
2023-03-25T07:06:07.880Z,99516.19
2023-03-25T07:08:35.927Z,99518.69
2023-03-25T07:11:04.929Z,99513.91
2023-03-25T07:13:32.889Z,99515.09
2023-03-25T07:16:03.379Z,99512.19
2023-03-25T07:18:33.242Z,99521.44
2023-03-25T07:21:01.166Z,99521.44
2023-03-25T07:23:28.931Z,99520.97
2023-03-25T07:25:57.945Z,99520.72
2023-03-25T07:28:26.646Z,99518.72
2023-03-25T07:30:54.270Z,99519.72
2023-03-25T07:33:23.262Z,99514.38
2023-03-25T07:35:51.372Z,99520.44
2023-03-25T07:38:19.425Z,99519.84
2023-03-25T07:40:50.300Z,99532.47
2023-03-25T07:43:18.466Z,99538.50
2023-03-25T07:45:46.675Z,99541.09
2023-03-25T07:48:16.272Z,99539.66
2023-03-25T07:50:46.701Z,99538.56
2023-03-25T07:53:14.776Z,99547.44
2023-03-25T07:55:42.497Z,99552.22
2023-03-25T07:58:10.573Z,99541.56
2023-03-25T08:00:38.431Z,99543.47
2023-03-25T08:03:06.598Z,99540.09
2023-03-25T08:05:37.767Z,99526.25
2023-03-25T08:08:07.665Z,99522.94
2023-03-25T08:10:35.866Z,99531.75
2023-03-25T08:13:06.017Z,99528.16
2023-03-25T08:15:33.829Z,99529.88
2023-03-25T08:18:01.763Z,99539.25
2023-03-25T08:20:29.631Z,99534.31
2023-03-25T08:22:58.439Z,99541.81
2023-03-25T08:25:27.912Z,99536.09
2023-03-25T08:27:55.880Z,99540.00
2023-03-25T08:30:23.706Z,99545.84
2023-03-25T08:32:54.703Z,99546.47
2023-03-25T08:35:25.938Z,99537.00
2023-03-25T08:37:53.728Z,99534.44
2023-03-25T08:40:21.509Z,99542.09
2023-03-25T08:42:50.910Z,99539.78
2023-03-25T08:45:20.525Z,99543.69
2023-03-25T08:47:48.162Z,99551.88
2023-03-25T08:50:16.051Z,99551.56
2023-03-25T08:52:43.702Z,99546.75
2023-03-25T08:55:12.602Z,99549.63
2023-03-25T08:57:42.398Z,99549.16
2023-03-25T09:00:14.170Z,99548.94
2023-03-25T09:02:43.027Z,99553.53
2023-03-25T09:05:11.364Z,99540.72
2023-03-25T09:07:39.881Z,99546.75
2023-03-25T09:10:08.866Z,99549.00
2023-03-25T09:12:37.031Z,99548.25
2023-03-25T09:15:07.969Z,99547.94
2023-03-25T09:17:37.054Z,99551.28
2023-03-25T09:20:08.510Z,99551.00
2023-03-25T09:22:42.839Z,99557.63
2023-03-25T09:25:10.690Z,99555.72
2023-03-25T09:27:38.980Z,99552.53
2023-03-25T09:30:08.847Z,99548.09
2023-03-25T09:32:38.074Z,99557.72
2023-03-25T09:35:06.845Z,99543.97
2023-03-25T09:37:35.158Z,99556.47
2023-03-25T09:40:05.188Z,99547.47
2023-03-25T09:42:48.606Z,99553.81
2023-03-25T09:45:27.227Z,99554.84
2023-03-25T09:48:01.246Z,99554.16
2023-03-25T09:50:32.246Z,99548.97
2023-03-25T09:53:04.473Z,99542.69
2023-03-25T09:55:36.718Z,99555.47
2023-03-25T09:58:24.766Z,99557.06
2023-03-25T10:00:59.217Z,99561.81
2023-03-25T10:03:36.104Z,99552.63
2023-03-25T10:06:14.676Z,99546.84
2023-03-25T10:08:53.633Z,99543.00
2023-03-25T10:11:30.529Z,99526.69
2023-03-25T10:14:06.164Z,99535.69
2023-03-25T10:16:47.453Z,99542.06
2023-03-25T10:19:39.392Z,99539.13
2023-03-25T10:22:12.887Z,99538.69
2023-03-25T10:24:47.000Z,99549.44
2023-03-25T10:27:24.386Z,99544.84
2023-03-25T10:29:56.479Z,99526.03
2023-03-25T10:32:33.431Z,99534.63
2023-03-25T10:35:05.375Z,99537.69
2023-03-25T10:37:39.365Z,99537.28
2023-03-25T10:40:16.878Z,99527.81
2023-03-25T10:42:57.129Z,99532.28
2023-03-25T10:45:25.966Z,99532.09
2023-03-25T10:47:59.460Z,99518.19
2023-03-25T10:50:28.571Z,99519.13
2023-03-25T10:52:57.292Z,99525.47
2023-03-25T10:55:29.169Z,99524.41
2023-03-25T10:57:57.638Z,99525.25
2023-03-25T11:00:26.535Z,99524.41
2023-03-25T11:02:56.026Z,99526.50
2023-03-25T11:05:29.355Z,99523.13
2023-03-25T11:08:14.719Z,99527.88
2023-03-25T11:10:51.560Z,99520.47
2023-03-25T11:13:22.104Z,99515.91
2023-03-25T11:15:51.799Z,99520.81
2023-03-25T11:18:23.986Z,99514.53
2023-03-25T11:20:57.484Z,99521.28
2023-03-25T11:23:28.539Z,99517.56
2023-03-25T11:26:06.021Z,99519.25
2023-03-25T11:28:39.082Z,99516.09
2023-03-25T11:31:10.098Z,99517.66
2023-03-25T11:33:39.499Z,99522.50
2023-03-25T11:36:30.728Z,99508.81
2023-03-25T11:39:01.147Z,99515.28
2023-03-25T11:41:31.753Z,99503.84
2023-03-25T11:43:59.703Z,99495.28
2023-03-25T11:46:30.763Z,99501.84
2023-03-25T11:49:08.723Z,99503.75
2023-03-25T11:51:39.364Z,99502.78
2023-03-25T11:54:13.677Z,99508.22
2023-03-25T11:56:44.788Z,99513.19
2023-03-25T11:59:22.489Z,99508.22
2023-03-25T12:01:52.384Z,99507.63
2023-03-25T12:04:22.254Z,99509.34
2023-03-25T12:06:57.937Z,99509.59
2023-03-25T12:09:29.068Z,99514.69
2023-03-25T12:12:25.594Z,99508.34
2023-03-25T12:15:05.741Z,99509.53
2023-03-25T12:17:48.241Z,99489.28
2023-03-25T12:20:25.810Z,99488.72
2023-03-25T12:23:02.258Z,99490.38
2023-03-25T12:25:53.725Z,99483.09
2023-03-25T12:28:42.980Z,99482.03
2023-03-25T12:31:24.308Z,99483.75
2023-03-25T12:34:06.798Z,99484.44
2023-03-25T12:36:43.936Z,99488.19
2023-03-25T12:39:42.829Z,99501.66
2023-03-25T12:42:33.372Z,99496.97
2023-03-25T12:45:24.750Z,99483.31
2023-03-25T12:47:57.403Z,99480.00
2023-03-25T12:50:38.487Z,99486.03
2023-03-25T12:53:23.299Z,99492.66
2023-03-25T12:56:03.038Z,99477.44
2023-03-25T12:58:47.818Z,99471.56
2023-03-25T13:01:26.514Z,99468.06
2023-03-25T13:04:24.268Z,99474.94
2023-03-25T13:07:02.826Z,99468.31
2023-03-25T13:09:35.319Z,99471.94
2023-03-25T13:12:11.230Z,99466.28
2023-03-25T13:14:42.158Z,99475.13
2023-03-25T13:17:19.150Z,99464.53
2023-03-25T13:19:47.750Z,99470.56
2023-03-25T13:22:24.842Z,99463.53
2023-03-25T13:24:56.675Z,99472.38
2023-03-25T13:27:26.846Z,99472.41
2023-03-25T13:29:57.672Z,99490.53
2023-03-25T13:32:33.875Z,99482.03
2023-03-25T13:35:07.451Z,99484.53
2023-03-25T13:37:39.129Z,99477.56
2023-03-25T13:40:24.367Z,99472.03
2023-03-25T13:42:59.345Z,99484.75
2023-03-25T13:45:30.237Z,99486.06
2023-03-25T13:48:06.924Z,99483.94
2023-03-25T13:50:36.454Z,99517.47
2023-03-25T13:53:09.895Z,99509.41
2023-03-25T13:55:40.957Z,99523.84
2023-03-25T13:58:39.593Z,99525.56
2023-03-25T14:01:33.600Z,99524.84
2023-03-25T14:04:23.989Z,99520.84
2023-03-25T14:07:12.505Z,99512.53
2023-03-25T14:10:19.197Z,99525.44
2023-03-25T14:12:52.575Z,99508.59
2023-03-25T14:15:24.792Z,99521.97
2023-03-25T14:17:54.186Z,99523.34
2023-03-25T14:20:25.356Z,99529.97
2023-03-25T14:22:58.610Z,99528.59
2023-03-25T14:25:33.941Z,99531.63
2023-03-25T14:28:03.598Z,99529.97
2023-03-25T14:30:33.793Z,99524.56
2023-03-25T14:33:04.083Z,99519.31
2023-03-25T14:35:56.010Z,99518.97
2023-03-25T14:38:51.316Z,99515.69
2023-03-25T14:41:57.146Z,99514.75
2023-03-25T14:44:28.751Z,99511.75
2023-03-25T14:47:35.387Z,99496.53
2023-03-25T14:50:07.854Z,99496.16
2023-03-25T14:52:41.431Z,99502.72
2023-03-25T14:55:15.837Z,99500.94
2023-03-25T14:57:48.274Z,99499.28
2023-03-25T15:00:28.228Z,99517.28
2023-03-25T15:03:04.334Z,99522.63
2023-03-25T15:05:34.719Z,99529.59
2023-03-25T15:08:14.359Z,99534.03
2023-03-25T15:10:44.324Z,99536.16
2023-03-25T15:13:19.636Z,99529.63
2023-03-25T15:16:00.711Z,99536.03
2023-03-25T15:19:14.111Z,99521.91
2023-03-25T15:22:20.061Z,99518.72
2023-03-25T15:24:52.677Z,99516.13
2023-03-25T15:27:37.969Z,99510.66
2023-03-25T15:30:15.563Z,99511.50
2023-03-25T15:32:55.703Z,99517.72
2023-03-25T15:35:39.184Z,99518.78
2023-03-25T15:38:44.540Z,99527.59
2023-03-25T15:41:27.005Z,99515.28
2023-03-25T15:44:11.521Z,99522.44
2023-03-25T15:47:09.784Z,99519.44
2023-03-25T15:50:07.635Z,99517.09
2023-03-25T15:52:54.451Z,99519.81
2023-03-25T15:55:27.807Z,99519.50
2023-03-25T15:58:00.710Z,99514.88
2023-03-25T16:00:36.766Z,99523.88
2023-03-25T16:03:09.050Z,99524.91
2023-03-25T16:05:39.934Z,99518.06
2023-03-25T16:08:11.239Z,99523.00
2023-03-25T16:10:41.416Z,99511.81
2023-03-25T16:13:13.582Z,99520.06
2023-03-25T16:15:41.973Z,99503.97
2023-03-25T16:18:11.925Z,99504.88
2023-03-25T16:20:39.657Z,99481.59
2023-03-25T16:23:14.646Z,99489.28
2023-03-25T16:25:45.491Z,99500.66
2023-03-25T16:28:17.413Z,99492.25
2023-03-25T16:30:50.182Z,99484.81
2023-03-25T16:33:21.586Z,99476.53
2023-03-25T16:35:55.319Z,99477.00
2023-03-25T16:38:25.402Z,99478.66
2023-03-25T16:41:00.784Z,99491.06
2023-03-25T16:43:30.263Z,99487.50
2023-03-25T16:46:00.591Z,99485.25
2023-03-25T16:48:33.685Z,99490.34
2023-03-25T16:51:12.019Z,99478.59
2023-03-25T16:53:40.981Z,99475.66
2023-03-25T16:56:24.610Z,99479.56
2023-03-25T16:58:58.772Z,99474.38
2023-03-25T17:01:29.826Z,99479.72
2023-03-25T17:04:09.828Z,99472.22
2023-03-25T17:06:41.577Z,99482.81
2023-03-25T17:09:16.223Z,99478.84
2023-03-25T17:11:46.752Z,99467.41
2023-03-25T17:14:19.311Z,99469.97
2023-03-25T17:16:49.578Z,99471.97
2023-03-25T17:19:20.573Z,99465.31
2023-03-25T17:22:13.122Z,99464.19
2023-03-25T17:24:43.312Z,99464.78
2023-03-25T17:27:36.375Z,99482.72
2023-03-25T17:30:19.725Z,99492.91
2023-03-25T17:32:49.024Z,99508.78
2023-03-25T17:35:25.267Z,99483.66
2023-03-25T17:37:54.794Z,99500.03
2023-03-25T17:40:25.602Z,99495.84
2023-03-25T17:42:56.338Z,99496.63
2023-03-25T17:45:38.242Z,99485.25
2023-03-25T17:48:10.627Z,99479.34
2023-03-25T17:50:38.532Z,99499.44
2023-03-25T17:53:06.842Z,99488.31
2023-03-25T17:55:40.097Z,99494.38
2023-03-25T17:58:20.568Z,99492.44
2023-03-25T18:00:52.008Z,99520.91
2023-03-25T18:03:25.621Z,99544.03
2023-03-25T18:05:54.370Z,99551.78
2023-03-25T18:08:25.604Z,99561.38
2023-03-25T18:10:57.333Z,99547.47
2023-03-25T18:13:29.104Z,99557.25
2023-03-25T18:16:03.004Z,99573.75
2023-03-25T18:18:37.501Z,99584.19
2023-03-25T18:21:09.588Z,99586.44
2023-03-25T18:23:38.812Z,99590.25
2023-03-25T18:26:13.236Z,99587.28
2023-03-25T18:28:45.395Z,99589.47
2023-03-25T18:31:18.012Z,99577.69
2023-03-25T18:33:48.645Z,99578.34
2023-03-25T18:36:17.497Z,99577.53
2023-03-25T18:38:48.237Z,99573.75
2023-03-25T18:41:17.435Z,99580.84
2023-03-25T18:43:50.227Z,99584.59
2023-03-25T18:46:20.174Z,99582.75
2023-03-25T18:48:50.640Z,99590.81
2023-03-25T18:51:22.353Z,99584.16
2023-03-25T18:53:51.617Z,99593.03
2023-03-25T18:56:21.516Z,99581.19
2023-03-25T18:58:51.196Z,99596.94
2023-03-25T19:01:21.590Z,99599.38
2023-03-25T19:03:50.531Z,99607.50
2023-03-25T19:06:19.595Z,99606.50
2023-03-25T19:08:48.250Z,99608.81
2023-03-25T19:11:20.666Z,99606.75
2023-03-25T19:13:51.820Z,99617.13
2023-03-25T19:16:20.153Z,99615.44
2023-03-25T19:18:47.909Z,99614.00
2023-03-25T19:21:18.046Z,99620.66
2023-03-25T19:23:46.267Z,99623.56
2023-03-25T19:26:14.446Z,99616.53
2023-03-25T19:28:42.367Z,99619.00
2023-03-25T19:31:13.211Z,99610.44
2023-03-25T19:33:41.190Z,99616.44
2023-03-25T19:36:12.595Z,99612.13
2023-03-25T19:38:40.236Z,99604.91
2023-03-25T19:41:10.054Z,99621.81
2023-03-25T19:43:37.796Z,99621.19
2023-03-25T19:46:06.975Z,99620.34
2023-03-25T19:48:36.984Z,99623.25
2023-03-25T19:51:07.381Z,99625.72
2023-03-25T19:53:35.386Z,99622.63
2023-03-25T19:56:03.837Z,99626.56
2023-03-25T19:58:31.852Z,99629.25
2023-03-25T20:00:59.663Z,99623.66
2023-03-25T20:03:31.119Z,99630.13
2023-03-25T20:06:02.219Z,99626.41
2023-03-25T20:08:32.192Z,99635.00
2023-03-25T20:10:59.872Z,99649.91
2023-03-25T20:13:27.655Z,99635.19
2023-03-25T20:15:56.435Z,99645.13
2023-03-25T20:18:24.291Z,99641.16
2023-03-25T20:20:52.337Z,99647.44
2023-03-25T20:23:23.682Z,99645.78
2023-03-25T20:25:52.547Z,99642.03
2023-03-25T20:28:20.335Z,99640.38
2023-03-25T20:30:48.028Z,99641.56
2023-03-25T20:33:15.953Z,99650.94
2023-03-25T20:35:44.360Z,99651.97
2023-03-25T20:38:14.186Z,99647.22
2023-03-25T20:40:45.244Z,99655.28
2023-03-25T20:43:14.572Z,99652.56
2023-03-25T20:45:43.742Z,99657.75
2023-03-25T20:48:12.133Z,99662.34
2023-03-25T20:50:40.317Z,99663.16
2023-03-25T20:53:08.907Z,99661.66
2023-03-25T20:55:37.168Z,99657.06
2023-03-25T20:58:09.504Z,99652.88
2023-03-25T21:00:38.518Z,99646.03
2023-03-25T21:03:10.729Z,99654.97
2023-03-25T21:05:40.708Z,99653.69
2023-03-25T21:08:09.126Z,99658.06
2023-03-25T21:10:37.333Z,99658.50
2023-03-25T21:13:08.890Z,99653.94
2023-03-25T21:15:38.761Z,99655.41
2023-03-25T21:18:08.864Z,99651.84
2023-03-25T21:20:37.468Z,99654.94
2023-03-25T21:23:07.897Z,99648.97
2023-03-25T21:25:36.187Z,99664.13
2023-03-25T21:28:05.749Z,99663.75
2023-03-25T21:30:35.585Z,99661.91
2023-03-25T21:33:04.255Z,99677.69
2023-03-25T21:35:33.756Z,99665.66
2023-03-25T21:38:02.780Z,99670.41
2023-03-25T21:40:39.616Z,99672.25
2023-03-25T21:43:08.407Z,99676.88
2023-03-25T21:45:37.559Z,99677.72
2023-03-25T21:48:08.274Z,99675.63
2023-03-25T21:50:36.311Z,99680.22
2023-03-25T21:53:08.232Z,99677.50
2023-03-25T21:55:38.318Z,99676.06
2023-03-25T21:58:06.463Z,99682.69
2023-03-25T22:00:34.633Z,99683.53
2023-03-25T22:03:06.426Z,99683.13
2023-03-25T22:05:34.156Z,99702.22
2023-03-25T22:08:01.826Z,99692.69
2023-03-25T22:10:29.717Z,99696.81
2023-03-25T22:12:57.439Z,99698.50
2023-03-25T22:15:25.646Z,99697.66
2023-03-25T22:17:53.567Z,99698.06
2023-03-25T22:20:23.533Z,99712.81
2023-03-25T22:22:53.753Z,99722.59
2023-03-25T22:25:21.869Z,99704.31
2023-03-25T22:27:49.681Z,99712.66
2023-03-25T22:30:17.798Z,99703.06
2023-03-25T22:32:45.498Z,99719.25
2023-03-25T22:35:17.411Z,99719.66
2023-03-25T22:37:52.892Z,99720.31
2023-03-25T22:40:24.836Z,99723.00
2023-03-25T22:42:54.508Z,99716.78
2023-03-25T22:45:22.759Z,99725.53
2023-03-25T22:47:51.007Z,99723.44
2023-03-25T22:50:18.971Z,99725.13
2023-03-25T22:52:48.004Z,99730.09
2023-03-25T22:55:16.703Z,99729.69
2023-03-25T22:57:44.384Z,99730.50
2023-03-25T23:00:14.225Z,99744.22
2023-03-25T23:02:42.548Z,99740.28
2023-03-25T23:05:11.238Z,99745.22
2023-03-25T23:07:38.964Z,99753.09
2023-03-25T23:10:09.267Z,99746.22
2023-03-25T23:12:37.048Z,99751.66
2023-03-25T23:15:05.399Z,99750.00
2023-03-25T23:17:34.942Z,99745.44
2023-03-25T23:20:07.198Z,99753.75
2023-03-25T23:22:34.893Z,99759.38
2023-03-25T23:25:04.545Z,99761.00
2023-03-25T23:27:35.361Z,99763.72
2023-03-25T23:30:04.951Z,99774.09
2023-03-25T23:32:34.044Z,99759.34
2023-03-25T23:35:03.393Z,99765.13
2023-03-25T23:37:33.833Z,99769.94
2023-03-25T23:40:01.584Z,99770.34
2023-03-25T23:42:35.397Z,99776.16
2023-03-25T23:45:05.936Z,99770.75
2023-03-25T23:47:33.736Z,99775.13
2023-03-25T23:50:02.021Z,99775.94
2023-03-25T23:52:29.805Z,99777.41
2023-03-25T23:54:57.471Z,99786.34
2023-03-25T23:57:25.256Z,99785.69
2023-03-25T23:59:53.151Z,99774.09
