createdAt,value
2023-04-15T00:01:00.533Z,0.83
2023-04-15T00:03:27.607Z,0.88
2023-04-15T00:05:54.499Z,0.68
2023-04-15T00:08:21.249Z,0.79
2023-04-15T00:10:47.997Z,0.85
2023-04-15T00:13:14.882Z,0.84
2023-04-15T00:15:41.674Z,0.91
2023-04-15T00:18:08.526Z,0.77
2023-04-15T00:20:35.574Z,0.82
2023-04-15T00:23:02.621Z,0.80
2023-04-15T00:25:29.514Z,0.86
2023-04-15T00:27:56.257Z,0.77
2023-04-15T00:30:23.038Z,0.87
2023-04-15T00:32:49.769Z,0.90
2023-04-15T00:35:16.615Z,0.80
2023-04-15T00:37:45.498Z,0.85
2023-04-15T00:40:13.326Z,1.03
2023-04-15T00:42:40.059Z,0.81
2023-04-15T00:45:07.387Z,0.92
2023-04-15T00:47:34.199Z,1.00
2023-04-15T00:50:00.967Z,0.88
2023-04-15T00:52:27.641Z,0.92
2023-04-15T00:54:54.288Z,0.84
2023-04-15T00:57:21.445Z,0.90
2023-04-15T00:59:48.490Z,1.03
2023-04-15T01:02:15.369Z,0.81
2023-04-15T01:04:42.159Z,0.89
2023-04-15T01:07:08.948Z,0.76
2023-04-15T01:09:35.792Z,0.84
2023-04-15T01:12:02.445Z,0.84
2023-04-15T01:14:29.182Z,0.90
2023-04-15T01:16:55.884Z,0.85
2023-04-15T01:19:22.554Z,0.90
2023-04-15T01:21:49.253Z,0.76
2023-04-15T01:24:15.953Z,0.73
2023-04-15T01:26:44.458Z,0.91
2023-04-15T01:29:11.323Z,0.75
2023-04-15T01:31:38.155Z,0.85
2023-04-15T01:34:04.924Z,0.83
2023-04-15T01:36:31.661Z,0.83
2023-04-15T01:38:58.548Z,0.70
2023-04-15T01:41:28.789Z,0.85
2023-04-15T01:43:55.732Z,0.95
2023-04-15T01:46:22.861Z,0.80
2023-04-15T01:48:49.738Z,0.71
2023-04-15T01:51:16.485Z,0.85
2023-04-15T01:53:43.200Z,0.80
2023-04-15T01:56:09.912Z,0.76
2023-04-15T01:58:36.620Z,0.82
2023-04-15T02:01:06.015Z,0.82
2023-04-15T02:03:32.886Z,0.77
2023-04-15T02:05:59.673Z,0.95
2023-04-15T02:08:26.393Z,0.86
2023-04-15T02:10:53.329Z,0.75
2023-04-15T02:13:20.094Z,0.88
2023-04-15T02:15:50.124Z,0.83
2023-04-15T02:18:17.009Z,0.71
2023-04-15T02:20:43.821Z,0.74
2023-04-15T02:23:10.592Z,0.71
2023-04-15T02:25:37.728Z,0.76
2023-04-15T02:28:05.568Z,0.75
2023-04-15T02:30:32.888Z,0.70
2023-04-15T02:33:00.828Z,0.93
2023-04-15T02:35:27.618Z,0.71
2023-04-15T02:37:54.410Z,0.70
2023-04-15T02:40:21.261Z,0.78
2023-04-15T02:42:48.014Z,0.93
2023-04-15T02:45:14.744Z,0.65
2023-04-15T02:47:41.703Z,0.76
2023-04-15T02:50:09.597Z,0.77
2023-04-15T02:52:36.388Z,0.78
2023-04-15T02:55:03.390Z,0.79
2023-04-15T02:57:30.160Z,0.62
2023-04-15T02:59:56.927Z,0.79
2023-04-15T03:02:24.763Z,0.79
2023-04-15T03:04:51.571Z,0.69
2023-04-15T03:07:18.512Z,0.78
2023-04-15T03:09:46.104Z,0.70
2023-04-15T03:12:12.839Z,0.63
2023-04-15T03:14:39.614Z,0.69
2023-04-15T03:17:06.397Z,0.69
2023-04-15T03:19:33.102Z,0.74
2023-04-15T03:21:59.925Z,0.76
2023-04-15T03:24:26.767Z,0.72
2023-04-15T03:26:53.497Z,0.69
2023-04-15T03:29:20.224Z,0.71
2023-04-15T03:31:47.040Z,0.82
2023-04-15T03:34:13.787Z,0.68
2023-04-15T03:36:40.589Z,0.78
2023-04-15T03:39:07.356Z,0.75
2023-04-15T03:41:34.212Z,0.72
2023-04-15T03:44:00.987Z,0.65
2023-04-15T03:46:27.904Z,0.80
2023-04-15T03:48:54.721Z,0.77
2023-04-15T03:51:21.493Z,0.75
2023-04-15T03:53:48.319Z,0.86
2023-04-15T03:56:15.069Z,0.78
2023-04-15T03:58:41.791Z,0.70
2023-04-15T04:01:08.558Z,0.65
2023-04-15T04:03:35.565Z,0.75
2023-04-15T04:06:02.452Z,0.69
2023-04-15T04:08:29.184Z,1.05
2023-04-15T04:10:56.028Z,0.70
2023-04-15T04:13:22.738Z,0.76
2023-04-15T04:15:49.480Z,0.76
2023-04-15T04:18:16.219Z,0.73
2023-04-15T04:20:42.904Z,0.63
2023-04-15T04:23:09.643Z,0.65
2023-04-15T04:25:36.406Z,0.80
2023-04-15T04:28:03.620Z,0.74
2023-04-15T04:30:30.373Z,0.69
2023-04-15T04:32:57.125Z,0.69
2023-04-15T04:35:23.938Z,0.65
2023-04-15T04:37:50.656Z,0.69
2023-04-15T04:40:17.603Z,0.72
2023-04-15T04:42:44.371Z,0.75
2023-04-15T04:47:37.307Z,0.65
2023-04-15T04:50:04.617Z,0.70
2023-04-15T04:52:31.714Z,0.71
2023-04-15T04:54:58.451Z,0.65
2023-04-15T04:57:26.314Z,0.87
2023-04-15T04:59:53.028Z,0.75
2023-04-15T05:02:19.867Z,0.77
2023-04-15T05:04:46.713Z,0.62
2023-04-15T05:07:13.532Z,0.76
2023-04-15T05:09:40.348Z,0.78
2023-04-15T05:12:07.245Z,0.74
2023-04-15T05:14:34.186Z,0.77
2023-04-15T05:17:00.974Z,0.80
2023-04-15T05:19:27.784Z,0.69
2023-04-15T05:21:54.503Z,0.62
2023-04-15T05:24:21.213Z,0.62
2023-04-15T05:26:47.994Z,0.74
2023-04-15T05:29:14.801Z,0.70
2023-04-15T05:31:41.576Z,0.77
2023-04-15T05:34:08.570Z,0.82
2023-04-15T05:36:35.332Z,0.74
2023-04-15T05:39:02.531Z,0.71
2023-04-15T05:41:29.702Z,0.75
2023-04-15T05:43:56.447Z,0.68
2023-04-15T05:46:23.150Z,0.68
2023-04-15T05:48:51.046Z,0.70
2023-04-15T05:51:17.760Z,0.62
2023-04-15T05:53:44.539Z,0.67
2023-04-15T05:56:11.388Z,0.75
2023-04-15T05:58:38.292Z,0.73
2023-04-15T06:01:05.150Z,0.63
2023-04-15T06:03:32.165Z,0.66
2023-04-15T06:05:58.924Z,0.74
2023-04-15T06:08:25.681Z,0.68
2023-04-15T06:10:52.507Z,0.51
2023-04-15T06:13:19.205Z,0.62
2023-04-15T06:15:45.944Z,0.63
2023-04-15T06:18:12.699Z,0.63
2023-04-15T06:20:39.503Z,0.65
2023-04-15T06:23:06.214Z,0.66
2023-04-15T06:25:32.952Z,0.76
2023-04-15T06:27:59.725Z,0.66
2023-04-15T06:30:26.540Z,0.71
2023-04-15T06:32:53.428Z,0.70
2023-04-15T06:35:20.188Z,0.61
2023-04-15T06:37:46.932Z,0.70
2023-04-15T06:40:13.810Z,0.66
2023-04-15T06:42:40.531Z,0.64
2023-04-15T06:45:07.949Z,0.61
2023-04-15T06:47:34.834Z,0.68
2023-04-15T06:50:01.580Z,0.83
2023-04-15T06:52:28.280Z,0.75
2023-04-15T06:54:55.013Z,0.71
2023-04-15T06:57:21.686Z,0.63
2023-04-15T06:59:48.349Z,0.74
2023-04-15T07:02:15.062Z,0.69
2023-04-15T07:04:44.321Z,0.67
2023-04-15T07:07:11.056Z,0.62
2023-04-15T07:09:37.776Z,0.75
2023-04-15T07:12:04.471Z,0.68
2023-04-15T07:14:31.186Z,0.61
2023-04-15T07:16:57.927Z,0.66
2023-04-15T07:19:24.682Z,0.78
2023-04-15T07:21:51.341Z,0.70
2023-04-15T07:24:18.056Z,0.60
2023-04-15T07:26:44.945Z,0.84
2023-04-15T07:29:11.713Z,0.64
2023-04-15T07:31:38.446Z,0.62
2023-04-15T07:34:06.595Z,0.86
2023-04-15T07:36:33.231Z,0.70
2023-04-15T07:39:00.136Z,0.67
2023-04-15T07:41:27.158Z,0.59
2023-04-15T07:43:53.815Z,0.59
2023-04-15T07:46:20.584Z,0.61
2023-04-15T07:48:47.285Z,0.58
2023-04-15T07:51:14.007Z,0.72
2023-04-15T07:53:40.722Z,0.66
2023-04-15T07:56:07.565Z,0.67
2023-04-15T07:58:34.285Z,0.69
2023-04-15T08:01:01.085Z,0.64
2023-04-15T08:03:27.957Z,0.56
2023-04-15T08:05:54.791Z,0.59
2023-04-15T08:08:21.480Z,0.62
2023-04-15T08:10:48.936Z,0.68
2023-04-15T08:13:16.971Z,0.66
2023-04-15T08:15:43.711Z,0.74
2023-04-15T08:18:10.587Z,0.68
2023-04-15T08:20:37.354Z,0.60
2023-04-15T08:23:04.018Z,0.62
2023-04-15T08:25:30.742Z,0.71
2023-04-15T08:27:57.421Z,0.81
2023-04-15T08:30:24.196Z,0.66
2023-04-15T08:32:50.983Z,0.57
2023-04-15T08:35:17.861Z,0.68
2023-04-15T08:37:44.565Z,0.62
2023-04-15T08:40:11.776Z,0.73
2023-04-15T08:42:42.955Z,0.63
2023-04-15T08:45:10.439Z,0.72
2023-04-15T08:47:38.163Z,0.65
2023-04-15T08:50:05.691Z,0.59
2023-04-15T08:52:32.594Z,0.59
2023-04-15T08:54:59.355Z,0.67
2023-04-15T08:57:26.936Z,0.62
2023-04-15T08:59:55.944Z,0.71
2023-04-15T09:02:23.726Z,0.70
2023-04-15T09:04:50.637Z,0.64
2023-04-15T09:07:17.451Z,0.69
2023-04-15T09:09:44.304Z,0.74
2023-04-15T09:12:11.663Z,0.72
2023-04-15T09:14:40.415Z,0.65
2023-04-15T09:17:10.133Z,0.71
2023-04-15T09:19:36.878Z,0.76
2023-04-15T09:22:03.655Z,0.94
2023-04-15T09:24:38.446Z,0.78
2023-04-15T09:27:07.878Z,0.69
2023-04-15T09:29:34.688Z,0.61
2023-04-15T09:32:14.727Z,0.81
2023-04-15T09:34:41.469Z,0.70
2023-04-15T09:37:08.218Z,0.69
2023-04-15T09:39:50.429Z,0.60
2023-04-15T09:42:17.247Z,0.65
2023-04-15T09:44:44.016Z,0.77
2023-04-15T09:47:12.389Z,0.64
2023-04-15T09:49:39.092Z,0.73
2023-04-15T09:52:06.629Z,0.71
2023-04-15T09:54:34.889Z,0.68
2023-04-15T09:57:05.849Z,0.68
2023-04-15T09:59:32.590Z,0.87
2023-04-15T10:01:59.359Z,0.77
2023-04-15T10:04:26.257Z,0.74
2023-04-15T10:06:53.076Z,0.69
2023-04-15T10:09:19.867Z,0.73
2023-04-15T10:11:46.584Z,0.69
2023-04-15T10:14:13.568Z,0.72
2023-04-15T10:16:40.311Z,0.61
2023-04-15T10:19:06.990Z,0.77
2023-04-15T10:21:33.700Z,0.62
2023-04-15T10:24:00.926Z,0.58
2023-04-15T10:26:27.950Z,0.64
2023-04-15T10:28:54.757Z,0.74
2023-04-15T10:31:21.453Z,0.80
2023-04-15T10:33:48.209Z,0.71
2023-04-15T10:36:14.928Z,0.70
2023-04-15T10:38:43.064Z,0.66
2023-04-15T10:41:13.366Z,0.70
2023-04-15T10:43:40.565Z,0.61
2023-04-15T10:46:07.292Z,0.69
2023-04-15T10:48:34.071Z,0.74
2023-04-15T10:51:01.171Z,0.69
2023-04-15T10:53:31.051Z,0.57
2023-04-15T10:55:58.141Z,0.64
2023-04-15T10:58:25.337Z,0.65
2023-04-15T11:00:53.671Z,0.72
2023-04-15T11:03:40.428Z,0.67
2023-04-15T11:06:07.410Z,0.65
2023-04-15T11:09:11.635Z,0.80
2023-04-15T11:12:11.036Z,0.68
2023-04-15T11:14:40.842Z,0.66
2023-04-15T11:17:07.920Z,0.68
2023-04-15T11:19:38.549Z,0.65
2023-04-15T11:22:11.657Z,0.67
2023-04-15T11:24:47.744Z,0.72
2023-04-15T11:27:23.590Z,0.67
2023-04-15T11:29:52.399Z,0.74
2023-04-15T11:32:19.370Z,0.73
2023-04-15T11:34:47.589Z,0.76
2023-04-15T11:37:14.864Z,0.78
2023-04-15T11:39:42.101Z,0.80
2023-04-15T11:42:18.774Z,0.78
2023-04-15T11:44:46.344Z,0.88
2023-04-15T11:47:24.941Z,0.77
2023-04-15T11:49:51.926Z,0.71
2023-04-15T11:52:19.014Z,0.71
2023-04-15T11:54:45.933Z,0.73
2023-04-15T11:57:13.726Z,0.72
2023-04-15T11:59:46.032Z,0.80
2023-04-15T12:02:13.809Z,0.78
2023-04-15T12:04:40.715Z,0.84
2023-04-15T12:07:08.502Z,0.87
2023-04-15T12:09:38.400Z,0.72
2023-04-15T12:12:05.408Z,0.59
2023-04-15T12:14:33.136Z,0.92
2023-04-15T12:17:06.764Z,0.79
2023-04-15T12:19:37.782Z,0.67
2023-04-15T12:22:10.582Z,0.67
2023-04-15T12:24:37.858Z,0.65
2023-04-15T12:27:09.350Z,0.81
2023-04-15T12:29:40.615Z,0.73
2023-04-15T12:32:09.019Z,0.76
2023-04-15T12:34:39.853Z,0.80
2023-04-15T12:37:09.896Z,0.71
2023-04-15T12:39:38.407Z,0.87
2023-04-15T12:42:05.376Z,0.72
2023-04-15T12:44:33.587Z,0.74
2023-04-15T12:47:00.977Z,0.78
2023-04-15T12:49:28.449Z,0.69
2023-04-15T12:51:57.489Z,0.81
2023-04-15T12:54:24.548Z,0.70
2023-04-15T12:56:52.261Z,0.87
2023-04-15T12:59:19.520Z,0.72
2023-04-15T13:01:47.380Z,0.68
2023-04-15T13:04:18.034Z,0.74
2023-04-15T13:06:45.229Z,0.66
2023-04-15T13:09:12.133Z,0.73
2023-04-15T13:11:38.997Z,0.63
2023-04-15T13:14:07.084Z,0.73
2023-04-15T13:16:34.439Z,0.81
2023-04-15T13:19:02.564Z,0.84
2023-04-15T13:21:29.825Z,0.65
2023-04-15T13:23:56.978Z,0.68
2023-04-15T13:26:23.889Z,0.74
2023-04-15T13:28:51.008Z,0.80
2023-04-15T13:31:18.277Z,0.68
2023-04-15T13:33:45.162Z,0.96
2023-04-15T13:36:12.909Z,0.74
2023-04-15T13:38:39.893Z,0.62
2023-04-15T13:41:06.905Z,0.78
2023-04-15T13:43:34.247Z,0.82
2023-04-15T13:46:01.410Z,0.68
2023-04-15T13:48:29.069Z,0.69
2023-04-15T13:50:56.100Z,0.83
2023-04-15T13:53:37.808Z,0.80
2023-04-15T13:56:08.868Z,0.74
2023-04-15T13:58:36.897Z,0.69
2023-04-15T14:01:05.763Z,0.76
2023-04-15T14:03:34.632Z,0.71
2023-04-15T14:06:01.607Z,0.87
2023-04-15T14:08:28.684Z,0.78
2023-04-15T14:10:55.528Z,0.69
2023-04-15T14:13:22.485Z,0.60
2023-04-15T14:15:50.431Z,0.77
2023-04-15T14:18:17.518Z,0.75
2023-04-15T14:20:44.218Z,0.68
2023-04-15T14:23:11.165Z,0.72
2023-04-15T14:25:44.173Z,0.73
2023-04-15T14:28:12.465Z,0.63
2023-04-15T14:30:39.482Z,0.75
2023-04-15T14:33:06.435Z,0.68
2023-04-15T14:35:33.227Z,0.67
2023-04-15T14:38:00.002Z,0.68
2023-04-15T14:40:26.855Z,0.70
2023-04-15T14:42:53.618Z,0.91
2023-04-15T14:45:20.485Z,0.81
2023-04-15T14:47:47.362Z,0.70
2023-04-15T14:50:14.189Z,0.80
2023-04-15T14:52:40.970Z,0.75
2023-04-15T14:55:12.071Z,0.80
2023-04-15T14:57:39.438Z,0.75
2023-04-15T15:00:06.977Z,0.74
2023-04-15T15:02:38.893Z,0.89
2023-04-15T15:05:07.226Z,0.65
2023-04-15T15:07:34.085Z,1.03
2023-04-15T15:10:00.779Z,0.73
2023-04-15T15:12:27.445Z,0.78
2023-04-15T15:14:55.375Z,0.90
2023-04-15T15:17:23.316Z,0.72
2023-04-15T15:19:50.070Z,0.78
2023-04-15T15:22:18.907Z,0.83
2023-04-15T15:24:46.994Z,0.80
2023-04-15T15:27:14.280Z,0.86
2023-04-15T15:29:41.467Z,0.82
2023-04-15T15:32:08.361Z,0.80
2023-04-15T15:34:35.327Z,0.92
2023-04-15T15:37:02.200Z,0.68
2023-04-15T15:39:29.102Z,0.78
2023-04-15T15:41:57.376Z,0.97
2023-04-15T15:44:24.135Z,0.91
2023-04-15T15:46:51.163Z,0.72
2023-04-15T15:49:17.968Z,0.83
2023-04-15T15:51:45.001Z,0.85
2023-04-15T15:54:11.817Z,0.71
2023-04-15T15:56:38.673Z,0.80
2023-04-15T15:59:05.789Z,0.90
2023-04-15T16:01:33.061Z,0.76
2023-04-15T16:04:00.397Z,0.77
2023-04-15T16:06:27.396Z,0.80
2023-04-15T16:08:54.108Z,0.87
2023-04-15T16:11:20.888Z,0.78
2023-04-15T16:13:47.623Z,0.83
2023-04-15T16:16:14.500Z,0.76
2023-04-15T16:18:41.356Z,0.81
2023-04-15T16:21:08.316Z,0.75
2023-04-15T16:23:35.615Z,0.90
2023-04-15T16:26:02.863Z,0.82
2023-04-15T16:28:29.771Z,0.85
2023-04-15T16:30:56.559Z,0.71
2023-04-15T16:33:23.907Z,0.75
2023-04-15T16:35:51.164Z,0.80
2023-04-15T16:38:18.069Z,0.86
2023-04-15T16:40:45.672Z,0.83
2023-04-15T16:43:12.853Z,0.82
2023-04-15T16:45:39.891Z,0.76
2023-04-15T16:48:07.000Z,0.83
2023-04-15T16:50:34.098Z,0.89
2023-04-15T16:53:04.932Z,0.94
2023-04-15T16:55:34.775Z,0.78
2023-04-15T16:58:04.186Z,0.82
2023-04-15T17:00:32.210Z,0.79
2023-04-15T17:03:00.434Z,0.84
2023-04-15T17:05:27.774Z,0.85
2023-04-15T17:07:55.205Z,0.83
2023-04-15T17:10:22.803Z,0.87
2023-04-15T17:12:49.896Z,1.09
2023-04-15T17:15:17.343Z,1.08
2023-04-15T17:17:44.630Z,1.05
2023-04-15T17:20:11.602Z,1.03
2023-04-15T17:22:38.527Z,1.08
2023-04-15T17:25:06.226Z,1.12
2023-04-15T17:27:33.826Z,1.29
2023-04-15T17:30:00.786Z,1.23
2023-04-15T17:32:27.677Z,1.20
2023-04-15T17:34:54.628Z,1.18
2023-04-15T17:37:22.784Z,1.15
2023-04-15T17:39:49.791Z,1.14
2023-04-15T17:42:16.613Z,1.26
2023-04-15T17:44:43.296Z,1.17
2023-04-15T17:47:10.111Z,1.23
2023-04-15T17:49:37.220Z,1.16
2023-04-15T17:52:04.406Z,1.31
2023-04-15T17:54:31.593Z,0.91
2023-04-15T17:56:58.727Z,1.11
2023-04-15T17:59:28.776Z,1.13
2023-04-15T18:01:56.052Z,1.13
2023-04-15T18:04:26.426Z,1.00
2023-04-15T18:06:54.074Z,0.94
2023-04-15T18:09:21.664Z,1.16
2023-04-15T18:11:49.049Z,1.20
2023-04-15T18:14:30.750Z,1.02
2023-04-15T18:17:00.506Z,1.05
2023-04-15T18:19:27.291Z,1.06
2023-04-15T18:21:54.441Z,1.11
2023-04-15T18:24:21.815Z,1.12
2023-04-15T18:26:49.337Z,1.06
2023-04-15T18:29:19.588Z,1.36
2023-04-15T18:31:46.421Z,1.03
2023-04-15T18:34:14.791Z,1.14
2023-04-15T18:36:41.606Z,1.02
2023-04-15T18:39:08.493Z,1.03
2023-04-15T18:41:35.534Z,1.03
2023-04-15T18:44:02.553Z,1.06
2023-04-15T18:46:29.718Z,0.91
2023-04-15T18:48:56.494Z,1.10
2023-04-15T18:51:23.391Z,1.06
2023-04-15T18:53:50.135Z,1.12
2023-04-15T18:56:17.210Z,0.97
2023-04-15T18:59:18.188Z,1.13
2023-04-15T19:01:31.679Z,1.05
2023-04-15T19:04:01.487Z,1.08
2023-04-15T19:06:28.424Z,1.16
2023-04-15T19:08:55.213Z,1.06
2023-04-15T19:11:22.031Z,1.07
2023-04-15T19:13:48.804Z,0.96
2023-04-15T19:16:15.837Z,0.78
2023-04-15T19:18:45.814Z,0.80
2023-04-15T19:21:13.319Z,0.98
2023-04-15T19:23:40.125Z,1.01
2023-04-15T19:26:08.661Z,1.10
2023-04-15T19:28:36.783Z,1.09
2023-04-15T19:31:04.067Z,1.17
2023-04-15T19:33:30.952Z,0.97
2023-04-15T19:36:05.783Z,3.68
2023-04-15T19:38:33.253Z,15.16
2023-04-15T19:41:00.468Z,29.81
2023-04-15T19:43:46.828Z,34.42
2023-04-15T19:46:17.036Z,38.15
2023-04-15T19:48:43.886Z,33.57
2023-04-15T19:51:10.571Z,34.52
2023-04-15T19:53:37.345Z,33.98
2023-04-15T19:56:04.394Z,35.95
2023-04-15T19:58:31.190Z,35.14
2023-04-15T20:00:58.259Z,35.88
2023-04-15T20:03:25.003Z,35.94
2023-04-15T20:05:51.892Z,36.00
2023-04-15T20:08:18.715Z,35.19
2023-04-15T20:10:45.463Z,37.22
2023-04-15T20:13:12.212Z,40.23
2023-04-15T20:15:38.927Z,54.40
2023-04-15T20:18:05.693Z,57.59
2023-04-15T20:20:34.513Z,56.58
2023-04-15T20:23:01.322Z,59.06
2023-04-15T20:25:28.089Z,57.98
2023-04-15T20:27:54.819Z,57.99
2023-04-15T20:30:21.502Z,57.66
2023-04-15T20:32:48.205Z,56.92
2023-04-15T20:35:15.210Z,56.72
2023-04-15T20:37:43.586Z,56.37
2023-04-15T20:40:10.676Z,55.28
2023-04-15T20:42:37.344Z,54.87
2023-04-15T20:45:04.453Z,52.96
2023-04-15T20:47:31.224Z,53.75
2023-04-15T20:49:58.055Z,53.49
2023-04-15T20:52:24.825Z,53.74
2023-04-15T20:54:51.581Z,51.97
2023-04-15T20:57:18.414Z,52.22
2023-04-15T20:59:45.185Z,51.93
2023-04-15T21:02:12.111Z,51.41
2023-04-15T21:04:39.060Z,51.18
2023-04-15T21:07:05.871Z,51.71
2023-04-15T21:09:32.639Z,49.88
2023-04-15T21:12:01.458Z,51.47
2023-04-15T21:14:29.172Z,50.97
2023-04-15T21:16:57.228Z,50.83
2023-04-15T21:19:24.059Z,50.29
2023-04-15T21:21:50.821Z,49.21
2023-04-15T21:24:17.611Z,49.07
2023-04-15T21:26:44.437Z,49.10
2023-04-15T21:29:11.921Z,48.25
2023-04-15T21:31:38.950Z,48.50
2023-04-15T21:34:05.728Z,49.07
2023-04-15T21:36:32.565Z,47.80
2023-04-15T21:38:59.742Z,49.50
2023-04-15T21:41:26.916Z,47.89
2023-04-15T21:43:53.829Z,47.16
2023-04-15T21:46:24.492Z,47.90
2023-04-15T21:48:54.868Z,46.88
2023-04-15T21:51:21.624Z,47.07
2023-04-15T21:53:48.463Z,47.29
2023-04-15T21:56:15.216Z,46.95
2023-04-15T21:58:42.034Z,46.37
2023-04-15T22:01:08.849Z,46.10
2023-04-15T22:03:35.758Z,45.59
2023-04-15T22:06:03.198Z,45.62
2023-04-15T22:08:36.049Z,45.46
2023-04-15T22:11:21.997Z,45.61
2023-04-15T22:13:48.928Z,45.24
2023-04-15T22:16:15.730Z,44.64
2023-04-15T22:18:42.478Z,44.99
2023-04-15T22:21:09.287Z,45.19
2023-04-15T22:23:36.061Z,44.40
2023-04-15T22:26:03.004Z,44.63
2023-04-15T22:28:29.766Z,45.30
2023-04-15T22:30:56.487Z,44.05
2023-04-15T22:33:23.246Z,43.69
2023-04-15T22:35:50.050Z,43.55
2023-04-15T22:38:16.750Z,43.48
2023-04-15T22:40:46.095Z,42.76
2023-04-15T22:43:12.839Z,43.12
2023-04-15T22:45:39.576Z,42.72
2023-04-15T22:48:06.396Z,43.19
2023-04-15T22:50:33.193Z,43.61
2023-04-15T22:52:59.946Z,41.96
2023-04-15T22:55:26.832Z,41.74
2023-04-15T22:57:53.592Z,40.74
2023-04-15T23:00:20.445Z,41.70
2023-04-15T23:02:47.396Z,40.68
2023-04-15T23:05:14.217Z,40.71
2023-04-15T23:07:40.973Z,39.84
2023-04-15T23:10:08.509Z,40.39
2023-04-15T23:12:35.328Z,40.23
2023-04-15T23:15:02.681Z,40.94
2023-04-15T23:17:29.457Z,40.16
2023-04-15T23:19:56.171Z,40.41
2023-04-15T23:22:22.845Z,40.23
2023-04-15T23:24:49.639Z,39.56
2023-04-15T23:27:16.674Z,40.14
2023-04-15T23:29:43.473Z,39.28
2023-04-15T23:32:10.275Z,39.63
2023-04-15T23:34:37.438Z,39.43
2023-04-15T23:37:04.129Z,38.87
2023-04-15T23:39:30.866Z,37.80
2023-04-15T23:41:57.627Z,38.13
2023-04-15T23:44:24.337Z,38.91
2023-04-15T23:46:51.234Z,38.98
2023-04-15T23:49:20.109Z,38.30
2023-04-15T23:51:47.265Z,37.92
2023-04-15T23:54:14.747Z,38.74
2023-04-15T23:56:41.532Z,37.00
2023-04-15T23:59:08.540Z,37.97
