createdAt,value
2023-02-18T00:00:05.119Z,84.72
2023-02-18T00:02:33.166Z,82.45
2023-02-18T00:05:00.356Z,84.38
2023-02-18T00:07:27.573Z,84.57
2023-02-18T00:09:54.710Z,84.90
2023-02-18T00:12:21.770Z,85.28
2023-02-18T00:14:48.859Z,87.15
2023-02-18T00:17:15.989Z,87.93
2023-02-18T00:19:43.075Z,86.75
2023-02-18T00:22:10.173Z,86.68
2023-02-18T00:24:37.296Z,85.90
2023-02-18T00:27:04.459Z,92.28
2023-02-18T00:29:31.543Z,93.70
2023-02-18T00:31:58.779Z,91.85
2023-02-18T00:34:25.983Z,98.22
2023-02-18T00:36:53.106Z,91.32
2023-02-18T00:39:20.378Z,86.13
2023-02-18T00:41:47.461Z,92.28
2023-02-18T00:44:14.559Z,90.13
2023-02-18T00:46:41.830Z,100.90
2023-02-18T00:49:09.288Z,97.72
2023-02-18T00:51:37.024Z,97.38
2023-02-18T00:54:04.244Z,95.95
2023-02-18T00:56:31.331Z,95.88
2023-02-18T00:58:58.489Z,105.35
2023-02-18T01:01:25.747Z,109.28
2023-02-18T01:03:52.888Z,103.25
2023-02-18T01:06:22.128Z,106.18
2023-02-18T01:08:49.947Z,112.35
2023-02-18T01:11:17.391Z,103.78
2023-02-18T01:13:44.467Z,104.55
2023-02-18T01:16:11.882Z,105.03
2023-02-18T01:18:39.265Z,101.18
2023-02-18T01:21:08.546Z,111.00
2023-02-18T01:23:36.316Z,119.95
2023-02-18T01:26:03.571Z,104.30
2023-02-18T01:28:30.673Z,110.20
2023-02-18T01:30:57.932Z,107.20
2023-02-18T01:33:25.046Z,109.68
2023-02-18T01:35:54.078Z,117.80
2023-02-18T01:38:21.232Z,120.03
2023-02-18T01:40:51.348Z,118.05
2023-02-18T01:43:19.421Z,113.57
2023-02-18T01:45:50.916Z,110.82
2023-02-18T01:48:26.012Z,121.28
2023-02-18T01:51:13.372Z,124.65
2023-02-18T01:53:45.189Z,112.85
2023-02-18T01:56:15.436Z,120.93
2023-02-18T01:58:42.966Z,116.72
2023-02-18T02:01:10.871Z,106.18
2023-02-18T02:03:38.087Z,103.32
2023-02-18T02:06:10.499Z,112.88
2023-02-18T02:08:37.698Z,104.60
2023-02-18T02:11:16.704Z,107.70
2023-02-18T02:14:01.865Z,103.53
2023-02-18T02:16:45.507Z,102.18
2023-02-18T02:19:31.121Z,100.97
2023-02-18T02:22:06.523Z,108.85
2023-02-18T02:24:42.882Z,95.20
2023-02-18T02:27:19.048Z,101.60
2023-02-18T02:29:55.087Z,99.15
2023-02-18T02:32:30.396Z,91.45
2023-02-18T02:35:00.552Z,88.82
2023-02-18T02:37:40.825Z,89.90
2023-02-18T02:40:16.634Z,82.28
2023-02-18T02:43:04.088Z,91.60
2023-02-18T02:45:50.271Z,87.47
2023-02-18T02:48:20.159Z,78.82
2023-02-18T02:50:59.515Z,75.13
2023-02-18T02:53:28.271Z,79.93
2023-02-18T02:55:56.261Z,79.50
2023-02-18T02:58:23.651Z,86.90
2023-02-18T03:01:03.483Z,77.05
2023-02-18T03:03:44.275Z,85.60
2023-02-18T03:06:26.608Z,85.72
2023-02-18T03:09:01.057Z,90.22
2023-02-18T03:11:30.461Z,83.55
2023-02-18T03:14:09.929Z,82.60
2023-02-18T03:16:44.378Z,82.00
2023-02-18T03:19:19.563Z,86.65
2023-02-18T03:21:50.498Z,81.03
2023-02-18T03:24:19.966Z,86.15
2023-02-18T03:26:49.281Z,86.00
2023-02-18T03:29:18.401Z,81.15
2023-02-18T03:31:48.050Z,83.93
2023-02-18T03:34:17.484Z,88.82
2023-02-18T03:36:44.858Z,92.07
2023-02-18T03:39:14.817Z,92.68
2023-02-18T03:41:42.245Z,82.90
2023-02-18T03:44:10.349Z,89.80
2023-02-18T03:46:38.277Z,85.93
2023-02-18T03:49:05.419Z,84.90
2023-02-18T03:51:32.551Z,84.57
2023-02-18T03:53:59.771Z,90.72
2023-02-18T03:56:26.878Z,88.05
2023-02-18T03:58:54.096Z,94.10
2023-02-18T04:01:21.468Z,86.43
2023-02-18T04:03:48.564Z,82.70
2023-02-18T04:06:15.650Z,85.93
2023-02-18T04:08:42.841Z,77.95
2023-02-18T04:11:09.926Z,81.70
2023-02-18T04:13:37.509Z,85.82
2023-02-18T04:16:04.748Z,83.47
2023-02-18T04:18:31.895Z,85.60
2023-02-18T04:20:58.964Z,78.93
2023-02-18T04:23:26.381Z,80.05
2023-02-18T04:25:53.452Z,77.57
2023-02-18T04:28:20.533Z,70.53
2023-02-18T04:30:48.822Z,68.53
2023-02-18T04:33:16.617Z,75.35
2023-02-18T04:35:43.779Z,75.43
2023-02-18T04:38:11.438Z,68.45
2023-02-18T04:40:38.543Z,75.25
2023-02-18T04:43:05.689Z,75.18
2023-02-18T04:45:32.858Z,71.72
2023-02-18T04:47:59.963Z,71.97
2023-02-18T04:50:27.104Z,78.50
2023-02-18T04:52:54.266Z,74.53
2023-02-18T04:55:21.433Z,73.78
2023-02-18T04:57:48.537Z,71.22
2023-02-18T05:00:17.463Z,69.50
2023-02-18T05:02:44.632Z,74.35
2023-02-18T05:05:11.988Z,74.97
2023-02-18T05:07:39.221Z,66.20
2023-02-18T05:10:06.949Z,67.80
2023-02-18T05:12:34.010Z,64.88
2023-02-18T05:15:01.174Z,65.38
2023-02-18T05:17:28.255Z,69.80
2023-02-18T05:19:55.328Z,60.83
2023-02-18T05:22:22.468Z,66.38
2023-02-18T05:24:49.565Z,67.85
2023-02-18T05:27:16.695Z,65.65
2023-02-18T05:29:43.933Z,62.85
2023-02-18T05:32:11.093Z,61.75
2023-02-18T05:34:38.208Z,61.05
2023-02-18T05:37:05.386Z,56.75
2023-02-18T05:39:32.551Z,54.67
2023-02-18T05:41:59.646Z,61.22
2023-02-18T05:44:30.457Z,64.57
2023-02-18T05:47:01.517Z,67.20
2023-02-18T05:49:29.081Z,59.10
2023-02-18T05:51:56.330Z,61.15
2023-02-18T05:54:23.920Z,64.07
2023-02-18T05:56:50.999Z,62.00
2023-02-18T05:59:18.750Z,63.20
2023-02-18T06:01:46.192Z,63.17
2023-02-18T06:04:13.590Z,62.95
2023-02-18T06:06:41.115Z,54.40
2023-02-18T06:09:08.563Z,58.55
2023-02-18T06:11:36.291Z,57.78
2023-02-18T06:14:03.493Z,52.08
2023-02-18T06:16:30.694Z,56.13
2023-02-18T06:18:57.829Z,55.00
2023-02-18T06:21:25.118Z,50.63
2023-02-18T06:23:52.348Z,50.00
2023-02-18T06:26:19.471Z,47.80
2023-02-18T06:28:46.602Z,51.40
2023-02-18T06:31:13.859Z,44.85
2023-02-18T06:33:41.024Z,44.33
2023-02-18T06:36:11.583Z,44.00
2023-02-18T06:38:40.148Z,44.25
2023-02-18T06:41:07.471Z,45.30
2023-02-18T06:43:34.622Z,41.00
2023-02-18T06:46:01.794Z,35.08
2023-02-18T06:48:28.948Z,36.60
2023-02-18T06:50:56.176Z,33.90
2023-02-18T06:53:23.320Z,30.20
2023-02-18T06:55:50.457Z,31.98
2023-02-18T06:58:17.914Z,30.00
2023-02-18T07:00:45.320Z,26.63
2023-02-18T07:03:14.515Z,28.52
2023-02-18T07:05:42.015Z,24.77
2023-02-18T07:08:09.550Z,23.60
2023-02-18T07:10:36.630Z,20.88
2023-02-18T07:13:03.959Z,23.45
2023-02-18T07:15:31.069Z,22.05
2023-02-18T07:17:58.170Z,20.55
2023-02-18T07:20:26.336Z,19.17
2023-02-18T07:22:53.518Z,24.83
2023-02-18T07:25:23.050Z,18.95
2023-02-18T07:27:50.542Z,16.33
2023-02-18T07:30:18.012Z,17.48
2023-02-18T07:32:45.131Z,12.25
2023-02-18T07:35:14.565Z,13.55
2023-02-18T07:37:45.232Z,10.90
2023-02-18T07:40:14.337Z,12.30
2023-02-18T07:42:41.451Z,6.72
2023-02-18T07:45:08.933Z,8.20
2023-02-18T07:47:36.134Z,6.38
2023-02-18T07:50:03.311Z,7.75
2023-02-18T07:52:30.430Z,11.95
2023-02-18T07:54:57.658Z,9.40
2023-02-18T07:57:24.931Z,9.55
2023-02-18T07:59:52.044Z,9.35
2023-02-18T08:02:20.787Z,10.07
2023-02-18T08:04:48.203Z,8.18
2023-02-18T08:07:16.174Z,10.35
2023-02-18T08:09:43.336Z,7.28
2023-02-18T08:12:10.490Z,7.35
2023-02-18T08:14:37.604Z,7.95
2023-02-18T08:17:04.752Z,6.97
2023-02-18T08:19:31.933Z,9.65
2023-02-18T08:22:01.810Z,7.97
2023-02-18T08:24:28.900Z,8.48
2023-02-18T08:27:00.762Z,6.55
2023-02-18T08:29:28.547Z,6.25
2023-02-18T08:31:57.424Z,7.72
2023-02-18T08:34:24.523Z,8.07
2023-02-18T08:36:51.673Z,8.15
2023-02-18T08:39:18.815Z,6.30
2023-02-18T08:41:45.903Z,6.03
2023-02-18T08:44:13.010Z,8.80
2023-02-18T08:46:40.261Z,8.88
2023-02-18T08:49:07.690Z,6.97
2023-02-18T08:51:35.204Z,8.70
2023-02-18T08:54:02.400Z,7.93
2023-02-18T08:56:29.915Z,10.65
2023-02-18T08:58:57.051Z,6.38
2023-02-18T09:01:24.271Z,8.27
2023-02-18T09:03:51.473Z,8.82
2023-02-18T09:06:18.603Z,5.88
2023-02-18T09:08:45.789Z,8.65
2023-02-18T09:11:13.029Z,8.48
2023-02-18T09:13:40.140Z,7.10
2023-02-18T09:16:08.676Z,8.43
2023-02-18T09:18:36.097Z,8.00
2023-02-18T09:21:03.363Z,10.10
2023-02-18T09:23:31.872Z,10.77
2023-02-18T09:26:00.151Z,9.60
2023-02-18T09:28:27.767Z,7.50
2023-02-18T09:30:54.986Z,8.65
2023-02-18T09:33:22.185Z,8.57
2023-02-18T09:35:49.295Z,7.07
2023-02-18T09:38:17.637Z,15.07
2023-02-18T09:40:46.454Z,8.20
2023-02-18T09:43:19.466Z,11.32
2023-02-18T09:45:46.776Z,9.73
2023-02-18T09:48:13.903Z,9.35
2023-02-18T09:50:41.087Z,8.80
2023-02-18T09:53:12.155Z,7.20
2023-02-18T09:55:41.180Z,11.98
2023-02-18T09:58:16.052Z,9.48
2023-02-18T10:00:45.334Z,7.30
2023-02-18T10:03:14.752Z,8.52
2023-02-18T10:05:43.604Z,9.77
2023-02-18T10:08:20.468Z,6.78
2023-02-18T10:10:47.785Z,6.93
2023-02-18T10:13:16.977Z,10.73
2023-02-18T10:15:44.943Z,9.18
2023-02-18T10:18:18.272Z,7.95
2023-02-18T10:20:45.485Z,7.55
2023-02-18T10:23:13.343Z,5.03
2023-02-18T10:25:43.444Z,9.80
2023-02-18T10:28:11.211Z,7.45
2023-02-18T10:30:43.364Z,7.75
2023-02-18T10:33:33.966Z,6.18
2023-02-18T10:36:24.888Z,8.13
2023-02-18T10:38:51.997Z,10.10
2023-02-18T10:41:19.106Z,6.07
2023-02-18T10:43:46.179Z,9.27
2023-02-18T10:46:21.271Z,7.35
2023-02-18T10:48:48.413Z,10.07
2023-02-18T10:51:17.277Z,11.52
2023-02-18T10:53:45.484Z,8.93
2023-02-18T10:56:31.223Z,5.55
2023-02-18T10:59:17.024Z,7.60
2023-02-18T11:01:44.448Z,6.07
2023-02-18T11:04:19.086Z,8.07
2023-02-18T11:06:47.859Z,5.38
2023-02-18T11:09:26.896Z,5.20
2023-02-18T11:12:07.925Z,6.93
2023-02-18T11:14:40.828Z,9.13
2023-02-18T11:17:16.553Z,4.57
2023-02-18T11:19:44.093Z,6.57
2023-02-18T11:22:17.218Z,7.30
2023-02-18T11:24:48.320Z,7.75
2023-02-18T11:27:21.306Z,7.13
2023-02-18T11:29:49.924Z,6.93
2023-02-18T11:32:17.073Z,6.15
2023-02-18T11:34:45.421Z,4.78
2023-02-18T11:37:22.312Z,7.05
2023-02-18T11:39:51.124Z,4.93
2023-02-18T11:42:20.057Z,8.07
2023-02-18T11:44:55.130Z,3.80
2023-02-18T11:47:25.912Z,12.70
2023-02-18T11:50:03.839Z,3.42
2023-02-18T11:52:36.085Z,5.55
2023-02-18T11:55:03.205Z,9.43
2023-02-18T11:57:30.434Z,5.32
2023-02-18T11:59:59.425Z,7.05
2023-02-18T12:02:35.034Z,6.75
2023-02-18T12:05:11.311Z,7.28
2023-02-18T12:07:49.241Z,5.75
2023-02-18T12:10:37.154Z,7.05
2023-02-18T12:13:06.582Z,7.63
2023-02-18T12:15:51.696Z,7.53
2023-02-18T12:18:21.813Z,7.50
2023-02-18T12:20:55.596Z,6.72
2023-02-18T12:23:28.230Z,7.68
2023-02-18T12:26:04.979Z,9.88
2023-02-18T12:28:38.061Z,10.90
2023-02-18T12:31:12.432Z,10.07
2023-02-18T12:33:48.472Z,8.40
2023-02-18T12:36:42.562Z,9.13
2023-02-18T12:39:22.125Z,8.85
2023-02-18T12:42:01.498Z,7.15
2023-02-18T12:44:45.397Z,11.32
2023-02-18T12:47:31.650Z,12.07
2023-02-18T12:50:17.533Z,7.60
2023-02-18T12:52:50.886Z,9.55
2023-02-18T12:55:36.945Z,7.85
2023-02-18T12:58:23.167Z,10.07
2023-02-18T13:00:50.332Z,10.20
2023-02-18T13:03:17.448Z,9.15
2023-02-18T13:06:10.948Z,10.02
2023-02-18T13:08:47.344Z,6.82
2023-02-18T13:11:23.282Z,9.30
2023-02-18T13:14:01.692Z,13.82
2023-02-18T13:16:29.925Z,8.70
2023-02-18T13:19:02.832Z,10.35
2023-02-18T13:21:30.844Z,6.70
2023-02-18T13:24:06.750Z,8.20
2023-02-18T13:26:35.023Z,9.18
2023-02-18T13:29:23.103Z,9.20
2023-02-18T13:31:50.414Z,11.90
2023-02-18T13:34:36.370Z,11.02
2023-02-18T13:37:06.484Z,5.82
2023-02-18T13:39:34.351Z,10.65
2023-02-18T13:42:12.979Z,5.50
2023-02-18T13:44:40.841Z,3.15
2023-02-18T13:47:09.615Z,6.95
2023-02-18T13:49:38.831Z,5.70
2023-02-18T13:52:06.131Z,6.38
2023-02-18T13:54:36.344Z,7.97
2023-02-18T13:57:12.285Z,4.47
2023-02-18T13:59:42.188Z,5.95
2023-02-18T14:02:29.373Z,6.22
2023-02-18T14:05:16.729Z,8.35
2023-02-18T14:07:49.878Z,6.95
2023-02-18T14:10:16.942Z,9.15
2023-02-18T14:13:04.401Z,9.23
2023-02-18T14:15:32.625Z,7.35
2023-02-18T14:17:59.836Z,10.52
2023-02-18T14:20:33.209Z,6.20
2023-02-18T14:23:00.460Z,8.57
2023-02-18T14:25:40.061Z,9.07
2023-02-18T14:28:25.844Z,5.43
2023-02-18T14:30:53.158Z,8.48
2023-02-18T14:33:20.395Z,9.98
2023-02-18T14:35:57.664Z,7.95
2023-02-18T14:38:31.022Z,11.35
2023-02-18T14:41:07.532Z,9.10
2023-02-18T14:43:40.978Z,9.48
2023-02-18T14:46:16.167Z,9.90
2023-02-18T14:48:49.586Z,9.23
2023-02-18T14:51:20.599Z,8.82
2023-02-18T14:53:48.537Z,8.95
2023-02-18T14:56:17.141Z,6.43
2023-02-18T14:58:47.017Z,9.00
2023-02-18T15:01:18.829Z,9.82
2023-02-18T15:03:46.849Z,8.68
2023-02-18T15:06:30.466Z,10.02
2023-02-18T15:08:57.805Z,11.50
2023-02-18T15:11:31.335Z,6.45
2023-02-18T15:13:58.649Z,9.25
2023-02-18T15:16:32.316Z,12.27
2023-02-18T15:19:01.130Z,10.15
2023-02-18T15:21:32.822Z,9.63
2023-02-18T15:24:03.235Z,9.88
2023-02-18T15:26:30.441Z,11.43
2023-02-18T15:29:05.899Z,6.20
2023-02-18T15:31:37.603Z,11.43
2023-02-18T15:34:18.816Z,6.75
2023-02-18T15:36:50.460Z,7.60
2023-02-18T15:39:17.753Z,13.25
2023-02-18T15:41:44.928Z,10.05
2023-02-18T15:44:26.243Z,15.27
2023-02-18T15:46:53.557Z,6.65
2023-02-18T15:49:22.039Z,8.73
2023-02-18T15:51:49.928Z,8.75
2023-02-18T15:54:20.062Z,7.55
2023-02-18T15:56:49.611Z,12.60
2023-02-18T15:59:21.590Z,10.38
2023-02-18T16:01:53.045Z,8.52
2023-02-18T16:04:21.592Z,11.40
2023-02-18T16:06:56.425Z,12.70
2023-02-18T16:09:25.171Z,11.20
2023-02-18T16:11:59.487Z,9.35
2023-02-18T16:14:43.121Z,14.57
2023-02-18T16:17:12.941Z,14.98
2023-02-18T16:19:49.117Z,11.52
2023-02-18T16:22:31.280Z,11.48
2023-02-18T16:25:00.044Z,14.75
2023-02-18T16:27:35.604Z,10.73
2023-02-18T16:30:23.058Z,11.18
2023-02-18T16:32:51.901Z,11.25
2023-02-18T16:35:19.502Z,14.10
2023-02-18T16:37:50.206Z,11.77
2023-02-18T16:40:23.076Z,12.88
2023-02-18T16:42:50.454Z,11.70
2023-02-18T16:45:17.706Z,10.18
2023-02-18T16:47:49.031Z,11.98
2023-02-18T16:52:43.172Z,15.07
2023-02-18T16:55:19.841Z,11.43
2023-02-18T16:57:48.370Z,13.73
2023-02-18T17:00:16.604Z,9.02
2023-02-18T17:02:47.791Z,9.02
2023-02-18T17:05:26.381Z,13.48
2023-02-18T17:07:54.564Z,12.93
2023-02-18T17:10:22.126Z,16.70
2023-02-18T17:12:49.269Z,11.82
2023-02-18T17:15:24.430Z,11.68
2023-02-18T17:17:51.554Z,12.57
2023-02-18T17:20:18.902Z,19.00
2023-02-18T17:22:46.166Z,12.23
2023-02-18T17:25:15.931Z,10.98
2023-02-18T17:27:43.063Z,10.98
2023-02-18T17:30:10.549Z,12.93
2023-02-18T17:32:37.819Z,14.38
2023-02-18T17:35:04.945Z,10.23
2023-02-18T17:37:32.138Z,12.85
2023-02-18T17:39:59.258Z,9.65
2023-02-18T17:42:26.429Z,11.77
2023-02-18T17:44:53.572Z,9.73
2023-02-18T17:47:20.650Z,9.98
2023-02-18T17:49:47.730Z,12.13
2023-02-18T17:52:29.059Z,13.30
2023-02-18T17:57:23.192Z,11.50
2023-02-18T17:59:50.325Z,15.57
2023-02-18T18:02:28.205Z,15.07
2023-02-18T18:04:55.864Z,15.30
2023-02-18T18:07:23.032Z,10.45
2023-02-18T18:09:50.140Z,12.63
2023-02-18T18:12:17.635Z,13.63
2023-02-18T18:14:44.764Z,11.82
2023-02-18T18:17:13.072Z,9.95
2023-02-18T18:19:41.254Z,14.32
2023-02-18T18:22:08.842Z,13.88
2023-02-18T18:24:35.993Z,15.13
2023-02-18T18:27:03.143Z,12.57
2023-02-18T18:29:30.267Z,13.13
2023-02-18T18:31:57.397Z,13.55
2023-02-18T18:34:24.590Z,13.90
2023-02-18T18:36:51.691Z,12.80
2023-02-18T18:39:18.855Z,11.57
2023-02-18T18:41:46.287Z,18.45
2023-02-18T18:44:13.526Z,13.50
2023-02-18T18:46:40.592Z,12.75
2023-02-18T18:49:07.821Z,14.20
2023-02-18T18:51:34.996Z,14.13
2023-02-18T18:54:02.102Z,10.95
2023-02-18T18:56:29.264Z,13.18
2023-02-18T18:58:56.656Z,13.15
2023-02-18T19:01:27.076Z,11.90
2023-02-18T19:03:54.450Z,15.13
2023-02-18T19:06:21.769Z,15.75
2023-02-18T19:08:48.990Z,17.60
2023-02-18T19:11:17.176Z,11.27
2023-02-18T19:13:45.713Z,9.50
2023-02-18T19:16:12.800Z,13.73
2023-02-18T19:18:40.027Z,12.07
2023-02-18T19:21:07.320Z,10.55
2023-02-18T19:23:34.635Z,12.45
2023-02-18T19:26:01.840Z,12.40
2023-02-18T19:28:29.175Z,10.93
2023-02-18T19:30:56.495Z,12.18
2023-02-18T19:33:23.740Z,13.90
2023-02-18T19:35:50.868Z,12.88
2023-02-18T19:38:19.294Z,13.25
2023-02-18T19:40:46.754Z,12.52
2023-02-18T19:43:14.269Z,15.52
2023-02-18T19:45:44.900Z,12.88
2023-02-18T19:48:12.604Z,13.85
2023-02-18T19:50:40.649Z,15.50
2023-02-18T19:53:08.120Z,12.13
2023-02-18T19:55:35.414Z,13.18
2023-02-18T19:58:02.565Z,11.57
2023-02-18T20:00:29.646Z,13.35
2023-02-18T20:02:56.875Z,10.52
2023-02-18T20:05:24.072Z,11.90
2023-02-18T20:07:51.171Z,9.18
2023-02-18T20:10:20.249Z,10.52
2023-02-18T20:12:52.056Z,10.98
2023-02-18T20:15:19.177Z,11.48
2023-02-18T20:17:46.329Z,9.30
2023-02-18T20:20:13.493Z,9.10
2023-02-18T20:22:40.654Z,13.05
2023-02-18T20:25:07.875Z,11.90
2023-02-18T20:27:37.540Z,13.95
2023-02-18T20:30:07.931Z,10.90
2023-02-18T20:32:35.725Z,10.55
2023-02-18T20:35:02.904Z,12.05
2023-02-18T20:37:30.190Z,14.30
2023-02-18T20:39:57.370Z,14.10
2023-02-18T20:42:24.485Z,14.95
2023-02-18T20:44:51.860Z,9.57
2023-02-18T20:47:18.997Z,11.80
2023-02-18T20:49:46.795Z,8.52
2023-02-18T20:52:14.035Z,11.70
2023-02-18T20:54:41.483Z,9.60
2023-02-18T20:57:09.081Z,12.00
2023-02-18T20:59:36.321Z,10.85
2023-02-18T21:02:04.048Z,11.65
2023-02-18T21:04:31.207Z,10.68
2023-02-18T21:06:58.337Z,12.88
2023-02-18T21:09:25.925Z,9.90
2023-02-18T21:11:53.076Z,11.32
2023-02-18T21:14:20.272Z,13.30
2023-02-18T21:16:47.429Z,9.55
2023-02-18T21:19:16.528Z,12.40
2023-02-18T21:21:44.173Z,9.88
2023-02-18T21:24:11.629Z,11.38
2023-02-18T21:26:38.894Z,9.10
2023-02-18T21:29:07.399Z,10.63
2023-02-18T21:31:36.064Z,10.73
2023-02-18T21:34:04.032Z,8.85
2023-02-18T21:36:32.021Z,10.30
2023-02-18T21:39:01.959Z,12.35
2023-02-18T21:41:29.501Z,9.32
2023-02-18T21:43:56.801Z,13.60
2023-02-18T21:46:25.331Z,12.63
2023-02-18T21:49:12.326Z,11.10
2023-02-18T21:51:59.675Z,13.18
2023-02-18T21:54:29.686Z,10.40
2023-02-18T21:56:57.294Z,11.32
2023-02-18T21:59:26.760Z,12.68
2023-02-18T22:01:54.227Z,10.77
2023-02-18T22:04:21.493Z,13.15
2023-02-18T22:06:48.627Z,9.77
2023-02-18T22:09:16.122Z,10.70
2023-02-18T22:11:43.328Z,11.50
2023-02-18T22:14:11.330Z,10.43
2023-02-18T22:16:38.850Z,9.95
2023-02-18T22:19:06.475Z,10.95
2023-02-18T22:21:33.969Z,10.45
2023-02-18T22:24:01.144Z,13.35
2023-02-18T22:26:28.257Z,10.52
2023-02-18T22:28:56.600Z,12.48
2023-02-18T22:31:24.573Z,16.50
2023-02-18T22:33:55.635Z,9.48
2023-02-18T22:36:23.638Z,10.13
2023-02-18T22:38:50.859Z,12.55
2023-02-18T22:41:18.929Z,9.15
2023-02-18T22:43:46.097Z,13.43
2023-02-18T22:46:15.392Z,13.00
2023-02-18T22:48:42.660Z,7.90
2023-02-18T22:51:12.534Z,11.07
2023-02-18T22:53:40.396Z,8.75
2023-02-18T22:56:08.889Z,12.93
2023-02-18T22:58:36.665Z,13.38
2023-02-18T23:01:04.243Z,11.18
2023-02-18T23:03:31.367Z,17.42
2023-02-18T23:06:02.578Z,9.85
2023-02-18T23:08:30.237Z,13.38
2023-02-18T23:11:01.100Z,10.98
2023-02-18T23:13:28.352Z,13.98
2023-02-18T23:15:59.471Z,12.93
2023-02-18T23:18:26.775Z,11.00
2023-02-18T23:21:13.139Z,11.18
2023-02-18T23:23:40.244Z,10.77
2023-02-18T23:26:07.311Z,13.30
2023-02-18T23:28:47.669Z,12.35
2023-02-18T23:31:21.768Z,14.73
2023-02-18T23:33:49.912Z,11.35
2023-02-18T23:36:18.432Z,13.40
2023-02-18T23:38:49.514Z,11.27
2023-02-18T23:41:17.053Z,15.85
2023-02-18T23:43:44.510Z,13.77
2023-02-18T23:46:12.114Z,15.15
2023-02-18T23:48:39.652Z,12.23
2023-02-18T23:51:08.008Z,12.95
2023-02-18T23:53:36.142Z,10.07
2023-02-18T23:56:12.766Z,13.40
2023-02-18T23:58:40.543Z,12.10
