createdAt,value
2022-11-13T00:02:44.556Z,13.60
2022-11-13T00:05:50.091Z,14.45
2022-11-13T00:08:56.564Z,13.05
2022-11-13T00:12:06.042Z,14.55
2022-11-13T00:15:13.700Z,12.25
2022-11-13T00:18:22.998Z,14.40
2022-11-13T00:21:30.732Z,12.60
2022-11-13T00:24:36.896Z,13.93
2022-11-13T00:27:43.455Z,13.63
2022-11-13T00:30:48.313Z,11.93
2022-11-13T00:37:21.919Z,13.10
2022-11-13T00:40:27.177Z,13.48
2022-11-13T00:43:32.302Z,12.32
2022-11-13T00:46:37.681Z,13.77
2022-11-13T00:49:45.243Z,12.10
2022-11-13T00:52:51.905Z,13.00
2022-11-13T00:55:56.877Z,14.23
2022-11-13T00:59:02.073Z,13.32
2022-11-13T01:02:07.041Z,11.50
2022-11-13T01:05:16.584Z,13.10
2022-11-13T01:08:24.017Z,13.25
2022-11-13T01:11:33.213Z,12.45
2022-11-13T01:14:38.887Z,11.55
2022-11-13T01:17:44.404Z,12.73
2022-11-13T01:21:04.727Z,13.70
2022-11-13T01:24:10.841Z,12.82
2022-11-13T01:27:16.192Z,13.10
2022-11-13T01:30:21.559Z,13.35
2022-11-13T01:33:27.020Z,12.52
2022-11-13T01:36:37.051Z,14.43
2022-11-13T01:39:42.217Z,13.95
2022-11-13T01:42:49.266Z,12.63
2022-11-13T01:46:10.113Z,13.60
2022-11-13T01:49:23.695Z,14.07
2022-11-13T01:52:32.752Z,12.00
2022-11-13T01:55:40.701Z,12.88
2022-11-13T01:58:47.215Z,14.25
2022-11-13T02:01:56.160Z,12.27
2022-11-13T02:05:09.105Z,12.85
2022-11-13T02:08:18.938Z,11.43
2022-11-13T02:11:24.334Z,12.10
2022-11-13T02:14:31.343Z,11.05
2022-11-13T02:17:40.624Z,13.35
2022-11-13T02:20:50.831Z,12.95
2022-11-13T02:24:04.229Z,12.40
2022-11-13T02:27:16.615Z,12.15
2022-11-13T02:30:26.920Z,12.82
2022-11-13T02:33:36.853Z,13.48
2022-11-13T02:36:43.434Z,12.50
2022-11-13T02:39:50.401Z,11.75
2022-11-13T02:43:02.684Z,12.15
2022-11-13T02:46:11.169Z,11.98
2022-11-13T02:49:19.549Z,11.82
2022-11-13T02:52:26.767Z,16.05
2022-11-13T02:55:33.725Z,13.65
2022-11-13T02:58:42.505Z,15.23
2022-11-13T03:01:49.204Z,15.15
2022-11-13T03:05:12.595Z,17.67
2022-11-13T03:08:35.754Z,19.90
2022-11-13T03:11:45.354Z,13.95
2022-11-13T03:14:58.805Z,12.20
2022-11-13T03:18:12.227Z,13.32
2022-11-13T03:21:20.295Z,15.98
2022-11-13T03:24:28.683Z,13.98
2022-11-13T03:27:55.208Z,14.40
2022-11-13T03:31:13.353Z,18.00
2022-11-13T03:34:19.681Z,20.55
2022-11-13T03:37:25.708Z,16.73
2022-11-13T03:40:32.933Z,17.20
2022-11-13T03:43:39.825Z,18.67
2022-11-13T03:46:49.989Z,22.45
2022-11-13T03:50:00.961Z,20.57
2022-11-13T03:53:07.925Z,15.98
2022-11-13T03:56:21.268Z,17.40
2022-11-13T04:02:34.730Z,16.67
2022-11-13T04:05:47.282Z,14.85
2022-11-13T04:08:55.033Z,16.40
2022-11-13T04:12:00.275Z,13.43
2022-11-13T04:15:15.201Z,12.90
2022-11-13T04:18:29.818Z,18.25
2022-11-13T04:21:37.466Z,12.70
2022-11-13T04:24:49.448Z,11.38
2022-11-13T04:31:05.441Z,11.35
2022-11-13T04:34:15.083Z,9.48
2022-11-13T04:37:20.173Z,13.35
2022-11-13T04:40:32.196Z,10.35
2022-11-13T04:43:35.135Z,11.45
2022-11-13T04:46:41.085Z,10.38
2022-11-13T04:49:49.970Z,9.85
2022-11-13T04:52:57.824Z,10.15
2022-11-13T04:56:03.296Z,10.98
2022-11-13T04:59:13.893Z,10.43
2022-11-13T05:02:20.261Z,13.75
2022-11-13T05:05:32.937Z,8.25
2022-11-13T05:08:38.551Z,10.60
2022-11-13T05:11:44.932Z,7.53
2022-11-13T05:14:52.930Z,7.57
2022-11-13T05:17:59.732Z,7.88
2022-11-13T05:21:10.286Z,7.35
2022-11-13T05:24:18.573Z,9.48
2022-11-13T05:27:44.284Z,10.35
2022-11-13T05:34:05.688Z,6.43
2022-11-13T05:37:14.718Z,11.63
2022-11-13T05:40:27.876Z,9.80
2022-11-13T05:43:39.324Z,9.38
2022-11-13T05:46:47.005Z,12.88
2022-11-13T05:49:56.139Z,12.07
2022-11-13T05:53:04.501Z,15.20
2022-11-13T05:56:12.901Z,10.23
2022-11-13T05:59:19.164Z,11.32
2022-11-13T06:02:24.605Z,10.85
2022-11-13T06:05:30.143Z,9.95
2022-11-13T06:08:38.996Z,10.27
2022-11-13T06:11:44.280Z,10.85
2022-11-13T06:14:51.771Z,11.18
2022-11-13T06:17:57.894Z,13.52
2022-11-13T06:21:04.122Z,10.50
2022-11-13T06:24:14.447Z,11.23
2022-11-13T06:27:19.872Z,8.60
2022-11-13T06:30:26.131Z,11.60
2022-11-13T06:33:32.868Z,14.75
2022-11-13T06:36:39.212Z,8.68
2022-11-13T06:39:49.772Z,8.48
2022-11-13T06:42:55.772Z,10.07
2022-11-13T06:46:07.828Z,10.82
2022-11-13T06:49:13.097Z,10.53
2022-11-13T06:52:19.882Z,8.95
2022-11-13T06:55:30.633Z,12.82
2022-11-13T06:58:38.334Z,9.52
2022-11-13T07:01:43.532Z,9.23
2022-11-13T07:04:49.302Z,7.80
2022-11-13T07:07:55.341Z,10.25
2022-11-13T07:11:07.984Z,9.52
2022-11-13T07:14:13.662Z,9.40
2022-11-13T07:17:21.339Z,8.50
2022-11-13T07:20:26.671Z,8.85
2022-11-13T07:23:34.095Z,7.43
2022-11-13T07:26:42.885Z,11.48
2022-11-13T07:29:48.594Z,8.80
2022-11-13T07:32:54.333Z,9.25
2022-11-13T07:36:02.785Z,10.45
2022-11-13T07:39:07.746Z,11.15
2022-11-13T07:42:16.365Z,8.57
2022-11-13T07:45:35.084Z,8.32
2022-11-13T07:48:42.521Z,6.38
2022-11-13T07:51:48.372Z,5.50
2022-11-13T07:55:00.605Z,6.50
2022-11-13T07:58:18.000Z,7.60
2022-11-13T08:01:23.739Z,6.80
2022-11-13T08:04:30.006Z,6.65
2022-11-13T08:07:36.648Z,6.93
2022-11-13T08:10:42.317Z,8.52
2022-11-13T08:13:58.364Z,7.57
2022-11-13T08:17:05.678Z,7.22
2022-11-13T08:20:13.937Z,8.52
2022-11-13T08:23:20.343Z,7.05
2022-11-13T08:26:30.266Z,7.60
2022-11-13T08:29:39.388Z,6.65
2022-11-13T08:32:45.666Z,6.50
2022-11-13T08:36:00.144Z,6.97
2022-11-13T08:39:08.422Z,6.75
2022-11-13T08:42:13.753Z,5.50
2022-11-13T08:45:23.837Z,5.75
2022-11-13T08:48:30.488Z,5.40
2022-11-13T08:51:36.489Z,5.32
2022-11-13T08:54:42.904Z,5.38
2022-11-13T08:57:48.913Z,5.05
2022-11-13T09:01:01.016Z,4.40
2022-11-13T09:04:08.914Z,4.00
2022-11-13T09:07:16.260Z,3.65
2022-11-13T09:10:24.480Z,4.18
2022-11-13T09:13:30.656Z,3.90
2022-11-13T09:16:43.389Z,3.10
2022-11-13T09:19:49.017Z,2.97
2022-11-13T09:23:01.691Z,3.22
2022-11-13T09:26:06.751Z,3.95
2022-11-13T09:29:14.915Z,3.55
2022-11-13T09:32:35.130Z,3.83
2022-11-13T09:35:44.992Z,3.80
2022-11-13T09:38:52.383Z,3.20
2022-11-13T09:42:03.063Z,3.72
2022-11-13T09:45:10.567Z,3.08
2022-11-13T09:48:23.860Z,4.00
2022-11-13T09:51:32.182Z,4.38
2022-11-13T09:54:39.498Z,4.18
2022-11-13T09:57:49.501Z,4.10
2022-11-13T10:01:01.505Z,4.22
2022-11-13T10:04:15.851Z,3.97
2022-11-13T10:07:26.645Z,3.38
2022-11-13T10:10:42.521Z,3.67
2022-11-13T10:13:49.456Z,3.38
2022-11-13T10:16:56.434Z,2.63
2022-11-13T10:20:09.664Z,2.17
2022-11-13T10:23:18.277Z,2.08
2022-11-13T10:26:25.187Z,1.60
2022-11-13T10:29:31.290Z,1.63
2022-11-13T10:32:37.613Z,1.40
2022-11-13T10:35:57.845Z,1.30
2022-11-13T10:39:08.373Z,1.30
2022-11-13T10:42:26.083Z,1.30
2022-11-13T10:45:31.886Z,1.13
2022-11-13T10:48:38.406Z,1.13
2022-11-13T10:51:46.499Z,1.10
2022-11-13T10:55:08.549Z,1.30
2022-11-13T10:58:19.953Z,1.08
2022-11-13T11:01:29.567Z,1.02
2022-11-13T11:04:39.182Z,0.90
2022-11-13T11:07:44.380Z,1.02
2022-11-13T11:11:13.103Z,1.10
2022-11-13T11:14:26.894Z,1.20
2022-11-13T11:17:35.928Z,1.02
2022-11-13T11:20:48.119Z,1.10
2022-11-13T11:23:59.890Z,0.90
2022-11-13T11:27:14.728Z,0.80
2022-11-13T11:30:27.004Z,0.80
2022-11-13T11:33:34.668Z,0.97
2022-11-13T11:36:47.054Z,1.10
2022-11-13T11:39:58.311Z,1.10
2022-11-13T11:43:11.583Z,1.08
2022-11-13T11:46:19.482Z,1.20
2022-11-13T11:49:26.793Z,1.05
2022-11-13T11:52:49.184Z,3.55
2022-11-13T11:56:06.061Z,4.40
2022-11-13T11:59:31.624Z,4.55
2022-11-13T12:02:52.218Z,4.43
2022-11-13T12:06:07.521Z,4.30
2022-11-13T12:09:20.058Z,3.67
2022-11-13T12:12:28.114Z,3.55
2022-11-13T12:15:38.637Z,3.22
2022-11-13T12:18:49.141Z,3.17
2022-11-13T12:22:04.212Z,2.90
2022-11-13T12:25:19.422Z,1.80
2022-11-13T12:28:34.996Z,1.40
2022-11-13T12:31:56.367Z,0.70
2022-11-13T12:35:03.669Z,0.68
2022-11-13T12:38:16.411Z,0.77
2022-11-13T12:41:27.714Z,0.80
2022-11-13T12:44:34.044Z,0.80
2022-11-13T12:47:39.952Z,0.90
2022-11-13T12:50:47.626Z,0.60
2022-11-13T12:53:56.701Z,0.60
2022-11-13T12:57:11.633Z,0.90
2022-11-13T13:00:29.051Z,0.90
2022-11-13T13:03:47.129Z,0.90
2022-11-13T13:06:58.781Z,1.08
2022-11-13T13:10:17.243Z,0.90
2022-11-13T13:13:27.706Z,0.90
2022-11-13T13:16:36.884Z,1.08
2022-11-13T13:19:44.182Z,0.75
2022-11-13T13:22:58.624Z,0.95
2022-11-13T13:26:17.973Z,0.90
2022-11-13T13:29:28.244Z,1.00
2022-11-13T13:32:40.785Z,0.80
2022-11-13T13:35:48.041Z,1.00
2022-11-13T13:38:58.541Z,1.05
2022-11-13T13:42:19.891Z,1.00
2022-11-13T13:45:30.750Z,1.17
2022-11-13T13:48:41.737Z,1.15
2022-11-13T13:51:48.934Z,1.02
2022-11-13T13:54:54.625Z,0.98
2022-11-13T13:58:05.658Z,1.25
2022-11-13T14:01:19.503Z,1.20
2022-11-13T14:04:27.929Z,1.33
2022-11-13T14:07:35.969Z,1.25
2022-11-13T14:10:41.945Z,1.40
2022-11-13T14:13:53.857Z,1.35
2022-11-13T14:17:00.696Z,1.05
2022-11-13T14:20:16.576Z,1.40
2022-11-13T14:23:31.636Z,1.35
2022-11-13T14:26:39.403Z,1.45
2022-11-13T14:29:49.436Z,1.33
2022-11-13T14:32:55.704Z,1.10
2022-11-13T14:36:01.624Z,1.20
2022-11-13T14:39:10.161Z,1.00
2022-11-13T14:42:20.506Z,0.82
2022-11-13T14:45:29.813Z,0.93
2022-11-13T14:48:38.011Z,1.45
2022-11-13T14:51:43.781Z,1.38
2022-11-13T14:55:16.002Z,0.90
2022-11-13T14:58:15.734Z,1.50
2022-11-13T15:01:27.735Z,1.30
2022-11-13T15:04:39.303Z,1.27
2022-11-13T15:07:46.025Z,1.50
2022-11-13T15:10:53.813Z,1.10
2022-11-13T15:14:04.197Z,0.95
2022-11-13T15:17:17.601Z,0.98
2022-11-13T15:20:27.727Z,1.20
2022-11-13T15:23:32.937Z,1.10
2022-11-13T15:26:39.780Z,1.20
2022-11-13T15:29:48.035Z,1.50
2022-11-13T15:32:57.473Z,1.40
2022-11-13T15:36:02.728Z,1.40
2022-11-13T15:39:13.151Z,1.30
2022-11-13T15:42:29.952Z,1.30
2022-11-13T15:45:44.034Z,1.58
2022-11-13T15:48:55.493Z,1.90
2022-11-13T15:52:01.753Z,1.85
2022-11-13T15:55:19.496Z,1.80
2022-11-13T15:58:27.279Z,2.30
2022-11-13T16:01:38.094Z,2.92
2022-11-13T16:04:56.529Z,2.90
2022-11-13T16:08:04.793Z,3.22
2022-11-13T16:11:10.726Z,3.53
2022-11-13T16:14:24.385Z,3.42
2022-11-13T16:17:31.357Z,3.30
2022-11-13T16:20:39.568Z,3.15
2022-11-13T16:23:45.773Z,4.10
2022-11-13T16:26:57.546Z,4.15
2022-11-13T16:30:06.920Z,3.45
2022-11-13T16:33:13.704Z,3.67
2022-11-13T16:36:26.248Z,3.03
2022-11-13T16:39:33.796Z,2.85
2022-11-13T16:42:45.253Z,2.28
2022-11-13T16:45:52.221Z,2.05
2022-11-13T16:48:58.336Z,2.42
2022-11-13T16:52:06.438Z,2.20
2022-11-13T16:55:15.518Z,1.90
2022-11-13T16:58:20.793Z,2.40
2022-11-13T17:01:30.384Z,2.05
2022-11-13T17:04:35.934Z,2.13
2022-11-13T17:07:44.926Z,2.28
2022-11-13T17:10:50.174Z,2.47
2022-11-13T17:13:59.041Z,2.50
2022-11-13T17:17:05.288Z,2.88
2022-11-13T17:20:12.897Z,3.47
2022-11-13T17:23:21.474Z,2.47
2022-11-13T17:26:31.672Z,3.05
2022-11-13T17:29:37.002Z,3.15
2022-11-13T17:32:43.299Z,2.53
2022-11-13T17:35:49.765Z,2.50
2022-11-13T17:39:04.409Z,4.28
2022-11-13T17:42:12.121Z,3.05
2022-11-13T17:45:20.513Z,2.80
2022-11-13T17:48:25.763Z,2.53
2022-11-13T17:51:36.201Z,2.38
2022-11-13T17:54:46.799Z,2.28
2022-11-13T17:57:54.391Z,2.33
2022-11-13T18:01:07.723Z,2.20
2022-11-13T18:04:13.796Z,2.40
2022-11-13T18:07:21.177Z,2.25
2022-11-13T18:10:33.174Z,1.80
2022-11-13T18:13:39.707Z,1.90
2022-11-13T18:16:47.183Z,1.70
2022-11-13T18:20:01.548Z,1.80
2022-11-13T18:23:09.434Z,1.70
2022-11-13T18:26:18.097Z,2.10
2022-11-13T18:29:25.318Z,2.30
2022-11-13T18:32:31.049Z,2.03
2022-11-13T18:35:39.175Z,2.03
2022-11-13T18:38:45.273Z,2.45
2022-11-13T18:41:59.428Z,2.40
2022-11-13T18:45:06.531Z,2.40
2022-11-13T18:48:12.989Z,2.80
2022-11-13T18:51:25.996Z,2.80
2022-11-13T18:54:34.177Z,2.65
2022-11-13T18:57:44.471Z,2.58
2022-11-13T19:00:52.215Z,3.00
2022-11-13T19:04:21.800Z,3.63
2022-11-13T19:07:29.684Z,3.67
2022-11-13T19:10:37.385Z,4.20
2022-11-13T19:13:47.891Z,4.30
2022-11-13T19:16:55.885Z,5.15
2022-11-13T19:20:04.806Z,5.22
2022-11-13T19:23:12.463Z,6.93
2022-11-13T19:26:21.222Z,5.90
2022-11-13T19:29:31.863Z,6.05
2022-11-13T19:32:37.861Z,6.13
2022-11-13T19:35:43.157Z,7.07
2022-11-13T19:38:53.024Z,7.25
2022-11-13T19:42:03.315Z,7.32
2022-11-13T19:45:17.986Z,6.93
2022-11-13T19:48:23.551Z,8.88
2022-11-13T19:51:39.502Z,7.30
2022-11-13T19:54:50.426Z,7.72
2022-11-13T19:57:59.531Z,7.05
2022-11-13T20:01:14.619Z,8.10
2022-11-13T20:04:21.251Z,8.23
2022-11-13T20:07:42.806Z,9.35
2022-11-13T20:10:51.676Z,7.85
2022-11-13T20:14:00.126Z,6.65
2022-11-13T20:17:09.383Z,7.25
2022-11-13T20:20:22.981Z,6.97
2022-11-13T20:23:34.420Z,6.88
2022-11-13T20:26:45.564Z,6.82
2022-11-13T20:30:17.002Z,6.07
2022-11-13T20:33:28.103Z,6.47
2022-11-13T20:36:42.359Z,7.72
2022-11-13T20:39:58.711Z,7.15
2022-11-13T20:43:07.473Z,6.70
2022-11-13T20:46:17.532Z,7.20
2022-11-13T20:49:29.459Z,7.68
2022-11-13T20:52:48.434Z,7.13
2022-11-13T20:55:56.854Z,7.60
2022-11-13T20:59:04.252Z,7.53
2022-11-13T21:02:09.827Z,7.93
2022-11-13T21:05:22.099Z,7.38
2022-11-13T21:08:30.978Z,7.78
2022-11-13T21:11:36.629Z,7.45
2022-11-13T21:14:45.486Z,7.75
2022-11-13T21:17:54.705Z,7.38
2022-11-13T21:21:10.329Z,7.80
2022-11-13T21:24:15.331Z,8.43
2022-11-13T21:27:23.459Z,8.30
2022-11-13T21:30:34.372Z,6.80
2022-11-13T21:33:45.763Z,6.70
2022-11-13T21:36:59.969Z,8.32
2022-11-13T21:40:18.396Z,7.35
2022-11-13T21:43:25.814Z,7.75
2022-11-13T21:46:34.439Z,7.25
2022-11-13T21:49:40.249Z,7.55
2022-11-13T21:52:52.103Z,8.20
2022-11-13T21:55:57.661Z,8.70
2022-11-13T21:59:07.231Z,8.85
2022-11-13T22:02:13.721Z,9.52
2022-11-13T22:05:24.573Z,10.40
2022-11-13T22:08:38.114Z,11.10
2022-11-13T22:11:55.725Z,10.45
2022-11-13T22:15:03.674Z,10.65
2022-11-13T22:18:09.805Z,11.13
2022-11-13T22:21:17.444Z,11.93
2022-11-13T22:24:28.057Z,12.05
2022-11-13T22:27:37.115Z,11.57
2022-11-13T22:30:44.857Z,8.30
2022-11-13T22:33:54.641Z,8.52
2022-11-13T22:37:03.255Z,7.13
2022-11-13T22:40:17.872Z,6.93
2022-11-13T22:43:28.259Z,5.75
2022-11-13T22:46:39.057Z,5.53
2022-11-13T22:49:50.252Z,3.80
2022-11-13T22:52:56.972Z,5.10
2022-11-13T22:56:10.663Z,4.90
2022-11-13T22:59:18.931Z,4.35
2022-11-13T23:02:26.056Z,4.50
2022-11-13T23:05:31.831Z,4.00
2022-11-13T23:08:47.376Z,4.63
2022-11-13T23:11:56.371Z,3.65
2022-11-13T23:15:05.382Z,4.18
2022-11-13T23:18:10.948Z,4.20
2022-11-13T23:21:16.779Z,3.53
2022-11-13T23:24:27.830Z,4.15
2022-11-13T23:27:34.854Z,3.70
2022-11-13T23:30:43.334Z,3.60
2022-11-13T23:33:49.189Z,4.00
2022-11-13T23:36:54.681Z,4.25
2022-11-13T23:40:02.527Z,4.80
2022-11-13T23:43:07.743Z,4.50
2022-11-13T23:46:20.144Z,4.50
2022-11-13T23:49:25.466Z,4.53
2022-11-13T23:52:31.299Z,5.05
2022-11-13T23:55:36.713Z,4.40
2022-11-13T23:58:42.394Z,4.40
