createdAt,value
2019-05-30T00:01:54.165Z,11.50
2019-05-30T00:04:24.772Z,11.50
2019-05-30T00:06:58.640Z,11.50
2019-05-30T00:09:29.317Z,11.50
2019-05-30T00:12:00.830Z,11.50
2019-05-30T00:14:31.465Z,11.60
2019-05-30T00:17:03.021Z,11.60
2019-05-30T00:19:34.165Z,11.60
2019-05-30T00:22:05.614Z,11.60
2019-05-30T00:24:36.278Z,11.50
2019-05-30T00:27:06.762Z,11.50
2019-05-30T00:29:37.212Z,11.50
2019-05-30T00:32:07.926Z,11.50
2019-05-30T00:34:38.536Z,11.50
2019-05-30T00:37:09.143Z,11.50
2019-05-30T00:39:39.651Z,11.50
2019-05-30T00:42:10.161Z,11.50
2019-05-30T00:44:40.636Z,11.50
2019-05-30T00:47:11.098Z,11.50
2019-05-30T00:49:41.593Z,11.50
2019-05-30T00:52:12.060Z,11.50
2019-05-30T00:54:45.530Z,11.50
2019-05-30T00:57:16.039Z,11.50
2019-05-30T00:59:46.509Z,11.50
2019-05-30T01:02:16.970Z,11.50
2019-05-30T01:04:47.398Z,11.40
2019-05-30T01:07:17.953Z,11.40
2019-05-30T01:09:49.970Z,11.40
2019-05-30T01:12:20.587Z,11.40
2019-05-30T01:14:51.068Z,11.30
2019-05-30T01:17:21.667Z,11.30
2019-05-30T01:19:52.151Z,11.20
2019-05-30T01:22:23.140Z,11.20
2019-05-30T01:24:54.218Z,11.10
2019-05-30T01:27:25.566Z,11.10
2019-05-30T01:29:57.321Z,11.10
2019-05-30T01:32:30.765Z,11.00
2019-05-30T01:35:02.186Z,10.90
2019-05-30T01:37:32.797Z,10.90
2019-05-30T01:40:04.225Z,10.90
2019-05-30T01:42:34.898Z,10.80
2019-05-30T01:45:06.646Z,10.80
2019-05-30T01:47:37.171Z,10.70
2019-05-30T01:50:09.115Z,10.70
2019-05-30T01:52:39.937Z,10.60
2019-05-30T01:55:11.354Z,10.60
2019-05-30T01:57:41.850Z,10.50
2019-05-30T02:00:20.571Z,10.50
2019-05-30T02:02:45.730Z,10.40
2019-05-30T02:05:19.589Z,10.40
2019-05-30T02:07:50.114Z,10.30
2019-05-30T02:10:20.577Z,10.30
2019-05-30T02:12:51.228Z,10.20
2019-05-30T02:15:25.389Z,10.20
2019-05-30T02:17:55.973Z,10.10
2019-05-30T02:20:26.574Z,10.10
2019-05-30T02:22:57.171Z,10.10
2019-05-30T02:25:27.640Z,10.00
2019-05-30T02:27:58.140Z,10.00
2019-05-30T02:30:28.593Z,10.00
2019-05-30T02:33:00.600Z,9.90
2019-05-30T02:35:31.256Z,9.90
2019-05-30T02:38:03.006Z,9.80
2019-05-30T02:40:33.842Z,9.80
2019-05-30T02:43:05.803Z,9.80
2019-05-30T02:45:36.763Z,9.70
2019-05-30T02:48:07.502Z,9.70
2019-05-30T02:50:38.044Z,9.70
2019-05-30T02:53:10.483Z,9.60
2019-05-30T02:55:41.049Z,9.60
2019-05-30T02:58:12.868Z,9.50
2019-05-30T03:00:43.911Z,9.50
2019-05-30T03:03:15.691Z,9.40
2019-05-30T03:05:46.129Z,9.40
2019-05-30T03:08:16.668Z,9.30
2019-05-30T03:10:47.402Z,9.20
2019-05-30T03:13:18.089Z,9.20
2019-05-30T03:15:48.830Z,9.10
2019-05-30T03:18:21.690Z,9.10
2019-05-30T03:20:54.800Z,9.00
2019-05-30T03:23:26.711Z,8.90
2019-05-30T03:25:57.183Z,8.90
2019-05-30T03:28:27.716Z,8.80
2019-05-30T03:30:59.683Z,8.80
2019-05-30T03:33:38.774Z,8.70
2019-05-30T03:36:08.961Z,8.70
2019-05-30T03:38:34.647Z,8.60
2019-05-30T03:41:06.765Z,8.60
2019-05-30T03:43:37.466Z,8.60
2019-05-30T03:46:14.975Z,8.50
2019-05-30T03:48:49.614Z,8.50
2019-05-30T03:51:22.252Z,8.50
2019-05-30T03:53:53.245Z,8.50
2019-05-30T03:56:34.258Z,8.50
2019-05-30T03:59:28.581Z,8.50
2019-05-30T04:02:22.393Z,8.50
2019-05-30T04:05:06.789Z,8.60
2019-05-30T04:07:44.537Z,8.60
2019-05-30T04:10:19.697Z,8.60
2019-05-30T04:13:29.180Z,8.60
2019-05-30T04:15:59.667Z,8.70
2019-05-30T04:18:30.098Z,8.80
2019-05-30T04:21:01.222Z,8.90
2019-05-30T04:23:31.687Z,8.90
2019-05-30T04:26:02.267Z,9.10
2019-05-30T04:28:32.904Z,9.20
2019-05-30T04:31:03.586Z,9.30
2019-05-30T04:33:34.242Z,9.40
2019-05-30T04:36:08.259Z,9.50
2019-05-30T04:38:38.775Z,9.60
2019-05-30T04:41:11.149Z,9.70
2019-05-30T04:43:41.695Z,9.70
2019-05-30T04:46:17.281Z,9.80
2019-05-30T04:48:48.297Z,9.90
2019-05-30T04:51:21.314Z,10.00
2019-05-30T04:53:51.264Z,10.10
2019-05-30T04:56:22.246Z,10.20
2019-05-30T04:58:52.886Z,10.20
2019-05-30T05:01:23.479Z,10.30
2019-05-30T05:03:54.070Z,10.40
2019-05-30T05:06:25.693Z,10.50
2019-05-30T05:08:56.170Z,10.50
2019-05-30T05:11:26.714Z,10.60
2019-05-30T05:13:57.527Z,10.70
2019-05-30T05:16:35.401Z,10.70
2019-05-30T05:19:00.336Z,10.80
2019-05-30T05:21:31.015Z,10.80
2019-05-30T05:24:01.876Z,10.90
2019-05-30T05:26:33.869Z,10.90
2019-05-30T05:29:04.418Z,10.90
2019-05-30T05:31:35.089Z,10.90
2019-05-30T05:34:05.791Z,10.90
2019-05-30T05:36:36.346Z,11.00
2019-05-30T05:39:08.518Z,11.00
2019-05-30T05:41:40.678Z,11.00
2019-05-30T05:44:11.277Z,11.00
2019-05-30T05:46:41.994Z,11.00
2019-05-30T05:49:12.574Z,11.00
2019-05-30T05:51:45.389Z,11.10
2019-05-30T05:54:16.821Z,11.10
2019-05-30T05:56:47.420Z,11.10
2019-05-30T05:59:18.913Z,11.20
2019-05-30T06:01:51.570Z,11.20
2019-05-30T06:04:23.134Z,11.30
2019-05-30T06:06:53.829Z,11.30
2019-05-30T06:09:26.204Z,11.40
2019-05-30T06:11:56.740Z,11.40
2019-05-30T06:14:28.146Z,11.50
2019-05-30T06:16:58.720Z,11.60
2019-05-30T06:19:44.979Z,11.60
2019-05-30T06:22:01.518Z,11.60
2019-05-30T06:24:31.966Z,11.70
2019-05-30T06:27:02.493Z,11.80
2019-05-30T06:29:33.063Z,11.80
2019-05-30T06:32:04.872Z,11.90
2019-05-30T06:34:39.362Z,12.00
2019-05-30T06:37:07.665Z,12.00
2019-05-30T06:39:38.201Z,12.10
2019-05-30T06:42:08.725Z,12.20
2019-05-30T06:44:39.234Z,12.30
2019-05-30T06:47:09.908Z,12.50
2019-05-30T06:49:40.372Z,12.70
2019-05-30T06:52:12.170Z,12.90
2019-05-30T06:54:43.680Z,13.10
2019-05-30T06:57:14.247Z,13.30
2019-05-30T06:59:44.709Z,13.50
2019-05-30T07:02:17.196Z,13.70
2019-05-30T07:04:52.200Z,14.00
2019-05-30T07:07:20.100Z,14.20
2019-05-30T07:09:50.742Z,14.30
2019-05-30T07:12:21.275Z,14.50
2019-05-30T07:14:51.805Z,14.60
2019-05-30T07:17:23.233Z,14.60
2019-05-30T07:19:54.067Z,14.80
2019-05-30T07:22:25.602Z,14.90
2019-05-30T07:24:56.277Z,15.00
2019-05-30T07:27:27.832Z,15.10
2019-05-30T07:29:59.781Z,15.10
2019-05-30T07:32:30.527Z,15.20
2019-05-30T07:35:06.815Z,15.30
2019-05-30T07:37:34.378Z,15.40
2019-05-30T07:40:05.825Z,15.50
2019-05-30T07:42:36.303Z,15.60
2019-05-30T07:45:11.819Z,15.70
2019-05-30T07:47:42.582Z,15.80
2019-05-30T07:50:13.880Z,15.80
2019-05-30T07:52:44.868Z,15.80
2019-05-30T07:55:15.987Z,15.80
2019-05-30T07:57:47.346Z,15.80
2019-05-30T08:00:20.423Z,15.80
2019-05-30T08:02:51.349Z,15.80
2019-05-30T08:05:24.719Z,15.70
2019-05-30T08:07:54.228Z,15.70
2019-05-30T08:10:27.762Z,15.70
2019-05-30T08:12:58.326Z,15.80
2019-05-30T08:15:29.327Z,15.80
2019-05-30T08:17:59.788Z,15.90
2019-05-30T08:20:31.678Z,16.00
2019-05-30T08:23:02.913Z,16.10
2019-05-30T08:25:34.260Z,16.20
2019-05-30T08:28:05.701Z,16.40
2019-05-30T08:30:36.688Z,16.50
2019-05-30T08:33:08.641Z,16.70
2019-05-30T08:35:49.167Z,16.90
2019-05-30T08:38:11.759Z,17.10
2019-05-30T08:40:42.381Z,17.20
2019-05-30T08:43:13.031Z,17.40
2019-05-30T08:45:49.999Z,17.60
2019-05-30T08:48:20.968Z,17.70
2019-05-30T08:50:53.521Z,17.70
2019-05-30T08:53:24.244Z,17.80
2019-05-30T08:55:56.019Z,17.80
2019-05-30T08:58:26.770Z,17.80
2019-05-30T09:00:57.288Z,17.70
2019-05-30T09:03:27.851Z,17.50
2019-05-30T09:06:03.812Z,17.50
2019-05-30T09:08:31.171Z,17.40
2019-05-30T09:11:04.031Z,17.30
2019-05-30T09:13:34.744Z,17.20
2019-05-30T09:16:05.372Z,17.20
2019-05-30T09:18:37.958Z,17.10
2019-05-30T09:21:08.804Z,17.00
2019-05-30T09:23:41.019Z,17.00
2019-05-30T09:26:11.553Z,17.00
2019-05-30T09:28:46.151Z,17.00
2019-05-30T09:31:16.786Z,17.10
2019-05-30T09:33:48.556Z,17.10
2019-05-30T09:36:19.241Z,17.20
2019-05-30T09:38:50.562Z,17.20
2019-05-30T09:41:21.086Z,17.20
2019-05-30T09:43:51.730Z,17.30
2019-05-30T09:46:22.398Z,17.50
2019-05-30T09:48:52.873Z,17.70
2019-05-30T09:51:26.456Z,17.90
2019-05-30T09:53:57.050Z,18.10
2019-05-30T09:56:27.542Z,18.30
2019-05-30T09:58:59.942Z,18.50
2019-05-30T10:01:31.920Z,18.70
2019-05-30T10:04:02.464Z,18.80
2019-05-30T10:06:33.066Z,18.90
2019-05-30T10:09:03.689Z,19.00
2019-05-30T10:11:35.950Z,19.00
2019-05-30T10:14:09.372Z,19.10
2019-05-30T10:16:40.058Z,19.10
2019-05-30T10:19:11.484Z,19.10
2019-05-30T10:21:42.188Z,19.00
2019-05-30T10:24:12.817Z,18.90
2019-05-30T10:26:45.585Z,18.80
2019-05-30T10:29:16.904Z,18.60
2019-05-30T10:31:48.306Z,18.50
2019-05-30T10:34:19.288Z,18.40
2019-05-30T10:36:51.665Z,18.40
2019-05-30T10:39:22.254Z,18.30
2019-05-30T10:41:53.174Z,18.30
2019-05-30T10:44:26.755Z,18.40
2019-05-30T10:46:57.269Z,18.50
2019-05-30T10:49:34.712Z,18.70
2019-05-30T10:52:00.014Z,18.80
2019-05-30T10:54:30.487Z,18.90
2019-05-30T10:57:01.767Z,18.90
2019-05-30T10:59:32.750Z,19.00
2019-05-30T11:02:05.286Z,19.00
2019-05-30T11:04:36.243Z,19.10
2019-05-30T11:07:37.046Z,19.30
2019-05-30T11:10:13.007Z,19.70
2019-05-30T11:12:44.720Z,20.10
2019-05-30T11:15:16.029Z,20.40
2019-05-30T11:17:47.227Z,20.60
2019-05-30T11:20:21.979Z,20.80
2019-05-30T11:22:53.339Z,20.80
2019-05-30T11:25:24.855Z,20.80
2019-05-30T11:27:56.770Z,20.90
2019-05-30T11:30:28.072Z,21.20
2019-05-30T11:32:59.427Z,21.50
2019-05-30T11:35:30.815Z,21.90
2019-05-30T11:38:01.312Z,22.20
2019-05-30T11:40:31.846Z,22.40
2019-05-30T11:43:02.382Z,22.50
2019-05-30T11:45:34.927Z,22.50
2019-05-30T11:48:07.755Z,22.40
2019-05-30T11:50:38.260Z,22.40
2019-05-30T11:53:09.801Z,22.40
2019-05-30T11:55:40.300Z,22.30
2019-05-30T11:58:12.978Z,22.20
2019-05-30T12:00:43.586Z,22.20
2019-05-30T12:03:14.340Z,22.20
2019-05-30T12:05:45.364Z,22.20
2019-05-30T12:08:19.501Z,22.20
2019-05-30T12:10:51.105Z,22.40
2019-05-30T12:13:23.116Z,22.60
2019-05-30T12:15:53.668Z,22.80
2019-05-30T12:18:24.366Z,23.10
2019-05-30T12:20:55.714Z,23.40
2019-05-30T12:23:26.391Z,23.60
2019-05-30T12:25:57.955Z,23.80
2019-05-30T12:28:28.603Z,24.00
2019-05-30T12:31:04.253Z,24.30
2019-05-30T12:33:31.301Z,25.00
2019-05-30T12:36:02.673Z,25.90
2019-05-30T12:38:33.314Z,26.90
2019-05-30T12:41:03.863Z,27.50
2019-05-30T12:43:34.414Z,27.60
2019-05-30T12:46:05.137Z,27.60
2019-05-30T12:48:35.663Z,27.40
2019-05-30T12:51:06.181Z,27.00
2019-05-30T12:53:36.850Z,26.50
2019-05-30T12:56:07.550Z,25.90
2019-05-30T12:58:38.080Z,25.40
2019-05-30T13:01:09.001Z,24.90
2019-05-30T13:03:39.699Z,24.40
2019-05-30T13:06:10.833Z,23.80
2019-05-30T13:08:41.655Z,23.40
2019-05-30T13:11:12.264Z,23.00
2019-05-30T13:13:43.081Z,23.30
2019-05-30T13:16:17.983Z,23.80
2019-05-30T13:18:48.624Z,24.20
2019-05-30T13:21:19.227Z,25.40
2019-05-30T13:23:49.681Z,26.90
2019-05-30T13:26:20.187Z,28.20
2019-05-30T13:28:53.224Z,28.80
2019-05-30T13:31:23.746Z,28.90
2019-05-30T13:33:54.607Z,28.50
2019-05-30T13:36:25.198Z,27.90
2019-05-30T13:38:57.029Z,27.40
2019-05-30T13:41:27.631Z,26.80
2019-05-30T13:43:58.191Z,26.30
2019-05-30T13:46:28.667Z,26.00
2019-05-30T13:49:00.812Z,25.80
2019-05-30T13:51:31.483Z,25.50
2019-05-30T13:57:50.057Z,24.70
2019-05-30T14:00:22.573Z,24.00
2019-05-30T14:02:53.044Z,23.60
2019-05-30T14:05:23.782Z,23.30
2019-05-30T14:07:54.357Z,23.00
2019-05-30T14:10:24.984Z,22.70
2019-05-30T14:12:56.003Z,22.50
2019-05-30T14:15:30.962Z,22.30
2019-05-30T14:18:04.942Z,22.20
2019-05-30T14:20:37.711Z,22.10
2019-05-30T14:23:09.385Z,22.10
2019-05-30T14:25:40.023Z,22.10
2019-05-30T14:28:12.114Z,22.00
2019-05-30T14:30:47.379Z,22.00
2019-05-30T14:33:24.447Z,21.90
2019-05-30T14:35:56.175Z,21.90
2019-05-30T14:38:26.735Z,22.10
2019-05-30T14:40:59.204Z,23.20
2019-05-30T14:43:29.726Z,25.40
2019-05-30T14:46:04.212Z,27.60
2019-05-30T14:48:34.028Z,29.70
2019-05-30T14:51:04.914Z,31.70
2019-05-30T14:53:35.395Z,33.40
2019-05-30T14:56:06.939Z,34.80
2019-05-30T14:58:37.660Z,35.20
2019-05-30T15:01:09.356Z,35.40
2019-05-30T15:03:42.442Z,35.90
2019-05-30T15:06:15.880Z,35.20
2019-05-30T15:08:47.423Z,34.00
2019-05-30T15:11:18.115Z,32.70
2019-05-30T15:13:48.626Z,31.20
2019-05-30T15:16:22.699Z,29.90
2019-05-30T15:18:54.758Z,28.80
2019-05-30T15:21:25.505Z,27.80
2019-05-30T15:23:56.220Z,27.00
2019-05-30T15:26:35.130Z,26.40
2019-05-30T15:29:05.985Z,25.90
2019-05-30T15:31:39.282Z,25.60
2019-05-30T15:34:10.534Z,25.60
2019-05-30T15:36:44.611Z,25.60
2019-05-30T15:39:31.626Z,27.00
2019-05-30T15:41:47.334Z,29.10
2019-05-30T15:44:18.870Z,30.10
2019-05-30T15:46:49.439Z,30.00
2019-05-30T15:49:19.929Z,29.30
2019-05-30T15:51:50.959Z,28.50
2019-05-30T15:54:21.413Z,28.20
2019-05-30T15:56:53.153Z,28.20
2019-05-30T15:59:24.139Z,29.30
2019-05-30T16:01:54.774Z,30.80
2019-05-30T16:04:27.042Z,32.20
2019-05-30T16:06:57.781Z,32.40
2019-05-30T16:09:46.597Z,32.10
2019-05-30T16:12:11.305Z,32.50
2019-05-30T16:14:43.239Z,32.80
2019-05-30T16:17:13.961Z,33.30
2019-05-30T16:19:44.784Z,33.30
2019-05-30T16:22:16.252Z,32.30
2019-05-30T16:24:47.103Z,30.90
2019-05-30T16:27:17.827Z,29.40
2019-05-30T16:29:48.393Z,28.00
2019-05-30T16:32:20.241Z,27.00
2019-05-30T16:34:53.805Z,26.90
2019-05-30T16:37:26.412Z,26.50
2019-05-30T16:40:05.752Z,26.00
2019-05-30T16:42:29.161Z,25.90
2019-05-30T16:45:00.905Z,25.90
2019-05-30T16:47:31.919Z,25.40
2019-05-30T16:50:03.472Z,24.80
2019-05-30T16:52:34.278Z,24.30
2019-05-30T16:55:11.212Z,24.30
2019-05-30T16:57:42.275Z,25.00
2019-05-30T17:00:17.690Z,24.90
2019-05-30T17:02:55.173Z,24.50
2019-05-30T17:05:25.644Z,24.10
2019-05-30T17:07:56.237Z,23.80
2019-05-30T17:10:32.539Z,23.80
2019-05-30T17:13:02.799Z,23.70
2019-05-30T17:15:35.235Z,23.80
2019-05-30T17:18:06.127Z,24.50
2019-05-30T17:20:37.961Z,25.40
2019-05-30T17:23:08.641Z,26.40
2019-05-30T17:25:40.564Z,27.20
2019-05-30T17:28:20.226Z,27.40
2019-05-30T17:30:53.361Z,27.60
2019-05-30T17:33:33.918Z,27.60
2019-05-30T17:36:06.773Z,27.60
2019-05-30T17:38:37.337Z,27.50
2019-05-30T17:41:07.937Z,27.30
2019-05-30T17:43:39.076Z,26.90
2019-05-30T17:46:09.722Z,26.50
2019-05-30T17:48:51.858Z,26.20
2019-05-30T17:51:23.750Z,25.90
2019-05-30T17:53:54.457Z,25.60
2019-05-30T17:56:34.553Z,25.30
2019-05-30T17:59:26.611Z,25.00
2019-05-30T18:02:00.851Z,24.70
2019-05-30T18:04:30.836Z,24.30
2019-05-30T18:07:16.870Z,24.00
2019-05-30T18:09:50.650Z,23.50
2019-05-30T18:12:22.970Z,23.10
2019-05-30T18:14:55.170Z,22.70
2019-05-30T18:17:37.221Z,22.40
2019-05-30T18:20:16.599Z,22.10
2019-05-30T18:22:49.301Z,21.80
2019-05-30T18:25:23.968Z,21.50
2019-05-30T18:27:54.577Z,21.20
2019-05-30T18:30:39.535Z,20.90
2019-05-30T18:33:10.323Z,20.70
2019-05-30T18:35:41.227Z,20.40
2019-05-30T18:38:11.809Z,20.00
2019-05-30T18:41:10.274Z,19.70
2019-05-30T18:43:29.316Z,19.40
2019-05-30T18:46:00.854Z,19.00
2019-05-30T18:48:35.470Z,18.60
2019-05-30T18:51:07.261Z,18.30
2019-05-30T18:53:37.865Z,18.00
2019-05-30T18:56:09.623Z,17.70
2019-05-30T18:58:40.328Z,17.40
2019-05-30T19:01:10.860Z,17.20
2019-05-30T19:03:41.702Z,16.90
2019-05-30T19:06:15.866Z,16.70
2019-05-30T19:08:53.548Z,16.50
2019-05-30T19:11:30.948Z,16.20
2019-05-30T19:14:00.454Z,16.00
2019-05-30T19:16:32.327Z,15.80
2019-05-30T19:19:03.119Z,15.60
2019-05-30T19:21:38.195Z,15.40
2019-05-30T19:24:08.927Z,15.20
2019-05-30T19:26:39.876Z,15.00
2019-05-30T19:29:10.755Z,14.80
2019-05-30T19:31:41.630Z,14.70
2019-05-30T19:34:12.416Z,14.50
2019-05-30T19:36:43.209Z,14.40
2019-05-30T19:39:15.213Z,14.30
2019-05-30T19:41:56.893Z,14.10
2019-05-30T19:44:21.941Z,14.10
2019-05-30T19:47:04.297Z,14.00
2019-05-30T19:49:38.660Z,13.90
2019-05-30T19:52:15.914Z,13.80
2019-05-30T19:54:46.548Z,13.70
2019-05-30T19:57:18.385Z,13.60
2019-05-30T19:59:52.039Z,13.50
2019-05-30T20:02:23.405Z,13.40
2019-05-30T20:04:54.691Z,13.30
2019-05-30T20:07:26.781Z,13.20
2019-05-30T20:10:01.534Z,13.10
2019-05-30T20:12:54.358Z,13.00
2019-05-30T20:15:25.514Z,12.90
2019-05-30T20:18:10.483Z,12.80
2019-05-30T20:20:53.893Z,12.80
2019-05-30T20:23:15.562Z,12.70
2019-05-30T20:25:51.020Z,12.60
2019-05-30T20:28:28.270Z,12.50
2019-05-30T20:30:58.913Z,12.40
2019-05-30T20:33:57.661Z,12.30
2019-05-30T20:36:28.241Z,12.20
2019-05-30T20:38:59.127Z,12.10
2019-05-30T20:41:29.795Z,12.00
2019-05-30T20:44:00.594Z,12.00
2019-05-30T20:46:31.453Z,11.90
2019-05-30T20:49:03.433Z,11.90
2019-05-30T20:51:35.517Z,11.90
2019-05-30T20:54:06.599Z,11.90
2019-05-30T20:56:37.596Z,11.90
2019-05-30T20:59:10.189Z,12.00
2019-05-30T21:01:41.679Z,12.10
2019-05-30T21:04:12.691Z,12.10
2019-05-30T21:06:45.424Z,12.20
2019-05-30T21:09:28.384Z,12.20
2019-05-30T21:11:53.901Z,12.20
2019-05-30T21:14:27.647Z,12.30
2019-05-30T21:17:00.660Z,12.30
2019-05-30T21:19:33.714Z,12.30
2019-05-30T21:22:04.452Z,12.30
2019-05-30T21:24:36.374Z,12.30
2019-05-30T21:27:07.595Z,12.30
2019-05-30T21:29:38.922Z,12.30
2019-05-30T21:32:09.745Z,12.30
2019-05-30T21:34:42.017Z,12.30
2019-05-30T21:37:12.657Z,12.30
2019-05-30T21:39:44.078Z,12.30
2019-05-30T21:42:14.842Z,12.30
2019-05-30T21:47:18.292Z,12.30
2019-05-30T21:47:39.487Z,12.30
2019-05-30T21:49:49.193Z,12.30
2019-05-30T21:52:20.865Z,12.20
2019-05-30T21:54:51.714Z,12.20
2019-05-30T21:57:22.169Z,12.20
2019-05-30T21:59:52.730Z,12.20
2019-05-30T22:02:23.433Z,12.20
2019-05-30T22:04:53.952Z,12.10
2019-05-30T22:07:24.608Z,12.10
2019-05-30T22:09:55.537Z,12.10
2019-05-30T22:12:26.228Z,12.00
2019-05-30T22:14:56.906Z,12.00
2019-05-30T22:17:27.655Z,11.90
2019-05-30T22:19:58.609Z,11.80
2019-05-30T22:22:29.078Z,11.80
2019-05-30T22:24:59.564Z,11.70
2019-05-30T22:27:30.013Z,11.70
2019-05-30T22:30:00.493Z,11.60
2019-05-30T22:32:30.932Z,11.50
2019-05-30T22:35:01.495Z,11.40
2019-05-30T22:37:31.998Z,11.40
2019-05-30T22:40:02.508Z,11.40
2019-05-30T22:42:33.087Z,11.30
2019-05-30T22:45:03.690Z,11.30
2019-05-30T22:47:35.788Z,11.30
2019-05-30T22:50:06.766Z,11.30
2019-05-30T22:52:37.529Z,11.30
2019-05-30T22:55:08.701Z,11.30
2019-05-30T22:57:39.408Z,11.40
2019-05-30T23:00:10.481Z,11.40
2019-05-30T23:02:40.941Z,11.40
2019-05-30T23:05:11.565Z,11.40
2019-05-30T23:07:42.041Z,11.40
2019-05-30T23:10:12.998Z,11.50
2019-05-30T23:12:44.138Z,11.50
2019-05-30T23:15:15.024Z,11.60
2019-05-30T23:17:46.269Z,11.60
2019-05-30T23:20:18.392Z,11.60
2019-05-30T23:22:48.881Z,11.70
2019-05-30T23:25:20.440Z,11.70
2019-05-30T23:27:51.518Z,11.70
2019-05-30T23:30:22.231Z,11.80
2019-05-30T23:32:52.698Z,11.80
2019-05-30T23:35:23.413Z,11.80
2019-05-30T23:37:54.703Z,11.90
2019-05-30T23:40:25.338Z,11.90
2019-05-30T23:42:55.823Z,11.90
2019-05-30T23:45:26.327Z,11.90
2019-05-30T23:47:57.679Z,12.00
2019-05-30T23:50:28.272Z,12.00
2019-05-30T23:52:58.909Z,12.00
2019-05-30T23:55:29.417Z,12.00
2019-05-30T23:58:00.810Z,12.10
