createdAt,value
2023-02-14T00:01:36.702Z,75.22
2023-02-14T00:04:09.665Z,75.31
2023-02-14T00:06:42.324Z,75.35
2023-02-14T00:09:17.009Z,75.09
2023-02-14T00:11:49.866Z,75.53
2023-02-14T00:14:41.800Z,75.17
2023-02-14T00:17:14.532Z,75.24
2023-02-14T00:19:47.303Z,75.16
2023-02-14T00:22:20.109Z,74.91
2023-02-14T00:24:52.851Z,75.09
2023-02-14T00:27:25.692Z,75.26
2023-02-14T00:30:02.638Z,74.69
2023-02-14T00:32:38.036Z,75.18
2023-02-14T00:35:11.856Z,75.14
2023-02-14T00:37:47.196Z,74.99
2023-02-14T00:40:19.941Z,75.20
2023-02-14T00:42:52.633Z,74.91
2023-02-14T00:45:30.090Z,75.26
2023-02-14T00:48:02.893Z,74.92
2023-02-14T00:50:35.735Z,74.92
2023-02-14T00:53:08.515Z,75.05
2023-02-14T00:55:41.828Z,74.87
2023-02-14T00:58:14.901Z,74.68
2023-02-14T01:00:49.077Z,74.86
2023-02-14T01:03:21.867Z,74.89
2023-02-14T01:05:54.932Z,75.16
2023-02-14T01:08:29.232Z,74.82
2023-02-14T01:11:08.828Z,75.01
2023-02-14T01:13:42.655Z,75.06
2023-02-14T01:16:19.174Z,74.82
2023-02-14T01:18:53.912Z,74.84
2023-02-14T01:21:28.812Z,74.89
2023-02-14T01:24:03.489Z,75.08
2023-02-14T01:26:36.824Z,75.02
2023-02-14T01:29:09.596Z,74.96
2023-02-14T01:31:44.948Z,74.79
2023-02-14T01:34:17.758Z,75.30
2023-02-14T01:36:52.986Z,74.68
2023-02-14T01:39:25.625Z,74.79
2023-02-14T01:41:58.565Z,74.93
2023-02-14T01:45:00.761Z,74.98
2023-02-14T01:47:39.730Z,75.08
2023-02-14T01:50:18.268Z,75.17
2023-02-14T01:52:55.125Z,75.00
2023-02-14T01:55:33.335Z,74.88
2023-02-14T01:58:10.571Z,75.03
2023-02-14T02:01:02.087Z,75.40
2023-02-14T02:03:42.512Z,75.16
2023-02-14T02:06:18.720Z,74.99
2023-02-14T02:09:01.996Z,74.88
2023-02-14T02:11:36.408Z,75.21
2023-02-14T02:14:14.822Z,74.82
2023-02-14T02:17:09.630Z,75.26
2023-02-14T02:20:21.852Z,74.67
2023-02-14T02:23:29.964Z,75.06
2023-02-14T02:26:44.884Z,74.75
2023-02-14T02:29:50.893Z,74.87
2023-02-14T02:32:45.045Z,74.71
2023-02-14T02:35:32.293Z,74.47
2023-02-14T02:38:22.412Z,74.72
2023-02-14T02:41:04.737Z,74.69
2023-02-14T02:43:50.514Z,74.96
2023-02-14T02:46:44.590Z,74.52
2023-02-14T02:49:55.256Z,74.51
2023-02-14T02:52:59.135Z,74.30
2023-02-14T02:55:52.243Z,74.17
2023-02-14T02:58:30.894Z,74.70
2023-02-14T03:01:10.400Z,74.12
2023-02-14T03:04:05.742Z,74.42
2023-02-14T03:06:38.683Z,73.79
2023-02-14T03:09:36.186Z,74.31
2023-02-14T03:12:24.034Z,74.23
2023-02-14T03:15:03.855Z,74.18
2023-02-14T03:17:44.852Z,73.99
2023-02-14T03:20:23.290Z,74.09
2023-02-14T03:23:05.138Z,73.92
2023-02-14T03:25:47.922Z,73.88
2023-02-14T03:28:32.131Z,73.97
2023-02-14T03:31:09.798Z,74.15
2023-02-14T03:33:50.059Z,74.27
2023-02-14T03:36:27.119Z,73.71
2023-02-14T03:39:07.030Z,74.29
2023-02-14T03:41:48.268Z,73.79
2023-02-14T03:44:28.494Z,73.93
2023-02-14T03:47:05.784Z,74.32
2023-02-14T03:49:44.388Z,73.99
2023-02-14T03:52:19.192Z,73.81
2023-02-14T03:54:55.718Z,73.95
2023-02-14T03:57:33.352Z,73.77
2023-02-14T04:00:09.593Z,73.71
2023-02-14T04:02:49.344Z,73.74
2023-02-14T04:05:26.090Z,73.66
2023-02-14T04:08:01.102Z,73.51
2023-02-14T04:10:34.185Z,73.60
2023-02-14T04:13:07.125Z,73.92
2023-02-14T04:15:43.270Z,73.78
2023-02-14T04:18:36.247Z,73.66
2023-02-14T04:21:09.084Z,73.84
2023-02-14T04:23:42.030Z,73.66
2023-02-14T04:26:14.752Z,73.33
2023-02-14T04:28:47.722Z,73.43
2023-02-14T04:31:21.889Z,73.83
2023-02-14T04:33:54.991Z,73.30
2023-02-14T04:36:28.064Z,73.80
2023-02-14T04:39:01.197Z,73.49
2023-02-14T04:41:34.517Z,73.50
2023-02-14T04:44:07.440Z,73.38
2023-02-14T04:46:41.807Z,73.58
2023-02-14T04:49:14.661Z,73.58
2023-02-14T04:51:48.301Z,73.75
2023-02-14T04:54:21.353Z,73.38
2023-02-14T04:56:53.948Z,73.35
2023-02-14T04:59:27.404Z,73.54
2023-02-14T05:02:01.725Z,73.43
2023-02-14T05:04:34.615Z,73.54
2023-02-14T05:07:07.350Z,73.31
2023-02-14T05:09:40.405Z,73.49
2023-02-14T05:12:14.185Z,73.39
2023-02-14T05:14:46.922Z,73.39
2023-02-14T05:17:21.232Z,73.42
2023-02-14T05:19:54.016Z,73.27
2023-02-14T05:22:26.859Z,73.20
2023-02-14T05:24:59.593Z,73.39
2023-02-14T05:27:32.318Z,72.89
2023-02-14T05:30:05.764Z,73.00
2023-02-14T05:32:40.010Z,73.37
2023-02-14T05:35:12.931Z,73.18
2023-02-14T05:37:45.714Z,72.99
2023-02-14T05:40:18.670Z,73.16
2023-02-14T05:42:52.553Z,73.17
2023-02-14T05:45:26.821Z,72.89
2023-02-14T05:48:00.993Z,73.05
2023-02-14T05:50:33.964Z,72.86
2023-02-14T05:53:06.682Z,72.76
2023-02-14T05:55:39.521Z,72.67
2023-02-14T05:58:12.682Z,72.92
2023-02-14T06:00:45.511Z,73.11
2023-02-14T06:03:20.051Z,72.92
2023-02-14T06:05:52.906Z,72.92
2023-02-14T06:08:25.757Z,72.87
2023-02-14T06:10:58.852Z,73.03
2023-02-14T06:13:31.849Z,73.30
2023-02-14T06:16:05.291Z,73.14
2023-02-14T06:18:39.533Z,73.16
2023-02-14T06:21:12.362Z,73.18
2023-02-14T06:23:44.989Z,73.29
2023-02-14T06:26:17.874Z,73.00
2023-02-14T06:28:54.142Z,72.80
2023-02-14T06:31:27.409Z,73.09
2023-02-14T06:34:01.881Z,73.24
2023-02-14T06:36:35.112Z,72.98
2023-02-14T06:39:08.147Z,73.08
2023-02-14T06:41:40.773Z,72.87
2023-02-14T06:44:13.726Z,73.25
2023-02-14T06:46:46.486Z,72.97
2023-02-14T06:49:20.727Z,72.98
2023-02-14T06:51:53.493Z,72.92
2023-02-14T06:54:26.299Z,73.05
2023-02-14T06:56:59.565Z,73.15
2023-02-14T06:59:32.315Z,73.48
2023-02-14T07:02:05.031Z,72.79
2023-02-14T07:04:39.248Z,73.18
2023-02-14T07:07:11.966Z,73.09
2023-02-14T07:09:44.845Z,72.85
2023-02-14T07:12:17.634Z,72.85
2023-02-14T07:14:50.387Z,72.92
2023-02-14T07:17:23.098Z,73.30
2023-02-14T07:19:57.146Z,73.06
2023-02-14T07:22:30.473Z,73.44
2023-02-14T07:25:03.280Z,73.26
2023-02-14T07:27:36.001Z,73.20
2023-02-14T07:30:11.501Z,73.35
2023-02-14T07:32:44.210Z,73.16
2023-02-14T07:35:18.397Z,73.58
2023-02-14T07:37:51.895Z,73.26
2023-02-14T07:40:25.211Z,73.27
2023-02-14T07:42:59.292Z,73.48
2023-02-14T07:45:32.114Z,73.37
2023-02-14T07:48:05.166Z,73.45
2023-02-14T07:50:39.197Z,73.50
2023-02-14T07:53:12.080Z,73.69
2023-02-14T07:55:45.011Z,73.55
2023-02-14T07:58:17.905Z,73.58
2023-02-14T08:00:51.188Z,73.32
2023-02-14T08:03:23.856Z,73.52
2023-02-14T08:06:01.064Z,73.54
2023-02-14T08:08:33.835Z,73.49
2023-02-14T08:11:06.763Z,73.69
2023-02-14T08:13:39.383Z,73.63
2023-02-14T08:16:12.704Z,73.75
2023-02-14T08:18:45.868Z,73.55
2023-02-14T08:21:19.905Z,73.64
2023-02-14T08:23:52.808Z,73.36
2023-02-14T08:26:25.633Z,73.32
2023-02-14T08:28:58.346Z,73.35
2023-02-14T08:31:36.657Z,73.62
2023-02-14T08:34:09.585Z,73.56
2023-02-14T08:36:44.260Z,73.83
2023-02-14T08:39:16.962Z,73.52
2023-02-14T08:41:49.904Z,73.42
2023-02-14T08:44:22.480Z,73.72
2023-02-14T08:46:55.235Z,73.55
2023-02-14T08:49:28.106Z,73.66
2023-02-14T08:52:02.116Z,73.92
2023-02-14T08:54:34.874Z,73.93
2023-02-14T08:57:07.635Z,73.82
2023-02-14T08:59:40.578Z,73.95
2023-02-14T09:02:13.626Z,73.90
2023-02-14T09:04:46.604Z,74.05
2023-02-14T09:07:21.021Z,74.04
2023-02-14T09:09:54.048Z,74.08
2023-02-14T09:12:26.780Z,73.69
2023-02-14T09:14:59.696Z,73.71
2023-02-14T09:17:32.445Z,73.71
2023-02-14T09:20:06.832Z,73.28
2023-02-14T09:22:41.052Z,73.60
2023-02-14T09:25:13.920Z,74.13
2023-02-14T09:27:46.672Z,72.78
2023-02-14T09:30:19.533Z,77.49
2023-02-14T09:32:52.902Z,76.63
2023-02-14T09:35:25.613Z,76.21
2023-02-14T09:38:01.982Z,75.65
2023-02-14T09:40:35.219Z,77.30
2023-02-14T09:43:18.501Z,76.45
2023-02-14T09:45:56.135Z,74.78
2023-02-14T09:48:35.024Z,79.02
2023-02-14T09:51:13.820Z,76.60
2023-02-14T09:53:52.519Z,76.47
2023-02-14T09:56:42.687Z,76.74
2023-02-14T09:59:28.538Z,76.38
2023-02-14T10:02:21.215Z,78.50
2023-02-14T10:05:02.402Z,76.77
2023-02-14T10:07:45.916Z,76.86
2023-02-14T10:10:26.523Z,75.80
2023-02-14T10:13:06.704Z,75.99
2023-02-14T10:15:42.935Z,76.22
2023-02-14T10:18:21.453Z,76.24
2023-02-14T10:20:58.891Z,77.45
2023-02-14T10:23:36.005Z,74.94
2023-02-14T10:26:14.333Z,77.42
2023-02-14T10:28:49.162Z,75.72
2023-02-14T10:31:23.916Z,75.95
2023-02-14T10:34:05.866Z,76.31
2023-02-14T10:37:14.380Z,76.49
2023-02-14T10:40:06.028Z,77.58
2023-02-14T10:42:57.192Z,77.52
2023-02-14T10:45:40.177Z,77.12
2023-02-14T10:48:21.911Z,75.53
2023-02-14T10:51:00.421Z,77.11
2023-02-14T10:53:45.630Z,77.38
2023-02-14T10:56:23.462Z,78.54
2023-02-14T10:58:58.782Z,76.11
2023-02-14T11:01:31.928Z,79.91
2023-02-14T11:04:08.713Z,77.93
2023-02-14T11:06:41.441Z,75.59
2023-02-14T11:09:14.282Z,74.06
2023-02-14T11:11:51.602Z,78.98
2023-02-14T11:14:30.136Z,75.01
2023-02-14T11:17:28.100Z,77.97
2023-02-14T11:20:03.030Z,75.13
2023-02-14T11:22:36.420Z,80.21
2023-02-14T11:25:20.393Z,75.14
2023-02-14T11:28:03.510Z,75.79
2023-02-14T11:30:40.133Z,72.69
2023-02-14T11:33:23.583Z,75.80
2023-02-14T11:35:57.963Z,74.47
2023-02-14T11:38:34.792Z,75.00
2023-02-14T11:41:10.275Z,76.36
2023-02-14T11:43:45.061Z,76.02
2023-02-14T11:46:29.050Z,76.70
2023-02-14T11:49:04.950Z,74.74
2023-02-14T11:51:43.511Z,73.40
2023-02-14T11:54:30.071Z,78.39
2023-02-14T11:57:07.438Z,74.20
2023-02-14T11:59:43.809Z,75.18
2023-02-14T12:02:32.712Z,75.70
2023-02-14T12:05:15.871Z,77.14
2023-02-14T12:07:51.677Z,78.11
2023-02-14T12:10:27.514Z,75.71
2023-02-14T12:13:02.741Z,75.24
2023-02-14T12:15:38.154Z,76.98
2023-02-14T12:18:46.104Z,77.06
2023-02-14T12:21:39.957Z,73.33
2023-02-14T12:24:21.884Z,76.99
2023-02-14T12:27:03.543Z,74.29
2023-02-14T12:29:40.711Z,75.64
2023-02-14T12:32:21.452Z,77.24
2023-02-14T12:35:01.567Z,76.97
2023-02-14T12:37:50.770Z,79.39
2023-02-14T12:40:37.628Z,75.88
2023-02-14T12:43:31.838Z,76.83
2023-02-14T12:46:22.029Z,78.46
2023-02-14T12:49:11.606Z,78.36
2023-02-14T12:51:51.244Z,78.26
2023-02-14T12:54:41.166Z,77.24
2023-02-14T12:57:27.813Z,78.02
2023-02-14T13:00:12.609Z,78.45
2023-02-14T13:02:59.273Z,78.78
2023-02-14T13:05:46.591Z,78.87
2023-02-14T13:08:31.040Z,78.17
2023-02-14T13:11:13.274Z,79.35
2023-02-14T13:13:57.117Z,79.33
2023-02-14T13:16:38.821Z,79.41
2023-02-14T13:19:24.830Z,79.19
2023-02-14T13:21:59.925Z,79.54
2023-02-14T13:24:40.592Z,81.44
2023-02-14T13:27:22.155Z,79.98
2023-02-14T13:29:59.613Z,78.88
2023-02-14T13:32:39.239Z,79.12
2023-02-14T13:35:17.405Z,79.93
2023-02-14T13:37:55.159Z,78.08
2023-02-14T13:40:30.391Z,79.10
2023-02-14T13:43:07.562Z,78.63
2023-02-14T13:46:04.245Z,79.51
2023-02-14T13:48:39.082Z,79.88
2023-02-14T13:51:12.434Z,79.37
2023-02-14T13:53:46.928Z,79.59
2023-02-14T13:56:35.109Z,80.07
2023-02-14T13:59:27.915Z,79.64
2023-02-14T14:02:32.935Z,79.40
2023-02-14T14:05:47.692Z,79.15
2023-02-14T14:08:47.377Z,79.16
2023-02-14T14:11:53.060Z,79.39
2023-02-14T14:14:39.677Z,79.50
2023-02-14T14:17:26.225Z,79.50
2023-02-14T14:19:59.570Z,79.39
2023-02-14T14:22:32.410Z,79.53
2023-02-14T14:25:08.601Z,75.35
2023-02-14T14:27:45.133Z,72.63
2023-02-14T14:30:23.998Z,74.18
2023-02-14T14:32:56.666Z,71.05
2023-02-14T14:35:29.602Z,74.51
2023-02-14T14:38:02.498Z,75.42
2023-02-14T14:40:38.340Z,75.56
2023-02-14T14:43:14.479Z,75.09
2023-02-14T14:45:52.800Z,75.72
2023-02-14T14:48:30.880Z,72.26
2023-02-14T14:51:06.377Z,68.81
2023-02-14T14:53:45.515Z,74.47
2023-02-14T14:56:22.136Z,75.19
2023-02-14T14:58:55.511Z,70.19
2023-02-14T15:01:36.895Z,73.17
2023-02-14T15:04:12.414Z,74.42
2023-02-14T15:06:45.819Z,74.47
2023-02-14T15:09:23.972Z,70.35
2023-02-14T15:12:17.967Z,73.34
2023-02-14T15:14:54.756Z,71.30
2023-02-14T15:17:33.836Z,73.78
2023-02-14T15:20:10.343Z,73.15
2023-02-14T15:22:45.853Z,71.56
2023-02-14T15:25:22.331Z,73.40
2023-02-14T15:27:55.166Z,67.67
2023-02-14T15:30:33.914Z,68.91
2023-02-14T15:33:09.349Z,73.49
2023-02-14T15:35:43.886Z,72.83
2023-02-14T15:38:17.329Z,70.40
2023-02-14T15:40:51.622Z,68.41
2023-02-14T15:43:30.955Z,70.28
2023-02-14T15:46:17.540Z,69.68
2023-02-14T15:48:53.362Z,66.45
2023-02-14T15:51:29.746Z,67.10
2023-02-14T15:54:05.688Z,71.81
2023-02-14T15:56:44.799Z,70.18
2023-02-14T15:59:20.610Z,68.04
2023-02-14T16:01:56.085Z,67.47
2023-02-14T16:04:33.022Z,68.41
2023-02-14T16:07:17.246Z,67.79
2023-02-14T16:09:51.402Z,68.33
2023-02-14T16:12:31.624Z,66.41
2023-02-14T16:15:18.070Z,66.43
2023-02-14T16:17:50.811Z,66.61
2023-02-14T16:20:30.771Z,67.76
2023-02-14T16:23:23.104Z,68.73
2023-02-14T16:25:58.285Z,70.24
2023-02-14T16:28:31.775Z,70.45
2023-02-14T16:31:10.237Z,67.28
2023-02-14T16:33:43.104Z,70.24
2023-02-14T16:36:23.343Z,72.39
2023-02-14T16:38:57.087Z,72.66
2023-02-14T16:41:31.565Z,72.75
2023-02-14T16:44:04.572Z,73.01
2023-02-14T16:46:37.401Z,72.96
2023-02-14T16:49:10.399Z,72.94
2023-02-14T16:51:45.580Z,72.83
2023-02-14T16:54:20.763Z,72.56
2023-02-14T16:56:56.550Z,71.21
2023-02-14T16:59:29.517Z,72.59
2023-02-14T17:02:02.246Z,72.90
2023-02-14T17:04:35.070Z,72.72
2023-02-14T17:07:09.959Z,73.20
2023-02-14T17:09:49.024Z,73.04
2023-02-14T17:12:30.559Z,73.29
2023-02-14T17:15:09.482Z,72.54
2023-02-14T17:17:43.575Z,73.14
2023-02-14T17:20:20.067Z,72.75
2023-02-14T17:22:55.677Z,73.17
2023-02-14T17:25:31.927Z,73.61
2023-02-14T17:28:05.367Z,72.85
2023-02-14T17:30:38.504Z,73.38
2023-02-14T17:33:11.590Z,72.28
2023-02-14T17:35:44.563Z,72.78
2023-02-14T17:38:20.201Z,72.83
2023-02-14T17:40:53.018Z,72.13
2023-02-14T17:43:28.538Z,73.56
2023-02-14T17:46:05.563Z,72.85
2023-02-14T17:48:38.646Z,73.50
2023-02-14T17:51:11.536Z,72.61
2023-02-14T17:53:45.732Z,72.89
2023-02-14T17:56:21.320Z,72.42
2023-02-14T17:58:55.224Z,72.41
2023-02-14T18:01:31.528Z,74.17
2023-02-14T18:04:05.733Z,73.10
2023-02-14T18:06:38.561Z,73.38
2023-02-14T18:09:12.921Z,73.72
2023-02-14T18:11:46.770Z,72.28
2023-02-14T18:14:19.659Z,73.96
2023-02-14T18:16:52.248Z,73.85
2023-02-14T18:19:25.136Z,73.64
2023-02-14T18:21:58.057Z,73.39
2023-02-14T18:24:35.501Z,73.61
2023-02-14T18:27:08.463Z,73.88
2023-02-14T18:29:41.697Z,73.99
2023-02-14T18:32:14.802Z,73.68
2023-02-14T18:34:47.710Z,74.03
2023-02-14T18:37:20.506Z,74.67
2023-02-14T18:39:54.790Z,73.38
2023-02-14T18:42:27.870Z,75.36
2023-02-14T18:45:00.895Z,73.70
2023-02-14T18:47:33.932Z,73.19
2023-02-14T18:50:07.374Z,73.23
2023-02-14T18:52:40.167Z,73.12
2023-02-14T18:55:14.657Z,73.40
2023-02-14T18:57:47.491Z,73.15
2023-02-14T19:00:21.810Z,74.73
2023-02-14T19:02:54.693Z,73.53
2023-02-14T19:05:28.200Z,72.83
2023-02-14T19:08:01.474Z,73.88
2023-02-14T19:10:38.552Z,73.47
2023-02-14T19:13:11.808Z,73.18
2023-02-14T19:15:44.911Z,73.81
2023-02-14T19:18:18.030Z,74.68
2023-02-14T19:20:51.763Z,72.91
2023-02-14T19:23:24.743Z,73.52
2023-02-14T19:25:59.265Z,75.91
2023-02-14T19:28:36.213Z,73.65
2023-02-14T19:31:10.333Z,74.61
2023-02-14T19:33:45.065Z,75.22
2023-02-14T19:36:20.446Z,72.71
2023-02-14T19:38:54.383Z,73.66
2023-02-14T19:41:31.701Z,73.30
2023-02-14T19:44:07.341Z,73.96
2023-02-14T19:46:42.325Z,72.98
2023-02-14T19:49:17.721Z,73.01
2023-02-14T19:51:52.569Z,73.07
2023-02-14T19:54:25.666Z,73.56
2023-02-14T19:56:59.982Z,73.45
2023-02-14T19:59:32.893Z,74.54
2023-02-14T20:02:05.575Z,72.54
2023-02-14T20:04:38.558Z,72.68
2023-02-14T20:07:11.429Z,72.80
2023-02-14T20:09:44.421Z,73.72
2023-02-14T20:12:18.501Z,73.81
2023-02-14T20:14:54.026Z,73.67
2023-02-14T20:17:26.874Z,74.55
2023-02-14T20:19:59.762Z,73.68
2023-02-14T20:22:32.475Z,75.06
2023-02-14T20:25:06.293Z,74.74
2023-02-14T20:27:40.654Z,74.80
2023-02-14T20:30:14.641Z,74.05
2023-02-14T20:32:47.531Z,73.66
2023-02-14T20:35:20.122Z,76.02
2023-02-14T20:37:54.031Z,74.85
2023-02-14T20:40:26.786Z,74.00
2023-02-14T20:43:01.378Z,75.47
2023-02-14T20:45:34.201Z,75.40
2023-02-14T20:48:08.107Z,74.93
2023-02-14T20:50:41.069Z,75.02
2023-02-14T20:53:14.172Z,75.13
2023-02-14T20:55:50.119Z,75.50
2023-02-14T20:58:24.905Z,75.32
2023-02-14T21:00:58.572Z,76.19
2023-02-14T21:03:32.456Z,75.96
2023-02-14T21:06:07.159Z,75.69
2023-02-14T21:08:40.592Z,75.45
2023-02-14T21:11:15.657Z,76.27
2023-02-14T21:13:51.799Z,75.89
2023-02-14T21:16:25.654Z,75.69
2023-02-14T21:19:00.798Z,75.73
2023-02-14T21:21:36.405Z,75.37
2023-02-14T21:24:11.851Z,76.33
2023-02-14T21:26:45.879Z,76.02
2023-02-14T21:29:20.533Z,76.44
2023-02-14T21:32:04.116Z,74.70
2023-02-14T21:34:37.467Z,76.74
2023-02-14T21:37:11.213Z,75.30
2023-02-14T21:39:45.563Z,75.65
2023-02-14T21:42:21.175Z,75.15
2023-02-14T21:45:12.849Z,76.53
2023-02-14T21:48:06.748Z,75.90
2023-02-14T21:50:39.073Z,75.53
2023-02-14T21:53:12.261Z,75.64
2023-02-14T21:55:46.207Z,76.04
2023-02-14T21:58:19.207Z,75.54
2023-02-14T22:00:53.309Z,75.04
2023-02-14T22:03:26.615Z,74.28
2023-02-14T22:06:05.683Z,75.79
2023-02-14T22:08:38.440Z,75.56
2023-02-14T22:11:13.242Z,74.79
2023-02-14T22:13:48.189Z,74.87
2023-02-14T22:16:24.617Z,75.15
2023-02-14T22:18:57.468Z,75.18
2023-02-14T22:21:33.386Z,74.86
2023-02-14T22:24:06.961Z,75.35
2023-02-14T22:26:40.956Z,74.98
2023-02-14T22:29:14.152Z,74.93
2023-02-14T22:31:50.268Z,74.99
2023-02-14T22:34:23.111Z,74.84
2023-02-14T22:36:55.940Z,74.94
2023-02-14T22:39:28.730Z,74.80
2023-02-14T22:42:05.356Z,74.98
2023-02-14T22:44:38.246Z,75.11
2023-02-14T22:47:12.548Z,75.87
2023-02-14T22:49:45.589Z,75.28
2023-02-14T22:52:18.201Z,74.28
2023-02-14T22:54:53.368Z,74.64
2023-02-14T22:57:26.911Z,74.65
2023-02-14T23:00:00.137Z,74.53
2023-02-14T23:02:34.945Z,74.47
2023-02-14T23:05:08.132Z,75.00
2023-02-14T23:07:41.439Z,75.11
2023-02-14T23:10:14.432Z,74.83
2023-02-14T23:13:04.597Z,74.84
2023-02-14T23:15:54.951Z,74.45
2023-02-14T23:18:46.694Z,74.79
2023-02-14T23:21:37.161Z,74.92
2023-02-14T23:24:09.973Z,74.43
2023-02-14T23:26:42.877Z,74.83
2023-02-14T23:29:15.521Z,75.95
2023-02-14T23:31:48.486Z,74.53
2023-02-14T23:34:25.760Z,74.49
2023-02-14T23:36:58.624Z,74.68
2023-02-14T23:39:32.648Z,74.82
2023-02-14T23:42:06.846Z,74.95
2023-02-14T23:44:39.949Z,74.86
2023-02-14T23:47:14.415Z,74.92
2023-02-14T23:49:48.762Z,74.99
2023-02-14T23:52:21.507Z,74.74
2023-02-14T23:54:54.290Z,74.46
2023-02-14T23:57:27.684Z,75.06
