createdAt,value
2018-01-29T00:00:14.628Z,77.20
2018-01-29T00:02:41.613Z,77.10
2018-01-29T00:05:08.188Z,76.80
2018-01-29T00:07:34.692Z,76.70
2018-01-29T00:10:01.280Z,77.20
2018-01-29T00:12:28.059Z,77.20
2018-01-29T00:14:54.612Z,76.50
2018-01-29T00:17:22.239Z,75.90
2018-01-29T00:19:49.264Z,76.20
2018-01-29T00:22:15.764Z,75.90
2018-01-29T00:24:42.268Z,75.20
2018-01-29T00:27:08.588Z,75.30
2018-01-29T00:29:35.087Z,75.20
2018-01-29T00:32:01.611Z,74.50
2018-01-29T00:34:28.091Z,74.10
2018-01-29T00:36:55.008Z,73.70
2018-01-29T00:39:21.543Z,73.70
2018-01-29T00:41:48.114Z,73.50
2018-01-29T00:44:14.504Z,73.20
2018-01-29T00:46:41.080Z,73.40
2018-01-29T00:49:07.604Z,73.50
2018-01-29T00:51:34.212Z,73.60
2018-01-29T00:54:00.833Z,73.90
2018-01-29T00:56:28.441Z,73.90
2018-01-29T00:58:55.889Z,73.80
2018-01-29T01:01:22.526Z,73.70
2018-01-29T01:03:48.967Z,74.00
2018-01-29T01:06:15.556Z,74.60
2018-01-29T01:08:42.095Z,75.20
2018-01-29T01:11:08.899Z,75.90
2018-01-29T01:13:35.736Z,75.70
2018-01-29T01:16:02.320Z,76.20
2018-01-29T01:18:28.768Z,77.10
2018-01-29T01:20:55.397Z,77.60
2018-01-29T01:23:21.943Z,77.60
2018-01-29T01:25:48.493Z,77.50
2018-01-29T01:28:15.012Z,77.90
2018-01-29T01:30:41.500Z,78.80
2018-01-29T01:33:08.267Z,79.30
2018-01-29T01:35:34.593Z,79.60
2018-01-29T01:38:01.095Z,79.50
2018-01-29T01:40:27.612Z,79.40
2018-01-29T01:42:54.796Z,79.40
2018-01-29T01:45:21.608Z,79.60
2018-01-29T01:47:48.159Z,79.50
2018-01-29T01:50:14.764Z,79.00
2018-01-29T01:52:41.483Z,78.60
2018-01-29T01:55:08.123Z,78.40
2018-01-29T01:57:34.676Z,78.60
2018-01-29T02:13:19.820Z,78.80
2018-01-29T02:15:46.452Z,78.40
2018-01-29T02:18:12.907Z,77.80
2018-01-29T02:20:40.756Z,77.60
2018-01-29T02:23:07.228Z,77.20
2018-01-29T02:25:33.792Z,77.10
2018-01-29T02:28:00.267Z,77.30
2018-01-29T02:30:26.825Z,77.20
2018-01-29T02:32:53.757Z,77.20
2018-01-29T02:35:20.228Z,77.20
2018-01-29T02:37:47.468Z,77.10
2018-01-29T02:40:13.891Z,77.10
2018-01-29T02:42:40.755Z,77.40
2018-01-29T02:45:07.369Z,77.40
2018-01-29T02:47:33.889Z,77.70
2018-01-29T02:50:00.732Z,77.30
2018-01-29T02:52:27.220Z,77.50
2018-01-29T02:54:53.735Z,77.60
2018-01-29T02:57:20.276Z,77.10
2018-01-29T02:59:46.804Z,76.80
2018-01-29T03:02:13.952Z,76.50
2018-01-29T03:04:40.463Z,76.30
2018-01-29T03:07:07.055Z,76.00
2018-01-29T03:09:33.643Z,76.10
2018-01-29T03:12:00.128Z,76.00
2018-01-29T03:14:26.642Z,76.70
2018-01-29T03:16:53.427Z,76.30
2018-01-29T03:19:20.912Z,75.90
2018-01-29T03:21:47.500Z,75.30
2018-01-29T03:24:14.279Z,75.50
2018-01-29T03:26:40.883Z,75.50
2018-01-29T03:29:08.378Z,75.40
2018-01-29T03:31:35.116Z,75.60
2018-01-29T03:34:01.732Z,75.80
2018-01-29T03:36:28.494Z,75.30
2018-01-29T03:38:55.132Z,75.40
2018-01-29T03:41:21.612Z,75.90
2018-01-29T03:43:48.407Z,76.20
2018-01-29T03:46:14.976Z,76.40
2018-01-29T03:48:41.799Z,76.10
2018-01-29T03:51:08.349Z,76.00
2018-01-29T03:53:35.111Z,76.00
2018-01-29T03:56:02.615Z,75.90
2018-01-29T03:58:30.197Z,75.10
2018-01-29T04:00:57.201Z,73.90
2018-01-29T04:03:23.593Z,73.20
2018-01-29T04:05:50.051Z,73.10
2018-01-29T04:08:16.516Z,73.30
2018-01-29T04:10:44.959Z,73.70
2018-01-29T04:13:11.435Z,74.30
2018-01-29T04:15:38.316Z,74.80
2018-01-29T04:18:04.802Z,75.30
2018-01-29T04:20:31.144Z,75.30
2018-01-29T04:22:57.598Z,74.40
2018-01-29T04:25:24.108Z,73.60
2018-01-29T04:27:50.735Z,73.10
2018-01-29T04:30:17.176Z,72.80
2018-01-29T04:32:43.804Z,73.40
2018-01-29T04:35:11.233Z,74.10
2018-01-29T04:37:37.939Z,73.60
2018-01-29T04:40:04.579Z,73.70
2018-01-29T04:42:31.093Z,73.80
2018-01-29T04:44:57.715Z,73.60
2018-01-29T04:47:24.207Z,73.60
2018-01-29T04:49:50.671Z,73.70
2018-01-29T04:52:17.247Z,74.40
2018-01-29T04:54:44.374Z,74.90
2018-01-29T04:57:10.968Z,75.00
2018-01-29T04:59:38.088Z,75.70
2018-01-29T05:02:06.116Z,76.60
2018-01-29T05:04:33.704Z,76.30
2018-01-29T05:07:00.228Z,75.80
2018-01-29T05:09:26.672Z,75.60
2018-01-29T05:11:53.199Z,75.70
2018-01-29T05:14:20.035Z,75.80
2018-01-29T05:16:46.676Z,75.70
2018-01-29T05:19:13.411Z,76.60
2018-01-29T05:21:40.243Z,76.20
2018-01-29T05:24:06.880Z,76.50
2018-01-29T05:26:33.319Z,76.80
2018-01-29T05:28:59.775Z,76.80
2018-01-29T05:31:26.721Z,76.60
2018-01-29T05:33:53.268Z,76.50
2018-01-29T05:36:25.863Z,76.30
2018-01-29T05:38:53.420Z,76.90
2018-01-29T05:41:20.004Z,77.00
2018-01-29T05:43:46.840Z,77.10
2018-01-29T05:46:13.408Z,77.40
2018-01-29T05:48:39.856Z,77.80
2018-01-29T05:51:07.237Z,78.10
2018-01-29T05:53:33.932Z,77.80
2018-01-29T05:56:00.342Z,77.90
2018-01-29T05:58:27.333Z,78.10
2018-01-29T06:00:53.830Z,77.80
2018-01-29T06:03:20.264Z,77.50
2018-01-29T06:05:46.636Z,77.00
2018-01-29T06:08:13.091Z,76.70
2018-01-29T06:10:39.866Z,75.70
2018-01-29T06:13:06.392Z,74.10
2018-01-29T06:15:33.425Z,71.90
2018-01-29T06:18:00.130Z,68.70
2018-01-29T06:20:27.663Z,65.80
2018-01-29T06:22:54.164Z,62.50
2018-01-29T06:25:20.622Z,60.30
2018-01-29T06:27:47.602Z,56.60
2018-01-29T06:30:14.125Z,54.90
2018-01-29T06:32:40.519Z,54.00
2018-01-29T06:35:07.435Z,52.70
2018-01-29T06:37:33.915Z,52.80
2018-01-29T06:40:00.440Z,53.10
2018-01-29T06:42:27.037Z,53.70
2018-01-29T06:44:53.572Z,53.00
2018-01-29T06:47:20.140Z,50.40
2018-01-29T06:49:46.593Z,47.10
2018-01-29T06:52:13.443Z,43.80
2018-01-29T06:54:39.964Z,41.40
2018-01-29T06:57:06.484Z,39.60
2018-01-29T06:59:33.127Z,37.80
2018-01-29T07:02:01.604Z,35.80
2018-01-29T07:04:28.548Z,34.60
2018-01-29T07:06:55.419Z,34.20
2018-01-29T07:09:22.872Z,34.50
2018-01-29T07:11:49.435Z,35.30
2018-01-29T07:14:15.833Z,36.60
2018-01-29T07:16:43.425Z,37.40
2018-01-29T07:19:09.968Z,37.30
2018-01-29T07:21:36.767Z,36.60
2018-01-29T07:24:04.032Z,35.30
2018-01-29T07:26:30.927Z,34.50
2018-01-29T07:28:57.595Z,34.50
2018-01-29T07:31:24.454Z,35.00
2018-01-29T07:33:51.032Z,35.20
2018-01-29T07:36:17.565Z,34.60
2018-01-29T07:38:44.073Z,33.40
2018-01-29T07:41:10.584Z,32.10
2018-01-29T07:43:37.129Z,31.10
2018-01-29T07:46:03.673Z,30.10
2018-01-29T07:48:30.072Z,29.70
2018-01-29T07:50:57.044Z,28.60
2018-01-29T07:53:23.559Z,28.10
2018-01-29T07:55:50.447Z,27.90
2018-01-29T07:58:17.114Z,27.70
2018-01-29T08:00:43.525Z,27.60
2018-01-29T08:03:10.020Z,27.60
2018-01-29T08:05:36.844Z,27.80
2018-01-29T08:08:03.396Z,27.60
2018-01-29T08:10:30.015Z,27.10
2018-01-29T08:12:56.506Z,26.70
2018-01-29T08:15:23.081Z,26.70
2018-01-29T08:17:49.795Z,26.60
2018-01-29T08:20:16.385Z,26.90
2018-01-29T08:22:42.728Z,26.70
2018-01-29T08:25:09.824Z,26.30
2018-01-29T08:27:36.411Z,26.30
2018-01-29T08:30:02.860Z,26.40
2018-01-29T08:32:29.737Z,26.40
2018-01-29T08:34:56.200Z,26.20
2018-01-29T08:37:23.160Z,25.80
2018-01-29T08:39:49.512Z,25.70
2018-01-29T08:42:16.102Z,25.50
2018-01-29T08:44:42.692Z,25.20
2018-01-29T08:47:09.277Z,25.20
2018-01-29T08:49:35.829Z,25.50
2018-01-29T09:05:21.352Z,24.40
2018-01-29T09:07:47.922Z,24.30
2018-01-29T09:10:14.337Z,24.20
2018-01-29T09:12:41.197Z,24.10
2018-01-29T09:15:07.720Z,24.20
2018-01-29T09:17:34.369Z,24.10
2018-01-29T09:20:00.858Z,24.00
2018-01-29T09:22:27.708Z,23.90
2018-01-29T09:24:54.237Z,24.10
2018-01-29T09:27:21.081Z,24.00
2018-01-29T09:29:47.614Z,24.30
2018-01-29T09:32:14.021Z,23.70
2018-01-29T09:34:40.714Z,23.90
2018-01-29T09:37:07.523Z,24.10
2018-01-29T09:39:34.413Z,24.80
2018-01-29T09:42:00.857Z,24.70
2018-01-29T09:44:27.745Z,24.20
2018-01-29T09:46:54.534Z,24.20
2018-01-29T09:49:21.396Z,24.40
2018-01-29T09:51:47.923Z,25.20
2018-01-29T09:54:14.818Z,25.90
2018-01-29T09:56:41.352Z,26.70
2018-01-29T09:59:08.157Z,27.30
2018-01-29T10:01:34.658Z,27.80
2018-01-29T10:04:01.593Z,28.00
2018-01-29T10:06:28.033Z,29.30
2018-01-29T10:08:54.915Z,29.50
2018-01-29T10:11:21.708Z,29.60
2018-01-29T10:13:48.323Z,29.40
2018-01-29T10:16:14.800Z,28.70
2018-01-29T10:18:41.344Z,28.10
2018-01-29T10:21:07.976Z,28.30
2018-01-29T10:23:34.696Z,28.30
2018-01-29T10:26:01.235Z,28.50
2018-01-29T10:28:27.799Z,29.00
2018-01-29T10:30:54.292Z,28.60
2018-01-29T10:33:20.897Z,28.90
2018-01-29T10:35:47.380Z,29.00
2018-01-29T10:38:13.993Z,29.00
2018-01-29T10:40:40.744Z,28.40
2018-01-29T10:43:07.560Z,28.10
2018-01-29T10:45:34.178Z,28.50
2018-01-29T10:48:00.667Z,28.20
2018-01-29T10:50:28.384Z,27.70
2018-01-29T10:52:55.044Z,28.30
2018-01-29T10:55:21.508Z,28.20
2018-01-29T10:57:47.879Z,28.10
2018-01-29T11:00:15.187Z,28.10
2018-01-29T11:02:41.726Z,27.90
2018-01-29T11:05:08.351Z,28.70
2018-01-29T11:07:34.787Z,28.10
2018-01-29T11:10:01.380Z,28.80
2018-01-29T11:12:28.816Z,28.90
2018-01-29T11:14:55.159Z,29.80
2018-01-29T11:17:21.608Z,30.80
2018-01-29T11:19:48.152Z,30.90
2018-01-29T11:22:14.725Z,31.80
2018-01-29T11:24:41.512Z,32.00
2018-01-29T11:27:08.388Z,31.50
2018-01-29T11:29:34.906Z,31.80
2018-01-29T11:32:01.618Z,32.30
2018-01-29T11:34:29.102Z,33.20
2018-01-29T11:36:55.968Z,33.10
2018-01-29T11:39:22.492Z,33.40
2018-01-29T11:41:49.052Z,33.10
2018-01-29T11:44:15.635Z,33.90
2018-01-29T11:46:42.147Z,33.30
2018-01-29T11:49:08.669Z,34.00
2018-01-29T11:51:35.172Z,34.40
2018-01-29T11:54:01.744Z,34.40
2018-01-29T11:56:28.247Z,34.40
2018-01-29T11:58:54.895Z,34.60
2018-01-29T12:01:21.352Z,34.50
2018-01-29T12:03:47.917Z,34.30
2018-01-29T12:06:14.346Z,33.30
2018-01-29T12:08:41.235Z,33.80
2018-01-29T12:11:07.869Z,33.70
2018-01-29T12:13:34.676Z,33.10
2018-01-29T12:16:01.147Z,33.20
2018-01-29T12:18:28.081Z,33.70
2018-01-29T12:20:54.607Z,32.90
2018-01-29T12:23:21.024Z,32.90
2018-01-29T12:25:47.912Z,33.00
2018-01-29T12:28:14.739Z,33.90
2018-01-29T12:30:41.294Z,33.00
2018-01-29T12:33:07.883Z,33.70
2018-01-29T12:35:34.415Z,33.80
2018-01-29T12:38:00.901Z,34.00
2018-01-29T12:40:27.452Z,34.10
2018-01-29T12:42:53.971Z,33.40
2018-01-29T12:45:20.523Z,33.30
2018-01-29T12:47:47.132Z,33.30
2018-01-29T12:50:13.548Z,33.70
2018-01-29T12:52:40.095Z,34.10
2018-01-29T12:55:06.680Z,34.50
2018-01-29T12:57:33.159Z,34.40
2018-01-29T12:59:59.833Z,34.40
2018-01-29T13:02:26.301Z,35.80
2018-01-29T13:04:52.688Z,35.70
2018-01-29T13:07:19.696Z,35.60
2018-01-29T13:09:46.148Z,35.60
2018-01-29T13:12:12.792Z,35.70
2018-01-29T13:14:39.296Z,36.10
2018-01-29T13:17:05.776Z,35.60
2018-01-29T13:19:32.359Z,36.20
2018-01-29T13:21:58.897Z,35.80
2018-01-29T13:24:25.427Z,35.50
2018-01-29T13:26:51.897Z,35.80
2018-01-29T13:29:18.518Z,35.70
2018-01-29T13:31:44.963Z,35.30
2018-01-29T13:34:11.572Z,34.60
2018-01-29T13:36:38.185Z,36.60
2018-01-29T13:39:04.611Z,36.10
2018-01-29T13:41:31.048Z,36.00
2018-01-29T13:43:57.692Z,36.30
2018-01-29T13:46:24.231Z,36.70
2018-01-29T13:48:51.145Z,36.60
2018-01-29T13:51:18.475Z,36.70
2018-01-29T13:53:45.040Z,36.80
2018-01-29T13:56:11.840Z,37.10
2018-01-29T13:58:38.398Z,36.80
2018-01-29T14:01:04.994Z,36.90
2018-01-29T14:03:32.381Z,37.50
2018-01-29T14:05:58.974Z,36.80
2018-01-29T14:08:25.472Z,36.80
2018-01-29T14:10:52.020Z,37.10
2018-01-29T14:13:18.626Z,37.10
2018-01-29T14:15:45.072Z,37.70
2018-01-29T14:18:11.901Z,37.60
2018-01-29T14:20:38.807Z,38.10
2018-01-29T14:23:06.268Z,38.20
2018-01-29T14:25:32.802Z,39.00
2018-01-29T14:27:59.327Z,39.30
2018-01-29T14:30:25.860Z,39.70
2018-01-29T14:32:52.357Z,39.60
2018-01-29T14:35:19.180Z,40.00
2018-01-29T14:37:45.821Z,40.10
2018-01-29T14:40:12.250Z,40.20
2018-01-29T14:42:39.596Z,40.30
2018-01-29T14:45:06.264Z,40.80
2018-01-29T14:47:32.799Z,40.70
2018-01-29T14:49:59.392Z,40.90
2018-01-29T14:52:25.867Z,40.90
2018-01-29T14:54:52.501Z,41.40
2018-01-29T14:57:18.919Z,41.30
2018-01-29T14:59:45.477Z,41.60
2018-01-29T15:02:12.356Z,42.20
2018-01-29T15:04:39.758Z,43.10
2018-01-29T15:07:06.348Z,42.90
2018-01-29T15:09:33.127Z,43.10
2018-01-29T15:11:59.964Z,43.20
2018-01-29T15:14:26.552Z,43.00
2018-01-29T15:16:53.370Z,43.30
2018-01-29T15:19:19.900Z,43.90
2018-01-29T15:21:46.747Z,44.50
2018-01-29T15:24:13.272Z,44.90
2018-01-29T15:26:39.847Z,45.00
2018-01-29T15:29:06.633Z,45.40
2018-01-29T15:31:34.203Z,45.60
2018-01-29T15:34:00.708Z,45.60
2018-01-29T15:36:27.236Z,45.80
2018-01-29T15:38:53.776Z,47.80
2018-01-29T15:41:20.548Z,47.50
2018-01-29T15:43:47.088Z,47.20
2018-01-29T15:46:13.630Z,47.50
2018-01-29T15:48:40.192Z,47.50
2018-01-29T15:51:06.743Z,47.60
2018-01-29T15:53:33.284Z,47.80
2018-01-29T15:55:59.747Z,48.80
2018-01-29T15:58:26.303Z,48.80
2018-01-29T16:00:53.200Z,49.30
2018-01-29T16:03:19.724Z,49.60
2018-01-29T16:05:46.215Z,49.40
2018-01-29T16:08:12.743Z,50.00
2018-01-29T16:10:40.215Z,50.10
2018-01-29T16:13:07.292Z,50.30
2018-01-29T16:15:33.981Z,50.00
2018-01-29T16:18:00.403Z,50.00
2018-01-29T16:20:29.713Z,50.40
2018-01-29T16:22:56.252Z,50.40
2018-01-29T16:25:22.779Z,50.40
2018-01-29T16:27:49.639Z,50.70
2018-01-29T16:30:16.347Z,50.70
2018-01-29T16:32:43.072Z,50.60
2018-01-29T16:35:09.948Z,51.10
2018-01-29T16:37:36.385Z,51.30
2018-01-29T16:40:03.040Z,51.90
2018-01-29T16:42:29.471Z,52.10
2018-01-29T16:44:55.932Z,52.70
2018-01-29T16:47:22.851Z,52.80
2018-01-29T16:49:49.972Z,52.90
2018-01-29T16:52:16.631Z,52.70
2018-01-29T16:54:43.056Z,52.70
2018-01-29T16:57:09.944Z,53.00
2018-01-29T16:59:36.499Z,52.60
2018-01-29T17:02:03.264Z,52.60
2018-01-29T17:04:29.587Z,52.20
2018-01-29T17:06:56.063Z,52.10
2018-01-29T17:09:22.559Z,52.30
2018-01-29T17:11:49.214Z,52.40
2018-01-29T17:14:15.672Z,52.60
2018-01-29T17:16:42.025Z,53.10
2018-01-29T17:19:08.411Z,53.10
2018-01-29T17:21:35.635Z,53.00
2018-01-29T17:24:02.508Z,53.10
2018-01-29T17:26:29.275Z,53.00
2018-01-29T17:28:55.828Z,52.80
2018-01-29T17:31:22.369Z,52.90
2018-01-29T17:33:48.920Z,53.40
2018-01-29T17:36:15.441Z,53.40
2018-01-29T17:38:41.752Z,53.80
2018-01-29T17:41:08.208Z,53.20
2018-01-29T17:43:34.684Z,53.90
2018-01-29T17:46:01.198Z,53.80
2018-01-29T17:48:27.604Z,53.90
2018-01-29T17:50:54.592Z,53.90
2018-01-29T17:53:21.432Z,54.00
2018-01-29T17:55:48.264Z,54.20
2018-01-29T17:58:14.848Z,54.00
2018-01-29T18:00:41.467Z,54.40
2018-01-29T18:03:07.911Z,54.20
2018-01-29T18:05:34.408Z,54.80
2018-01-29T18:08:00.948Z,55.20
2018-01-29T18:10:28.773Z,54.90
2018-01-29T18:12:55.188Z,55.30
2018-01-29T18:15:21.848Z,55.70
2018-01-29T18:17:49.260Z,55.70
2018-01-29T18:20:16.176Z,56.00
2018-01-29T18:22:42.968Z,56.00
2018-01-29T18:25:09.835Z,56.30
2018-01-29T18:27:36.368Z,56.40
2018-01-29T18:30:02.716Z,56.80
2018-01-29T18:32:29.056Z,56.70
2018-01-29T18:34:55.949Z,57.20
2018-01-29T18:37:22.555Z,57.40
2018-01-29T18:39:49.284Z,57.70
2018-01-29T18:42:15.876Z,57.80
2018-01-29T18:44:42.363Z,58.50
2018-01-29T18:47:09.153Z,58.50
2018-01-29T18:49:35.828Z,58.60
2018-01-29T18:52:02.318Z,58.60
2018-01-29T18:54:28.864Z,58.40
2018-01-29T18:56:55.332Z,58.30
2018-01-29T18:59:21.932Z,57.50
2018-01-29T19:01:49.759Z,57.50
2018-01-29T19:04:16.103Z,58.00
2018-01-29T19:06:42.714Z,59.00
2018-01-29T19:09:09.244Z,59.40
2018-01-29T19:11:35.781Z,59.50
2018-01-29T19:14:02.360Z,60.20
2018-01-29T19:16:29.206Z,60.40
2018-01-29T19:18:56.566Z,60.20
2018-01-29T19:21:22.916Z,60.60
2018-01-29T19:23:49.367Z,60.00
2018-01-29T19:26:16.019Z,60.30
2018-01-29T19:28:42.475Z,60.70
2018-01-29T19:31:08.962Z,60.30
2018-01-29T19:33:35.565Z,60.70
2018-01-29T19:36:02.064Z,61.10
2018-01-29T19:38:28.692Z,61.10
2018-01-29T19:40:55.142Z,61.00
2018-01-29T19:43:21.664Z,61.00
2018-01-29T19:45:48.180Z,61.30
2018-01-29T19:48:14.778Z,61.00
2018-01-29T19:50:41.331Z,60.80
2018-01-29T19:53:07.824Z,60.70
2018-01-29T19:55:34.352Z,60.90
2018-01-29T19:58:01.320Z,60.70
2018-01-29T20:00:28.639Z,60.80
2018-01-29T20:02:55.882Z,61.00
2018-01-29T20:05:22.408Z,61.10
2018-01-29T20:07:49.214Z,61.10
2018-01-29T20:10:16.075Z,60.80
2018-01-29T20:12:42.427Z,60.90
2018-01-29T20:15:09.229Z,61.40
2018-01-29T20:17:35.615Z,61.60
2018-01-29T20:20:02.469Z,61.70
2018-01-29T20:22:29.020Z,61.80
2018-01-29T20:24:55.583Z,61.40
2018-01-29T20:27:22.093Z,61.70
2018-01-29T20:29:48.516Z,62.70
2018-01-29T20:32:15.127Z,62.90
2018-01-29T20:34:41.499Z,63.10
2018-01-29T20:37:07.951Z,64.10
2018-01-29T20:39:34.508Z,64.60
2018-01-29T20:42:00.992Z,64.60
2018-01-29T20:44:27.496Z,64.30
2018-01-29T20:46:55.019Z,64.60
2018-01-29T20:49:21.880Z,64.60
2018-01-29T20:51:48.464Z,64.90
2018-01-29T20:54:14.859Z,65.00
2018-01-29T20:56:41.411Z,65.10
2018-01-29T20:59:08.057Z,64.60
2018-01-29T21:01:34.481Z,64.40
2018-01-29T21:04:01.052Z,64.20
2018-01-29T21:06:27.480Z,64.00
2018-01-29T21:08:54.071Z,63.60
2018-01-29T21:11:20.700Z,63.50
2018-01-29T21:13:47.144Z,63.60
2018-01-29T21:16:13.800Z,64.10
2018-01-29T21:18:40.231Z,63.90
2018-01-29T21:21:06.808Z,64.30
2018-01-29T21:23:34.375Z,64.90
2018-01-29T21:26:00.723Z,65.50
2018-01-29T21:28:27.348Z,65.70
2018-01-29T21:30:54.077Z,65.90
2018-01-29T21:33:21.031Z,65.20
2018-01-29T21:35:47.495Z,65.30
2018-01-29T21:38:14.040Z,65.20
2018-01-29T21:40:40.990Z,65.20
2018-01-29T21:43:07.456Z,65.40
2018-01-29T21:45:34.016Z,65.10
2018-01-29T21:48:00.530Z,64.70
2018-01-29T21:50:27.051Z,64.50
2018-01-29T21:52:53.888Z,64.00
2018-01-29T21:55:20.754Z,64.20
2018-01-29T21:57:47.300Z,64.50
2018-01-29T22:00:13.845Z,64.30
2018-01-29T22:02:41.232Z,64.20
2018-01-29T22:05:07.870Z,64.20
2018-01-29T22:07:34.313Z,64.10
2018-01-29T22:10:01.207Z,63.70
2018-01-29T22:12:27.703Z,64.00
2018-01-29T22:14:54.244Z,64.30
2018-01-29T22:17:21.087Z,64.60
2018-01-29T22:19:47.612Z,65.10
2018-01-29T22:22:14.512Z,65.70
2018-01-29T22:24:41.029Z,65.90
2018-01-29T22:27:07.884Z,66.30
2018-01-29T22:29:34.403Z,66.20
2018-01-29T22:32:00.871Z,65.90
2018-01-29T22:34:27.504Z,65.70
2018-01-29T22:36:53.963Z,66.20
2018-01-29T22:39:20.861Z,66.60
2018-01-29T22:41:47.355Z,67.30
2018-01-29T22:44:14.163Z,67.30
2018-01-29T22:46:40.768Z,66.90
2018-01-29T22:49:07.304Z,66.80
2018-01-29T22:51:33.792Z,66.30
2018-01-29T22:54:00.384Z,66.60
2018-01-29T22:56:27.163Z,66.70
2018-01-29T22:58:53.744Z,66.90
2018-01-29T23:01:20.228Z,66.90
2018-01-29T23:03:46.758Z,67.80
2018-01-29T23:06:13.375Z,68.40
2018-01-29T23:08:39.835Z,68.30
2018-01-29T23:11:06.244Z,68.20
2018-01-29T23:13:32.958Z,68.10
2018-01-29T23:15:59.445Z,67.70
2018-01-29T23:18:26.968Z,67.30
2018-01-29T23:20:53.452Z,67.30
2018-01-29T23:23:20.267Z,68.10
2018-01-29T23:25:48.732Z,68.00
2018-01-29T23:28:15.611Z,68.30
2018-01-29T23:30:43.008Z,68.70
2018-01-29T23:33:09.503Z,68.50
2018-01-29T23:35:36.052Z,68.60
2018-01-29T23:38:02.431Z,68.70
2018-01-29T23:40:29.446Z,68.70
2018-01-29T23:42:56.051Z,68.70
2018-01-29T23:45:23.923Z,68.70
2018-01-29T23:47:50.844Z,68.50
2018-01-29T23:50:17.487Z,68.70
2018-01-29T23:52:44.337Z,69.00
2018-01-29T23:55:10.744Z,69.40
2018-01-29T23:57:37.296Z,69.40
