createdAt,value
2019-05-17T00:00:27.401Z,13.90
2019-05-17T00:03:36.512Z,9.27
2019-05-17T00:06:47.464Z,9.33
2019-05-17T00:09:57.130Z,11.67
2019-05-17T00:13:07.568Z,11.70
2019-05-17T00:16:17.509Z,11.43
2019-05-17T00:19:26.436Z,16.80
2019-05-17T00:22:36.624Z,10.07
2019-05-17T00:25:47.004Z,12.33
2019-05-17T00:28:56.272Z,12.33
2019-05-17T00:32:06.493Z,12.77
2019-05-17T00:35:17.554Z,10.37
2019-05-17T00:38:27.423Z,10.33
2019-05-17T00:41:37.458Z,8.67
2019-05-17T00:44:47.363Z,11.40
2019-05-17T00:48:06.803Z,11.30
2019-05-17T00:51:27.432Z,9.07
2019-05-17T00:54:36.280Z,12.83
2019-05-17T00:57:47.241Z,8.47
2019-05-17T01:00:57.159Z,10.37
2019-05-17T01:04:06.889Z,6.77
2019-05-17T01:07:17.706Z,9.43
2019-05-17T01:10:27.206Z,12.87
2019-05-17T01:13:37.433Z,9.60
2019-05-17T01:16:47.490Z,8.63
2019-05-17T01:19:57.357Z,8.97
2019-05-17T01:23:07.719Z,9.30
2019-05-17T01:26:18.415Z,8.13
2019-05-17T01:29:26.941Z,8.23
2019-05-17T01:32:37.481Z,9.33
2019-05-17T01:35:46.589Z,9.87
2019-05-17T01:38:57.686Z,8.73
2019-05-17T01:42:06.796Z,7.47
2019-05-17T01:45:16.629Z,8.70
2019-05-17T01:48:36.544Z,7.33
2019-05-17T01:51:46.520Z,6.37
2019-05-17T01:54:57.139Z,5.50
2019-05-17T01:58:16.413Z,7.50
2019-05-17T02:01:27.409Z,7.70
2019-05-17T02:04:37.713Z,7.20
2019-05-17T02:07:46.762Z,5.47
2019-05-17T02:10:57.429Z,8.30
2019-05-17T02:14:06.966Z,8.77
2019-05-17T02:17:17.422Z,7.60
2019-05-17T02:20:27.552Z,6.53
2019-05-17T02:23:46.936Z,5.80
2019-05-17T02:26:57.104Z,5.17
2019-05-17T02:30:08.144Z,8.17
2019-05-17T02:33:17.771Z,7.80
2019-05-17T02:36:36.618Z,5.37
2019-05-17T02:39:58.314Z,6.00
2019-05-17T02:42:55.733Z,6.03
2019-05-17T02:46:04.513Z,7.10
2019-05-17T02:49:13.852Z,6.30
2019-05-17T02:52:23.074Z,8.17
2019-05-17T02:55:32.411Z,7.83
2019-05-17T02:58:43.918Z,8.47
2019-05-17T03:01:52.668Z,9.13
2019-05-17T03:05:03.943Z,7.47
2019-05-17T03:08:12.389Z,5.87
2019-05-17T03:11:22.709Z,6.73
2019-05-17T03:14:32.741Z,8.97
2019-05-17T03:17:43.452Z,7.83
2019-05-17T03:20:52.721Z,10.20
2019-05-17T03:24:03.503Z,6.27
2019-05-17T03:27:13.484Z,9.20
2019-05-17T03:30:25.801Z,7.67
2019-05-17T03:33:35.965Z,10.23
2019-05-17T03:36:56.379Z,10.77
2019-05-17T03:40:35.332Z,8.27
2019-05-17T03:43:25.459Z,10.20
2019-05-17T03:46:44.235Z,9.57
2019-05-17T03:49:53.198Z,11.83
2019-05-17T03:53:13.160Z,12.17
2019-05-17T03:56:22.536Z,10.70
2019-05-17T03:59:33.463Z,10.87
2019-05-17T04:02:44.511Z,10.30
2019-05-17T04:05:52.894Z,10.60
2019-05-17T04:09:13.847Z,10.07
2019-05-17T04:12:23.185Z,9.10
2019-05-17T04:15:32.855Z,12.60
2019-05-17T04:18:53.473Z,12.70
2019-05-17T04:22:03.496Z,15.13
2019-05-17T04:25:13.586Z,12.93
2019-05-17T04:28:23.205Z,12.23
2019-05-17T04:31:34.810Z,12.27
2019-05-17T04:34:43.722Z,13.53
2019-05-17T04:37:53.265Z,12.40
2019-05-17T04:41:41.303Z,10.57
2019-05-17T04:44:43.166Z,12.50
2019-05-17T04:47:52.843Z,13.03
2019-05-17T04:51:02.709Z,14.20
2019-05-17T04:54:13.714Z,17.17
2019-05-17T04:57:23.595Z,12.77
2019-05-17T05:00:33.955Z,12.83
2019-05-17T05:03:43.144Z,13.80
2019-05-17T05:07:03.101Z,18.70
2019-05-17T05:10:13.424Z,12.90
2019-05-17T05:13:22.873Z,12.83
2019-05-17T05:16:32.105Z,12.93
2019-05-17T05:19:53.118Z,14.53
2019-05-17T05:23:02.621Z,10.60
2019-05-17T05:26:12.049Z,12.33
2019-05-17T05:29:32.150Z,17.90
2019-05-17T05:32:42.612Z,11.57
2019-05-17T05:35:51.683Z,11.30
2019-05-17T05:39:02.416Z,10.50
2019-05-17T05:42:13.834Z,12.77
2019-05-17T05:45:22.777Z,10.20
2019-05-17T05:48:32.868Z,10.60
2019-05-17T05:51:42.534Z,10.97
2019-05-17T05:55:01.674Z,11.47
2019-05-17T05:58:12.115Z,9.20
2019-05-17T06:01:21.968Z,9.53
2019-05-17T06:04:31.839Z,11.60
2019-05-17T06:07:41.657Z,14.43
2019-05-17T06:11:02.197Z,11.57
2019-05-17T06:14:12.142Z,10.17
2019-05-17T06:17:21.634Z,10.23
2019-05-17T06:20:32.406Z,8.67
2019-05-17T06:23:53.314Z,9.90
2019-05-17T06:27:02.100Z,11.30
2019-05-17T06:30:23.064Z,9.30
2019-05-17T06:33:42.308Z,9.07
2019-05-17T06:37:02.317Z,9.53
2019-05-17T06:40:13.118Z,10.33
2019-05-17T06:43:21.901Z,7.90
2019-05-17T06:46:32.508Z,10.80
2019-05-17T06:49:42.455Z,9.90
2019-05-17T06:52:53.203Z,9.37
2019-05-17T06:56:03.002Z,8.57
2019-05-17T06:59:11.816Z,8.63
2019-05-17T07:02:20.519Z,9.17
2019-05-17T07:05:31.988Z,9.60
2019-05-17T07:08:55.196Z,7.87
2019-05-17T07:12:03.878Z,7.60
2019-05-17T07:15:12.981Z,8.27
2019-05-17T07:18:32.037Z,8.37
2019-05-17T07:21:40.688Z,8.07
2019-05-17T07:24:50.229Z,8.90
2019-05-17T07:28:00.444Z,8.63
2019-05-17T07:31:10.155Z,8.87
2019-05-17T07:34:19.999Z,8.33
2019-05-17T07:37:30.328Z,9.00
2019-05-17T07:40:39.881Z,8.17
2019-05-17T07:44:01.773Z,9.27
2019-05-17T07:47:10.399Z,8.43
2019-05-17T07:50:20.067Z,8.33
2019-05-17T07:53:30.699Z,9.07
2019-05-17T07:56:40.242Z,8.53
2019-05-17T07:59:59.980Z,8.53
2019-05-17T08:03:12.641Z,11.53
2019-05-17T08:06:19.849Z,8.30
2019-05-17T08:09:30.052Z,9.00
2019-05-17T08:12:40.565Z,9.00
2019-05-17T08:15:50.203Z,8.83
2019-05-17T08:19:09.769Z,8.07
2019-05-17T08:22:20.222Z,8.40
2019-05-17T08:25:30.492Z,8.20
2019-05-17T08:28:49.924Z,8.57
2019-05-17T08:32:00.353Z,9.60
2019-05-17T08:35:11.185Z,9.33
2019-05-17T08:38:19.936Z,8.87
2019-05-17T08:41:30.914Z,9.90
2019-05-17T08:44:40.071Z,8.37
2019-05-17T08:48:00.365Z,8.20
2019-05-17T08:51:10.775Z,8.47
2019-05-17T08:54:23.091Z,8.00
2019-05-17T08:57:32.880Z,8.10
2019-05-17T09:00:42.877Z,7.80
2019-05-17T09:03:52.073Z,9.33
2019-05-17T09:07:03.159Z,8.27
2019-05-17T09:10:11.129Z,8.90
2019-05-17T09:13:19.805Z,9.10
2019-05-17T09:16:31.206Z,8.80
2019-05-17T09:19:42.574Z,8.70
2019-05-17T09:22:51.289Z,8.60
2019-05-17T09:26:02.017Z,8.60
2019-05-17T09:29:10.906Z,8.77
2019-05-17T09:32:20.100Z,8.60
2019-05-17T09:35:30.020Z,8.93
2019-05-17T09:38:40.515Z,8.93
2019-05-17T09:41:50.261Z,8.80
2019-05-17T09:45:00.350Z,9.00
2019-05-17T09:48:10.228Z,8.43
2019-05-17T09:51:30.328Z,10.43
2019-05-17T09:54:45.134Z,9.63
2019-05-17T09:57:49.806Z,7.93
2019-05-17T10:01:01.072Z,9.87
2019-05-17T10:04:12.965Z,8.57
2019-05-17T10:07:20.809Z,9.20
2019-05-17T10:10:29.291Z,9.10
2019-05-17T10:13:37.895Z,8.87
2019-05-17T10:16:56.773Z,8.87
2019-05-17T10:20:06.122Z,7.83
2019-05-17T10:23:24.970Z,8.17
2019-05-17T10:26:33.585Z,8.47
2019-05-17T10:29:42.211Z,8.33
2019-05-17T10:32:50.899Z,7.77
2019-05-17T10:36:00.518Z,7.97
2019-05-17T10:39:10.111Z,7.10
2019-05-17T10:42:20.939Z,7.47
2019-05-17T10:45:30.485Z,7.10
2019-05-17T10:48:41.115Z,7.47
2019-05-17T10:51:49.594Z,7.00
2019-05-17T10:54:59.904Z,7.67
2019-05-17T10:58:09.974Z,7.60
2019-05-17T11:01:20.038Z,7.33
2019-05-17T11:04:28.759Z,6.50
2019-05-17T11:07:37.422Z,6.50
2019-05-17T11:10:46.089Z,6.83
2019-05-17T11:13:54.713Z,6.13
2019-05-17T11:17:03.509Z,7.80
2019-05-17T11:20:13.096Z,6.03
2019-05-17T11:23:21.626Z,6.23
2019-05-17T11:26:32.048Z,6.77
2019-05-17T11:29:40.574Z,6.00
2019-05-17T11:32:49.275Z,6.27
2019-05-17T11:35:57.972Z,6.50
2019-05-17T11:39:07.867Z,7.13
2019-05-17T11:42:26.635Z,6.60
2019-05-17T11:45:35.173Z,6.50
2019-05-17T11:48:43.782Z,5.63
2019-05-17T11:51:52.488Z,5.67
2019-05-17T11:55:01.106Z,6.10
2019-05-17T11:58:09.835Z,5.83
2019-05-17T12:01:18.462Z,5.77
2019-05-17T12:04:27.064Z,5.73
2019-05-17T12:07:45.891Z,5.07
2019-05-17T12:10:54.833Z,5.17
2019-05-17T12:14:03.486Z,4.50
2019-05-17T12:17:12.267Z,5.17
2019-05-17T12:20:23.535Z,6.63
2019-05-17T12:23:31.785Z,4.80
2019-05-17T12:26:50.744Z,4.37
2019-05-17T12:29:59.365Z,4.30
2019-05-17T12:33:08.481Z,4.10
2019-05-17T12:36:17.015Z,5.00
2019-05-17T12:39:25.901Z,4.67
2019-05-17T12:42:34.632Z,4.57
2019-05-17T12:45:58.043Z,5.13
2019-05-17T12:49:04.522Z,7.00
2019-05-17T12:52:13.151Z,4.53
2019-05-17T12:55:21.745Z,4.17
2019-05-17T12:58:30.409Z,4.50
2019-05-17T13:01:39.121Z,4.50
2019-05-17T13:04:47.739Z,5.10
2019-05-17T13:07:56.377Z,5.20
2019-05-17T13:11:05.254Z,5.20
2019-05-17T13:14:13.843Z,6.57
2019-05-17T13:17:22.568Z,4.87
2019-05-17T13:20:41.343Z,4.90
2019-05-17T13:23:49.968Z,4.80
2019-05-17T13:26:58.569Z,4.70
2019-05-17T13:30:10.383Z,4.50
2019-05-17T13:33:19.586Z,3.90
2019-05-17T13:36:28.158Z,4.47
2019-05-17T13:39:36.727Z,4.43
2019-05-17T13:42:45.479Z,5.73
2019-05-17T13:45:54.233Z,5.90
2019-05-17T13:49:04.779Z,4.10
2019-05-17T13:52:13.449Z,5.37
2019-05-17T13:55:22.122Z,4.83
2019-05-17T13:58:30.785Z,5.40
2019-05-17T14:01:49.537Z,6.00
2019-05-17T14:04:58.050Z,5.27
2019-05-17T14:08:06.656Z,5.80
2019-05-17T14:11:15.340Z,5.80
2019-05-17T14:14:24.007Z,6.10
2019-05-17T14:17:32.622Z,5.77
2019-05-17T14:20:41.160Z,5.00
2019-05-17T14:24:00.028Z,5.77
2019-05-17T14:27:08.549Z,5.60
2019-05-17T14:30:17.376Z,5.10
2019-05-17T14:33:25.985Z,4.80
2019-05-17T14:36:34.684Z,5.50
2019-05-17T14:39:43.320Z,5.50
2019-05-17T14:42:53.493Z,5.73
2019-05-17T14:46:02.150Z,5.60
2019-05-17T14:49:20.874Z,6.10
2019-05-17T14:52:29.527Z,5.67
2019-05-17T14:55:38.080Z,5.70
2019-05-17T14:58:46.828Z,6.57
2019-05-17T15:01:57.351Z,5.73
2019-05-17T15:05:06.565Z,6.30
2019-05-17T15:08:15.193Z,5.70
2019-05-17T15:11:23.868Z,6.57
2019-05-17T15:14:32.502Z,6.00
2019-05-17T15:17:41.160Z,6.23
2019-05-17T15:20:49.783Z,6.03
2019-05-17T15:23:58.424Z,6.00
2019-05-17T15:27:07.249Z,5.97
2019-05-17T15:30:16.795Z,6.30
2019-05-17T15:33:25.402Z,5.60
2019-05-17T15:36:34.153Z,6.70
2019-05-17T15:39:42.762Z,5.80
2019-05-17T15:42:51.282Z,6.83
2019-05-17T15:45:59.776Z,6.20
2019-05-17T15:49:18.764Z,6.17
2019-05-17T15:52:27.684Z,5.03
2019-05-17T15:55:46.707Z,6.30
2019-05-17T15:58:55.336Z,6.80
2019-05-17T16:02:04.264Z,6.00
2019-05-17T16:05:14.086Z,6.50
2019-05-17T16:08:23.129Z,6.03
2019-05-17T16:11:30.262Z,5.87
2019-05-17T16:14:38.883Z,6.87
2019-05-17T16:17:47.506Z,6.43
2019-05-17T16:20:56.159Z,5.90
2019-05-17T16:24:14.825Z,6.43
2019-05-17T16:27:23.383Z,6.53
2019-05-17T16:30:32.167Z,6.43
2019-05-17T16:33:40.716Z,6.47
2019-05-17T16:36:49.375Z,6.07
2019-05-17T16:39:57.992Z,5.93
2019-05-17T16:43:17.594Z,5.90
2019-05-17T16:46:17.130Z,6.00
2019-05-17T16:49:35.805Z,6.23
2019-05-17T16:52:44.585Z,7.10
2019-05-17T16:55:53.158Z,5.80
2019-05-17T16:59:01.971Z,7.03
2019-05-17T17:02:10.968Z,6.00
2019-05-17T17:05:19.533Z,6.07
2019-05-17T17:08:28.256Z,5.80
2019-05-17T17:11:36.781Z,5.60
2019-05-17T17:14:46.855Z,6.30
2019-05-17T17:17:55.519Z,6.27
2019-05-17T17:21:14.237Z,6.03
2019-05-17T17:24:22.850Z,5.53
2019-05-17T17:27:31.466Z,5.60
2019-05-17T17:30:40.168Z,5.40
2019-05-17T17:33:48.898Z,5.87
2019-05-17T17:36:57.402Z,5.90
2019-05-17T17:40:06.795Z,5.80
2019-05-17T17:43:16.366Z,6.10
2019-05-17T17:46:35.164Z,6.57
2019-05-17T17:49:44.082Z,6.53
2019-05-17T17:52:53.919Z,6.80
2019-05-17T17:56:02.644Z,6.50
2019-05-17T17:59:11.247Z,5.83
2019-05-17T18:02:19.874Z,6.43
2019-05-17T18:05:28.507Z,6.33
2019-05-17T18:08:47.228Z,5.90
2019-05-17T18:11:55.786Z,6.53
2019-05-17T18:15:06.506Z,11.27
2019-05-17T18:18:16.313Z,8.80
2019-05-17T18:21:25.003Z,10.20
2019-05-17T18:24:33.657Z,8.43
2019-05-17T18:27:42.290Z,9.27
2019-05-17T18:30:50.911Z,8.53
2019-05-17T18:34:09.746Z,9.87
2019-05-17T18:37:18.368Z,10.20
2019-05-17T18:40:27.037Z,9.60
2019-05-17T18:43:35.684Z,11.53
2019-05-17T18:46:44.346Z,8.77
2019-05-17T18:49:52.950Z,10.33
2019-05-17T18:53:05.060Z,8.97
2019-05-17T18:56:11.973Z,9.10
2019-05-17T18:59:30.642Z,10.13
2019-05-17T19:02:39.280Z,10.00
2019-05-17T19:05:47.911Z,12.33
2019-05-17T19:08:56.553Z,10.57
2019-05-17T19:12:05.269Z,10.50
2019-05-17T19:15:15.249Z,11.03
2019-05-17T19:18:24.062Z,11.10
2019-05-17T19:21:44.102Z,10.90
2019-05-17T19:24:52.892Z,11.97
2019-05-17T19:28:01.521Z,11.87
2019-05-17T19:31:10.023Z,12.23
2019-05-17T19:34:18.978Z,11.47
2019-05-17T19:37:27.517Z,11.93
2019-05-17T19:40:36.123Z,11.50
2019-05-17T19:43:54.922Z,11.33
2019-05-17T19:47:03.822Z,12.20
2019-05-17T19:50:12.702Z,12.87
2019-05-17T19:53:24.013Z,12.90
2019-05-17T19:56:31.173Z,11.13
2019-05-17T19:59:39.696Z,12.17
2019-05-17T20:02:48.233Z,10.93
2019-05-17T20:06:07.097Z,10.17
2019-05-17T20:09:15.927Z,11.13
2019-05-17T20:12:24.637Z,13.50
2019-05-17T20:15:34.898Z,12.07
2019-05-17T20:18:43.376Z,11.03
2019-05-17T20:21:51.869Z,12.17
2019-05-17T20:25:00.497Z,14.73
2019-05-17T20:28:09.162Z,12.33
2019-05-17T20:31:28.047Z,13.40
2019-05-17T20:34:36.688Z,12.63
2019-05-17T20:37:45.322Z,14.30
2019-05-17T20:40:54.110Z,16.50
2019-05-17T20:44:02.756Z,12.63
2019-05-17T20:47:11.300Z,12.87
2019-05-17T20:50:19.926Z,15.03
2019-05-17T20:53:28.525Z,14.50
2019-05-17T20:56:47.298Z,12.57
2019-05-17T20:59:55.827Z,15.30
2019-05-17T21:03:04.358Z,15.47
2019-05-17T21:06:13.145Z,16.07
2019-05-17T21:09:21.687Z,13.00
2019-05-17T21:12:30.209Z,17.30
2019-05-17T21:15:49.152Z,14.83
2019-05-17T21:18:57.685Z,16.00
2019-05-17T21:22:06.224Z,18.13
2019-05-17T21:25:15.255Z,17.00
2019-05-17T21:28:23.785Z,18.07
2019-05-17T21:31:32.388Z,18.47
2019-05-17T21:34:40.989Z,19.77
2019-05-17T21:37:49.575Z,19.07
2019-05-17T21:41:08.309Z,20.83
2019-05-17T21:44:16.945Z,19.57
2019-05-17T21:47:25.464Z,18.70
2019-05-17T21:50:33.999Z,18.70
2019-05-17T21:53:42.516Z,20.03
2019-05-17T21:56:51.211Z,20.00
2019-05-17T22:00:13.578Z,22.70
2019-05-17T22:03:22.156Z,21.07
2019-05-17T22:06:30.714Z,20.63
2019-05-17T22:09:39.265Z,21.37
2019-05-17T22:12:47.859Z,21.90
2019-05-17T22:15:56.525Z,20.13
2019-05-17T22:19:05.107Z,19.70
2019-05-17T22:22:23.732Z,20.07
2019-05-17T22:25:32.365Z,22.93
2019-05-17T22:28:40.883Z,20.67
2019-05-17T22:31:49.413Z,21.40
2019-05-17T22:34:58.044Z,20.27
2019-05-17T22:38:06.587Z,20.33
2019-05-17T22:41:25.434Z,22.03
2019-05-17T22:44:34.065Z,22.23
2019-05-17T22:47:42.721Z,19.97
2019-05-17T22:50:51.302Z,19.77
2019-05-17T22:53:59.908Z,21.53
2019-05-17T22:57:08.446Z,18.53
2019-05-17T23:00:17.248Z,21.67
2019-05-17T23:03:35.950Z,22.07
2019-05-17T23:06:44.688Z,22.77
2019-05-17T23:09:53.356Z,22.50
2019-05-17T23:13:02.009Z,17.73
2019-05-17T23:16:12.845Z,20.20
2019-05-17T23:19:21.359Z,21.77
2019-05-17T23:22:29.991Z,19.80
2019-05-17T23:25:38.503Z,18.23
2019-05-17T23:28:47.233Z,20.80
2019-05-17T23:31:55.862Z,18.20
2019-05-17T23:35:04.786Z,20.60
2019-05-17T23:38:13.426Z,21.33
2019-05-17T23:41:32.058Z,21.80
2019-05-17T23:44:40.667Z,22.10
2019-05-17T23:47:49.307Z,20.67
2019-05-17T23:50:57.920Z,21.63
2019-05-17T23:54:06.564Z,24.17
2019-05-17T23:57:15.082Z,22.03
