createdAt,value
2024-01-11T00:04:56.102Z,100771.00
2024-01-11T00:09:59.275Z,100772.03
2024-01-11T00:15:03.825Z,100764.91
2024-01-11T00:20:08.798Z,100766.63
2024-01-11T00:25:11.963Z,100773.00
2024-01-11T00:30:16.840Z,100778.25
2024-01-11T00:35:20.244Z,100779.97
2024-01-11T00:40:23.509Z,100780.88
2024-01-11T00:45:27.957Z,100782.66
2024-01-11T00:50:31.538Z,100774.97
2024-01-11T00:55:34.665Z,100777.69
2024-01-11T01:00:39.255Z,100775.84
2024-01-11T01:05:42.580Z,100781.28
2024-01-11T01:10:45.804Z,100777.69
2024-01-11T01:15:50.362Z,100769.84
2024-01-11T01:20:53.703Z,100767.31
2024-01-11T01:25:57.067Z,100771.09
2024-01-11T01:31:01.641Z,100771.50
2024-01-11T01:36:05.392Z,100793.69
2024-01-11T01:41:08.873Z,100792.09
2024-01-11T01:46:16.188Z,100787.63
2024-01-11T01:51:20.029Z,100788.50
2024-01-11T01:56:23.671Z,100778.75
2024-01-11T02:01:28.932Z,100785.91
2024-01-11T02:06:35.486Z,100788.28
2024-01-11T02:11:40.306Z,100784.66
2024-01-11T02:16:44.811Z,100791.59
2024-01-11T02:21:50.450Z,100785.47
2024-01-11T02:27:02.049Z,100781.00
2024-01-11T02:32:06.401Z,100782.78
2024-01-11T02:37:09.702Z,100778.44
2024-01-11T02:42:14.747Z,100781.97
2024-01-11T02:47:18.094Z,100778.41
2024-01-11T02:52:21.411Z,100777.69
2024-01-11T02:57:25.867Z,100760.03
2024-01-11T03:02:29.458Z,100754.03
2024-01-11T03:07:33.641Z,100747.06
2024-01-11T03:12:38.583Z,100750.13
2024-01-11T03:17:41.803Z,100746.75
2024-01-11T03:22:48.170Z,100757.44
2024-01-11T03:27:52.627Z,100767.25
2024-01-11T03:32:55.971Z,100770.03
2024-01-11T03:37:59.497Z,100762.16
2024-01-11T03:43:04.131Z,100769.34
2024-01-11T03:48:08.319Z,100766.88
2024-01-11T03:53:11.992Z,100760.16
2024-01-11T03:58:16.458Z,100769.06
2024-01-11T04:03:19.580Z,100768.19
2024-01-11T04:08:22.933Z,100761.84
2024-01-11T04:13:27.449Z,100770.72
2024-01-11T04:18:30.819Z,100781.31
2024-01-11T04:23:34.023Z,100785.72
2024-01-11T04:28:38.990Z,100790.19
2024-01-11T04:33:42.692Z,100789.41
2024-01-11T04:38:46.815Z,100796.34
2024-01-11T04:43:51.446Z,100809.47
2024-01-11T04:48:55.080Z,100804.94
2024-01-11T04:53:58.431Z,100804.88
2024-01-11T04:59:03.022Z,100801.16
2024-01-11T05:04:06.166Z,100805.38
2024-01-11T05:09:09.593Z,100799.31
2024-01-11T05:14:14.074Z,100815.16
2024-01-11T05:19:17.340Z,100822.22
2024-01-11T05:24:20.488Z,100810.06
2024-01-11T05:29:25.056Z,100812.72
2024-01-11T05:34:28.311Z,100812.03
2024-01-11T05:39:31.781Z,100822.63
2024-01-11T05:44:36.295Z,100829.84
2024-01-11T05:49:39.413Z,100830.88
2024-01-11T05:54:42.588Z,100842.50
2024-01-11T05:59:47.422Z,100843.44
2024-01-11T06:04:50.633Z,100861.06
2024-01-11T06:09:54.193Z,100868.19
2024-01-11T06:14:58.766Z,100869.00
2024-01-11T06:20:01.988Z,100868.09
2024-01-11T06:25:05.600Z,100883.22
2024-01-11T06:30:11.057Z,100881.53
2024-01-11T06:35:14.425Z,100872.81
2024-01-11T06:40:17.581Z,100879.00
2024-01-11T06:45:22.440Z,100881.69
2024-01-11T06:50:25.648Z,100891.34
2024-01-11T06:55:29.184Z,100901.91
2024-01-11T07:00:33.713Z,100892.09
2024-01-11T07:05:36.933Z,100906.16
2024-01-11T07:10:40.258Z,100911.50
2024-01-11T07:15:44.892Z,100906.19
2024-01-11T07:20:49.013Z,100900.94
2024-01-11T07:25:52.845Z,100903.53
2024-01-11T07:30:57.458Z,100893.91
2024-01-11T07:36:00.723Z,100881.47
2024-01-11T07:41:04.351Z,100869.97
2024-01-11T07:46:09.014Z,100881.41
2024-01-11T07:51:12.204Z,100881.38
2024-01-11T07:56:15.775Z,100890.03
2024-01-11T08:01:20.983Z,100895.19
2024-01-11T08:06:24.207Z,100898.53
2024-01-11T08:11:29.141Z,100906.34
2024-01-11T08:16:35.763Z,100906.19
2024-01-11T08:21:38.860Z,100929.81
2024-01-11T08:26:42.062Z,100933.09
2024-01-11T08:31:47.020Z,100946.00
2024-01-11T08:36:50.147Z,100933.31
2024-01-11T08:41:53.671Z,100920.00
2024-01-11T08:47:00.461Z,100929.69
2024-01-11T08:52:04.304Z,100935.66
2024-01-11T08:57:07.433Z,100919.34
2024-01-11T09:02:15.833Z,100919.81
2024-01-11T09:07:22.149Z,100904.31
2024-01-11T09:12:25.318Z,100910.69
2024-01-11T09:17:29.888Z,100890.91
2024-01-11T09:22:33.739Z,100913.97
2024-01-11T09:27:36.981Z,100930.56
2024-01-11T09:32:41.674Z,100928.34
2024-01-11T09:37:47.225Z,100943.09
2024-01-11T09:42:50.756Z,100936.53
2024-01-11T09:47:55.679Z,100950.38
2024-01-11T09:52:59.143Z,100959.66
2024-01-11T09:58:02.909Z,100951.88
2024-01-11T10:03:07.528Z,100954.31
2024-01-11T10:08:10.996Z,100940.88
2024-01-11T10:13:14.247Z,100931.38
2024-01-11T10:18:22.241Z,100941.41
2024-01-11T10:23:25.943Z,100931.09
2024-01-11T10:28:29.390Z,100916.81
2024-01-11T10:33:36.727Z,100921.97
2024-01-11T10:38:41.621Z,100925.91
2024-01-11T10:43:45.779Z,100910.88
2024-01-11T10:48:57.811Z,100904.16
2024-01-11T10:54:03.033Z,100911.25
2024-01-11T10:59:06.683Z,100928.34
2024-01-11T11:04:12.845Z,100917.41
2024-01-11T11:09:17.006Z,100899.22
2024-01-11T11:14:21.207Z,100917.75
2024-01-11T11:19:26.692Z,100912.97
2024-01-11T11:24:31.073Z,100916.91
2024-01-11T11:29:34.441Z,100898.94
2024-01-11T11:34:45.810Z,100904.47
2024-01-11T11:39:49.359Z,100903.28
2024-01-11T11:44:53.290Z,100893.84
2024-01-11T11:50:05.591Z,100897.59
2024-01-11T11:55:10.596Z,100888.41
2024-01-11T12:00:15.596Z,100870.66
2024-01-11T12:05:20.802Z,100866.38
2024-01-11T12:10:24.145Z,100850.47
2024-01-11T12:15:29.173Z,100861.13
2024-01-11T12:20:34.440Z,100851.25
2024-01-11T12:25:38.195Z,100847.16
2024-01-11T12:30:41.719Z,100844.09
2024-01-11T12:35:46.605Z,100835.81
2024-01-11T12:40:50.400Z,100841.63
2024-01-11T12:45:55.421Z,100830.69
2024-01-11T12:51:10.565Z,100825.47
2024-01-11T12:56:23.061Z,100816.78
2024-01-11T13:01:26.790Z,100826.09
2024-01-11T13:06:32.548Z,100810.78
2024-01-11T13:11:35.987Z,100813.56
2024-01-11T13:16:39.338Z,100821.56
2024-01-11T13:21:43.833Z,100823.16
2024-01-11T13:26:47.015Z,100823.91
2024-01-11T13:31:50.184Z,100820.81
2024-01-11T13:36:54.684Z,100831.69
2024-01-11T13:41:57.807Z,100834.81
2024-01-11T13:47:01.332Z,100830.56
2024-01-11T13:52:07.391Z,100831.84
2024-01-11T13:57:10.524Z,100823.38
2024-01-11T14:02:13.788Z,100812.09
2024-01-11T14:07:18.402Z,100803.06
2024-01-11T14:12:22.038Z,100820.56
2024-01-11T14:17:25.169Z,100814.38
2024-01-11T14:22:29.633Z,100801.09
2024-01-11T14:27:33.131Z,100790.44
2024-01-11T14:32:37.840Z,100773.72
2024-01-11T14:37:43.970Z,100777.13
2024-01-11T14:42:47.146Z,100779.81
2024-01-11T14:47:50.779Z,100796.00
2024-01-11T14:52:55.334Z,100800.78
2024-01-11T14:58:00.328Z,100800.00
2024-01-11T15:03:05.062Z,100798.13
2024-01-11T15:08:10.270Z,100793.72
2024-01-11T15:13:13.582Z,100790.56
2024-01-11T15:18:16.952Z,100786.84
2024-01-11T15:23:21.700Z,100797.97
2024-01-11T15:28:24.884Z,100808.00
2024-01-11T15:33:28.078Z,100812.28
2024-01-11T15:38:32.728Z,100823.75
2024-01-11T15:43:35.814Z,100832.94
2024-01-11T15:48:39.076Z,100843.63
2024-01-11T15:53:44.882Z,100856.88
2024-01-11T15:58:48.140Z,100848.88
2024-01-11T16:03:53.230Z,100856.13
2024-01-11T16:08:57.882Z,100863.16
2024-01-11T16:14:01.644Z,100865.50
2024-01-11T16:19:04.890Z,100862.47
2024-01-11T16:24:09.457Z,100854.94
2024-01-11T16:29:12.629Z,100854.38
2024-01-11T16:34:15.850Z,100854.88
2024-01-11T16:39:20.328Z,100860.66
2024-01-11T16:44:23.475Z,100860.34
2024-01-11T16:49:26.616Z,100858.78
2024-01-11T16:54:31.032Z,100855.59
2024-01-11T16:59:36.122Z,100856.69
2024-01-11T17:04:41.419Z,100862.03
2024-01-11T17:09:45.884Z,100866.75
2024-01-11T17:14:49.049Z,100881.69
2024-01-11T17:19:52.275Z,100875.84
2024-01-11T17:24:58.777Z,100884.75
2024-01-11T17:30:01.982Z,100874.91
2024-01-11T17:35:06.159Z,100882.88
2024-01-11T17:40:12.274Z,100873.25
2024-01-11T17:45:15.471Z,100876.56
2024-01-11T17:50:18.620Z,100879.31
2024-01-11T17:55:23.472Z,100881.50
2024-01-11T18:00:30.863Z,100893.75
2024-01-11T18:05:34.155Z,100907.50
2024-01-11T18:10:39.425Z,100900.66
2024-01-11T18:15:42.754Z,100903.97
2024-01-11T18:20:46.005Z,100904.72
2024-01-11T18:25:50.660Z,100905.50
2024-01-11T18:30:53.881Z,100901.09
2024-01-11T18:35:57.460Z,100902.34
2024-01-11T18:41:02.150Z,100913.72
2024-01-11T18:46:06.776Z,100914.63
2024-01-11T18:51:09.994Z,100909.78
2024-01-11T18:56:17.362Z,100905.66
2024-01-11T19:01:26.289Z,100909.81
2024-01-11T19:06:30.875Z,100918.47
2024-01-11T19:11:35.488Z,100942.72
2024-01-11T19:16:38.796Z,100949.88
2024-01-11T19:21:41.910Z,100956.91
2024-01-11T19:26:50.570Z,100955.34
2024-01-11T19:31:53.742Z,100946.72
2024-01-11T19:36:56.886Z,100953.97
2024-01-11T19:42:01.625Z,100965.94
2024-01-11T19:47:05.065Z,100960.88
2024-01-11T19:52:08.238Z,100956.78
2024-01-11T19:57:12.681Z,100962.47
2024-01-11T20:02:15.846Z,100966.28
2024-01-11T20:07:19.904Z,100969.84
2024-01-11T20:12:24.504Z,100965.69
2024-01-11T20:17:27.699Z,100963.31
2024-01-11T20:22:30.873Z,100967.31
2024-01-11T20:27:36.160Z,100969.59
2024-01-11T20:32:39.708Z,100974.66
2024-01-11T20:37:43.201Z,100980.75
2024-01-11T20:42:47.666Z,100974.94
2024-01-11T20:47:51.569Z,100995.19
2024-01-11T20:52:54.827Z,100991.38
2024-01-11T20:57:59.336Z,100993.16
2024-01-11T21:03:02.758Z,101000.31
2024-01-11T21:08:06.704Z,100995.69
2024-01-11T21:13:12.798Z,100987.19
2024-01-11T21:18:16.341Z,100983.84
2024-01-11T21:23:19.847Z,100993.28
2024-01-11T21:28:24.319Z,101008.47
2024-01-11T21:33:27.498Z,100995.84
2024-01-11T21:38:30.662Z,100999.22
2024-01-11T21:43:35.222Z,100994.53
2024-01-11T21:48:38.480Z,100998.47
2024-01-11T21:53:42.682Z,101001.16
2024-01-11T21:58:47.173Z,100994.97
2024-01-11T22:03:50.349Z,100996.50
2024-01-11T22:08:58.659Z,100993.22
2024-01-11T22:14:03.923Z,100986.97
2024-01-11T22:19:08.492Z,100976.47
2024-01-11T22:24:11.721Z,100973.53
2024-01-11T22:29:16.531Z,100970.13
2024-01-11T22:34:19.819Z,100969.16
2024-01-11T22:39:23.097Z,100962.66
2024-01-11T22:44:28.117Z,100980.06
2024-01-11T22:49:31.274Z,100970.38
2024-01-11T22:54:35.173Z,100969.69
2024-01-11T22:59:39.822Z,100965.84
2024-01-11T23:04:42.967Z,100963.31
2024-01-11T23:09:46.073Z,100958.66
2024-01-11T23:14:50.639Z,100961.94
2024-01-11T23:19:53.778Z,100960.19
2024-01-11T23:24:56.960Z,100957.97
2024-01-11T23:30:01.588Z,100949.25
2024-01-11T23:35:05.206Z,100957.75
2024-01-11T23:40:10.116Z,100950.72
2024-01-11T23:45:14.930Z,100937.16
2024-01-11T23:50:18.440Z,100942.59
2024-01-11T23:55:21.851Z,100942.59
