createdAt,value
2023-12-23T00:00:59.507Z,1.21
2023-12-23T00:03:25.846Z,1.25
2023-12-23T00:05:52.262Z,1.19
2023-12-23T00:08:18.749Z,1.18
2023-12-23T00:10:45.216Z,1.20
2023-12-23T00:13:11.591Z,1.18
2023-12-23T00:15:37.937Z,1.21
2023-12-23T00:18:05.131Z,1.18
2023-12-23T00:20:31.731Z,1.20
2023-12-23T00:22:58.367Z,1.16
2023-12-23T00:25:24.769Z,1.12
2023-12-23T00:27:51.523Z,1.08
2023-12-23T00:30:18.248Z,1.10
2023-12-23T00:32:44.628Z,1.12
2023-12-23T00:35:11.162Z,1.10
2023-12-23T00:37:37.642Z,1.02
2023-12-23T00:40:04.471Z,1.03
2023-12-23T00:42:30.812Z,1.00
2023-12-23T00:44:57.163Z,1.04
2023-12-23T00:47:23.532Z,1.09
2023-12-23T00:49:49.930Z,1.12
2023-12-23T00:52:16.367Z,1.07
2023-12-23T00:54:42.715Z,1.07
2023-12-23T00:57:09.061Z,1.06
2023-12-23T00:59:35.387Z,1.09
2023-12-23T01:02:01.782Z,1.04
2023-12-23T01:04:28.141Z,1.01
2023-12-23T01:06:54.468Z,0.89
2023-12-23T01:09:20.833Z,0.87
2023-12-23T01:11:47.168Z,0.82
2023-12-23T01:14:13.736Z,0.79
2023-12-23T01:16:40.138Z,0.79
2023-12-23T01:19:06.521Z,0.77
2023-12-23T01:21:32.910Z,0.77
2023-12-23T01:23:59.273Z,0.79
2023-12-23T01:26:25.619Z,0.86
2023-12-23T01:28:51.999Z,0.87
2023-12-23T01:31:18.684Z,0.93
2023-12-23T01:33:45.666Z,0.94
2023-12-23T01:36:12.124Z,1.01
2023-12-23T01:38:38.594Z,0.99
2023-12-23T01:41:04.976Z,1.04
2023-12-23T01:43:31.401Z,1.11
2023-12-23T01:45:59.656Z,1.10
2023-12-23T01:48:27.421Z,1.11
2023-12-23T01:50:54.577Z,1.14
2023-12-23T01:53:22.371Z,1.16
2023-12-23T01:55:49.726Z,1.15
2023-12-23T01:58:17.004Z,1.10
2023-12-23T02:00:43.462Z,1.16
2023-12-23T02:03:10.046Z,1.17
2023-12-23T02:05:36.578Z,1.17
2023-12-23T02:08:03.146Z,1.20
2023-12-23T02:10:29.600Z,1.25
2023-12-23T02:13:14.901Z,1.24
2023-12-23T02:15:47.430Z,1.19
2023-12-23T02:18:14.100Z,1.11
2023-12-23T02:20:40.551Z,1.08
2023-12-23T02:23:06.983Z,1.04
2023-12-23T02:25:33.618Z,1.00
2023-12-23T02:28:06.284Z,0.93
2023-12-23T02:30:35.013Z,0.92
2023-12-23T02:33:02.174Z,0.90
2023-12-23T02:35:28.729Z,0.88
2023-12-23T02:37:55.134Z,0.90
2023-12-23T02:40:21.831Z,0.83
2023-12-23T02:42:48.335Z,0.78
2023-12-23T02:45:14.887Z,0.76
2023-12-23T02:47:41.265Z,0.69
2023-12-23T02:50:08.023Z,0.66
2023-12-23T02:52:34.363Z,0.67
2023-12-23T02:55:00.738Z,0.67
2023-12-23T02:57:27.102Z,0.72
2023-12-23T02:59:53.449Z,0.75
2023-12-23T03:02:19.909Z,0.84
2023-12-23T03:04:46.433Z,0.90
2023-12-23T03:07:12.772Z,0.92
2023-12-23T03:09:39.184Z,0.90
2023-12-23T03:12:05.944Z,0.82
2023-12-23T03:14:33.175Z,0.78
2023-12-23T03:16:59.529Z,0.71
2023-12-23T03:19:26.198Z,0.68
2023-12-23T03:21:52.502Z,0.67
2023-12-23T03:24:18.861Z,0.66
2023-12-23T03:26:45.219Z,0.65
2023-12-23T03:29:11.582Z,0.61
2023-12-23T03:31:38.045Z,0.59
2023-12-23T03:34:04.511Z,0.56
2023-12-23T03:36:30.928Z,0.60
2023-12-23T03:38:57.248Z,0.56
2023-12-23T03:41:23.725Z,0.55
2023-12-23T03:43:50.078Z,0.55
2023-12-23T03:46:20.508Z,0.58
2023-12-23T03:48:49.869Z,0.57
2023-12-23T03:51:16.419Z,0.59
2023-12-23T03:53:43.173Z,0.60
2023-12-23T03:56:09.646Z,0.59
2023-12-23T03:58:36.173Z,0.61
2023-12-23T04:01:02.659Z,0.65
2023-12-23T04:03:29.290Z,0.64
2023-12-23T04:05:55.670Z,0.66
2023-12-23T04:08:22.041Z,0.71
2023-12-23T04:10:48.495Z,0.68
2023-12-23T04:13:14.930Z,0.72
2023-12-23T04:15:41.275Z,0.77
2023-12-23T04:18:07.755Z,0.77
2023-12-23T04:20:34.150Z,0.81
2023-12-23T04:23:00.499Z,0.81
2023-12-23T04:25:26.859Z,0.84
2023-12-23T04:27:53.193Z,0.88
2023-12-23T04:30:19.695Z,0.88
2023-12-23T04:32:46.354Z,0.91
2023-12-23T04:35:13.116Z,0.95
2023-12-23T04:37:39.554Z,0.98
2023-12-23T04:40:06.998Z,1.01
2023-12-23T04:42:33.350Z,1.05
2023-12-23T04:44:59.681Z,1.11
2023-12-23T04:47:26.206Z,1.17
2023-12-23T04:49:52.616Z,1.17
2023-12-23T04:52:18.993Z,1.24
2023-12-23T04:54:45.392Z,1.22
2023-12-23T04:57:11.776Z,1.24
2023-12-23T04:59:38.120Z,1.28
2023-12-23T05:02:05.126Z,1.31
2023-12-23T05:04:31.526Z,1.35
2023-12-23T05:07:00.671Z,1.30
2023-12-23T05:09:27.032Z,1.38
2023-12-23T05:11:53.371Z,1.47
2023-12-23T05:14:19.878Z,1.52
2023-12-23T05:16:46.332Z,1.53
2023-12-23T05:19:12.707Z,1.52
2023-12-23T05:21:39.108Z,1.54
2023-12-23T05:24:05.658Z,1.53
2023-12-23T05:26:32.014Z,1.52
2023-12-23T05:28:58.375Z,1.61
2023-12-23T05:31:24.810Z,1.63
2023-12-23T05:33:51.197Z,1.65
2023-12-23T05:36:17.621Z,1.66
2023-12-23T05:38:43.963Z,1.66
2023-12-23T05:41:10.333Z,1.68
2023-12-23T05:43:36.685Z,1.69
2023-12-23T05:46:03.051Z,1.75
2023-12-23T05:48:29.426Z,1.77
2023-12-23T05:50:55.818Z,1.79
2023-12-23T05:53:22.274Z,1.78
2023-12-23T05:55:48.696Z,1.80
2023-12-23T05:58:15.093Z,1.83
2023-12-23T06:00:41.429Z,1.87
2023-12-23T06:03:07.877Z,1.90
2023-12-23T06:05:34.301Z,1.93
2023-12-23T06:08:00.779Z,1.95
2023-12-23T06:10:27.148Z,1.94
2023-12-23T06:12:53.588Z,1.96
2023-12-23T06:15:19.930Z,1.97
2023-12-23T06:17:46.427Z,1.99
2023-12-23T06:20:13.041Z,1.96
2023-12-23T06:22:39.402Z,1.93
2023-12-23T06:25:06.506Z,1.96
2023-12-23T06:27:32.898Z,1.95
2023-12-23T06:29:59.225Z,1.95
2023-12-23T06:32:25.718Z,1.95
2023-12-23T06:34:52.158Z,1.98
2023-12-23T06:37:18.498Z,1.98
2023-12-23T06:39:44.840Z,1.91
2023-12-23T06:42:11.181Z,1.97
2023-12-23T06:44:37.692Z,1.95
2023-12-23T06:47:04.309Z,1.95
2023-12-23T06:49:30.763Z,2.00
2023-12-23T06:51:57.133Z,1.98
2023-12-23T06:54:24.556Z,1.96
2023-12-23T06:56:50.893Z,1.97
2023-12-23T06:59:17.280Z,1.98
2023-12-23T07:01:43.680Z,2.00
2023-12-23T07:04:10.090Z,2.03
2023-12-23T07:06:37.008Z,2.05
2023-12-23T07:09:04.708Z,2.06
2023-12-23T07:11:32.588Z,2.06
2023-12-23T07:13:58.996Z,2.08
2023-12-23T07:16:25.371Z,2.08
2023-12-23T07:18:51.772Z,2.11
2023-12-23T07:21:18.176Z,2.09
2023-12-23T07:23:44.535Z,2.09
2023-12-23T07:26:12.030Z,2.12
2023-12-23T07:28:38.385Z,2.12
2023-12-23T07:31:04.888Z,2.08
2023-12-23T07:33:31.380Z,2.13
2023-12-23T07:35:57.793Z,2.08
2023-12-23T07:38:24.366Z,2.14
2023-12-23T07:40:50.720Z,2.17
2023-12-23T07:43:17.122Z,2.14
2023-12-23T07:45:43.450Z,2.17
2023-12-23T07:48:09.828Z,2.16
2023-12-23T07:50:36.177Z,2.14
2023-12-23T07:53:02.577Z,2.14
2023-12-23T07:55:28.997Z,2.16
2023-12-23T07:57:55.331Z,2.14
2023-12-23T08:00:21.903Z,2.13
2023-12-23T08:02:48.413Z,2.11
2023-12-23T08:05:17.062Z,2.16
2023-12-23T08:07:43.926Z,2.15
2023-12-23T08:10:10.323Z,2.16
2023-12-23T08:12:36.684Z,2.14
2023-12-23T08:15:03.312Z,2.18
2023-12-23T08:17:29.688Z,2.24
2023-12-23T08:19:56.075Z,2.27
2023-12-23T08:22:22.409Z,2.20
2023-12-23T08:24:48.719Z,2.18
2023-12-23T08:27:15.056Z,2.20
2023-12-23T08:29:41.384Z,2.18
2023-12-23T08:32:07.829Z,2.23
2023-12-23T08:34:34.216Z,2.24
2023-12-23T08:37:00.589Z,2.29
2023-12-23T08:39:26.935Z,2.28
2023-12-23T08:41:53.282Z,2.29
2023-12-23T08:44:19.814Z,2.20
2023-12-23T08:46:46.236Z,2.21
2023-12-23T08:49:12.752Z,2.26
2023-12-23T08:51:39.162Z,2.30
2023-12-23T08:54:05.558Z,2.20
2023-12-23T08:56:31.898Z,2.33
2023-12-23T08:58:58.283Z,2.34
2023-12-23T09:01:24.661Z,2.33
2023-12-23T09:03:51.026Z,2.30
2023-12-23T09:06:17.459Z,2.32
2023-12-23T09:08:44.086Z,2.36
2023-12-23T09:11:10.609Z,2.31
2023-12-23T09:13:37.659Z,2.23
2023-12-23T09:16:04.252Z,2.10
2023-12-23T09:18:30.686Z,2.06
2023-12-23T09:20:57.095Z,2.03
2023-12-23T09:23:23.772Z,2.02
2023-12-23T09:25:50.228Z,1.81
2023-12-23T09:28:16.576Z,1.66
2023-12-23T09:30:42.964Z,1.60
2023-12-23T09:33:09.549Z,1.35
2023-12-23T09:35:36.121Z,1.25
2023-12-23T09:38:02.552Z,1.11
2023-12-23T09:40:29.005Z,1.03
2023-12-23T09:42:55.572Z,0.90
2023-12-23T09:45:22.300Z,0.87
2023-12-23T09:47:49.199Z,0.88
2023-12-23T09:50:15.830Z,0.86
2023-12-23T09:52:42.739Z,0.84
2023-12-23T09:55:10.988Z,0.78
2023-12-23T09:57:37.819Z,0.65
2023-12-23T10:00:04.960Z,0.58
2023-12-23T10:02:31.375Z,0.52
2023-12-23T10:04:57.854Z,0.47
2023-12-23T10:07:24.295Z,0.48
2023-12-23T10:09:50.715Z,0.51
2023-12-23T10:12:17.152Z,0.44
2023-12-23T10:14:43.709Z,0.43
2023-12-23T10:17:10.078Z,0.41
2023-12-23T10:19:36.444Z,0.43
2023-12-23T10:22:05.069Z,0.47
2023-12-23T10:24:31.771Z,0.44
2023-12-23T10:26:59.851Z,0.49
2023-12-23T10:29:30.880Z,0.45
2023-12-23T10:32:01.344Z,0.46
2023-12-23T10:34:35.144Z,0.46
2023-12-23T10:37:01.621Z,0.46
2023-12-23T10:39:29.626Z,0.48
2023-12-23T10:42:04.563Z,0.47
2023-12-23T10:44:32.579Z,0.48
2023-12-23T10:47:00.082Z,0.51
2023-12-23T10:49:27.015Z,0.52
2023-12-23T10:51:53.936Z,0.53
2023-12-23T10:54:20.644Z,0.54
2023-12-23T10:56:47.550Z,0.57
2023-12-23T10:59:13.943Z,0.55
2023-12-23T11:01:40.829Z,0.48
2023-12-23T11:04:07.624Z,0.39
2023-12-23T11:06:38.377Z,0.41
2023-12-23T11:09:07.635Z,0.37
2023-12-23T11:11:34.382Z,0.36
2023-12-23T11:14:00.961Z,0.34
2023-12-23T11:16:27.420Z,0.40
2023-12-23T11:18:54.040Z,0.39
2023-12-23T11:21:21.920Z,0.37
2023-12-23T11:23:48.246Z,0.40
2023-12-23T11:26:36.618Z,0.39
2023-12-23T11:29:10.357Z,0.42
2023-12-23T11:31:36.960Z,0.47
2023-12-23T11:34:13.470Z,0.49
2023-12-23T11:36:41.899Z,0.57
2023-12-23T11:39:08.252Z,0.56
2023-12-23T11:41:36.663Z,0.54
2023-12-23T11:44:03.382Z,0.49
2023-12-23T11:46:31.028Z,0.53
2023-12-23T11:48:57.429Z,0.57
2023-12-23T11:51:24.218Z,0.58
2023-12-23T11:53:50.758Z,0.59
2023-12-23T11:56:17.456Z,0.63
2023-12-23T11:58:43.918Z,0.62
2023-12-23T12:01:10.389Z,0.61
2023-12-23T12:03:36.793Z,0.60
2023-12-23T12:06:03.643Z,0.64
2023-12-23T12:08:30.253Z,0.64
2023-12-23T12:10:59.789Z,0.64
2023-12-23T12:13:28.990Z,0.69
2023-12-23T12:15:55.344Z,0.72
2023-12-23T12:18:21.841Z,0.73
2023-12-23T12:20:48.224Z,0.71
2023-12-23T12:23:15.791Z,0.69
2023-12-23T12:25:49.200Z,0.73
2023-12-23T12:28:16.133Z,0.75
2023-12-23T12:30:44.293Z,0.71
2023-12-23T12:33:10.805Z,0.78
2023-12-23T12:35:37.594Z,0.70
2023-12-23T12:38:13.712Z,0.79
2023-12-23T12:40:43.802Z,0.78
2023-12-23T12:43:10.187Z,0.79
2023-12-23T12:45:39.184Z,0.86
2023-12-23T12:48:12.153Z,0.86
2023-12-23T12:50:44.829Z,0.87
2023-12-23T12:53:11.711Z,0.89
2023-12-23T12:55:38.074Z,0.89
2023-12-23T12:58:04.710Z,0.86
2023-12-23T13:00:31.076Z,0.91
2023-12-23T13:02:57.689Z,0.96
2023-12-23T13:05:24.330Z,1.00
2023-12-23T13:07:50.789Z,1.06
2023-12-23T13:10:17.136Z,1.03
2023-12-23T13:12:43.512Z,1.00
2023-12-23T13:15:10.142Z,0.98
2023-12-23T13:17:36.611Z,1.03
2023-12-23T13:20:03.240Z,1.04
2023-12-23T13:22:30.037Z,1.06
2023-12-23T13:24:56.814Z,1.09
2023-12-23T13:27:23.169Z,1.10
2023-12-23T13:29:49.509Z,1.11
2023-12-23T13:32:15.912Z,1.14
2023-12-23T13:34:42.333Z,1.16
2023-12-23T13:37:08.651Z,1.19
2023-12-23T13:39:34.973Z,1.18
2023-12-23T13:42:01.640Z,1.26
2023-12-23T13:44:28.070Z,1.29
2023-12-23T13:46:54.481Z,1.27
2023-12-23T13:49:20.948Z,1.31
2023-12-23T13:51:47.378Z,1.36
2023-12-23T13:54:13.779Z,1.38
2023-12-23T13:56:40.100Z,1.39
2023-12-23T13:59:06.454Z,1.39
2023-12-23T14:01:32.820Z,1.38
2023-12-23T14:03:59.144Z,1.42
2023-12-23T14:06:25.506Z,1.39
2023-12-23T14:08:51.870Z,1.43
2023-12-23T14:11:18.255Z,1.40
2023-12-23T14:13:44.642Z,1.45
2023-12-23T14:16:10.965Z,1.44
2023-12-23T14:18:37.332Z,1.41
2023-12-23T14:21:03.861Z,1.45
2023-12-23T14:23:30.224Z,1.45
2023-12-23T14:25:56.650Z,1.47
2023-12-23T14:28:23.031Z,1.47
2023-12-23T14:30:49.468Z,1.50
2023-12-23T14:33:15.935Z,1.51
2023-12-23T14:35:42.407Z,1.51
2023-12-23T14:38:08.873Z,1.51
2023-12-23T14:40:35.293Z,1.53
2023-12-23T14:43:01.822Z,1.51
2023-12-23T14:45:28.383Z,1.55
2023-12-23T14:47:54.825Z,1.54
2023-12-23T14:50:21.338Z,1.54
2023-12-23T14:52:48.188Z,1.53
2023-12-23T14:55:15.761Z,1.45
2023-12-23T14:57:42.220Z,1.49
2023-12-23T15:00:09.045Z,1.51
2023-12-23T15:02:35.448Z,1.53
2023-12-23T15:05:01.924Z,1.58
2023-12-23T15:07:29.012Z,1.53
2023-12-23T15:09:55.767Z,1.53
2023-12-23T15:12:22.118Z,1.57
2023-12-23T15:14:48.546Z,1.60
2023-12-23T15:17:16.488Z,1.61
2023-12-23T15:19:43.220Z,1.66
2023-12-23T15:22:09.626Z,1.68
2023-12-23T15:24:36.779Z,1.65
2023-12-23T15:27:03.970Z,1.74
2023-12-23T15:29:30.347Z,1.75
2023-12-23T15:31:56.873Z,1.70
2023-12-23T15:34:23.259Z,1.69
2023-12-23T15:36:49.618Z,1.71
2023-12-23T15:39:15.921Z,1.73
2023-12-23T15:41:42.436Z,1.70
2023-12-23T15:44:08.835Z,1.79
2023-12-23T15:46:35.199Z,1.80
2023-12-23T15:49:01.639Z,1.78
2023-12-23T15:51:28.037Z,1.81
2023-12-23T15:53:54.551Z,1.81
2023-12-23T15:56:21.011Z,1.80
2023-12-23T15:58:47.383Z,1.78
2023-12-23T16:01:14.148Z,1.81
2023-12-23T16:03:40.489Z,1.81
2023-12-23T16:06:17.038Z,1.82
2023-12-23T16:08:43.577Z,1.80
2023-12-23T16:11:10.112Z,1.77
2023-12-23T16:13:36.693Z,1.80
2023-12-23T16:16:03.918Z,1.79
2023-12-23T16:18:30.356Z,1.80
2023-12-23T16:20:56.797Z,1.75
2023-12-23T16:23:23.176Z,1.76
2023-12-23T16:25:49.602Z,1.67
2023-12-23T16:28:15.932Z,1.61
2023-12-23T16:30:42.336Z,1.60
2023-12-23T16:33:08.954Z,1.62
2023-12-23T16:35:35.441Z,1.62
2023-12-23T16:38:01.847Z,1.63
2023-12-23T16:40:28.272Z,1.61
2023-12-23T16:42:54.872Z,1.57
2023-12-23T16:45:21.401Z,1.57
2023-12-23T16:47:47.822Z,1.55
2023-12-23T16:50:14.522Z,1.56
2023-12-23T16:52:40.973Z,1.54
2023-12-23T16:55:07.919Z,1.56
2023-12-23T16:57:34.278Z,1.60
2023-12-23T17:00:00.659Z,1.57
2023-12-23T17:02:27.134Z,1.56
2023-12-23T17:04:53.799Z,1.63
2023-12-23T17:07:20.253Z,1.59
2023-12-23T17:09:46.590Z,1.66
2023-12-23T17:12:12.995Z,1.65
2023-12-23T17:14:39.341Z,1.62
2023-12-23T17:17:05.724Z,1.67
2023-12-23T17:19:32.232Z,1.66
2023-12-23T17:21:58.612Z,1.64
2023-12-23T17:24:24.942Z,1.66
2023-12-23T17:26:51.333Z,1.67
2023-12-23T17:29:17.892Z,1.64
2023-12-23T17:31:44.249Z,1.61
2023-12-23T17:34:10.753Z,1.62
2023-12-23T17:36:37.195Z,1.59
2023-12-23T17:39:03.608Z,1.66
2023-12-23T17:41:29.947Z,1.68
2023-12-23T17:43:56.369Z,1.62
2023-12-23T17:46:22.711Z,1.65
2023-12-23T17:48:49.055Z,1.67
2023-12-23T17:51:15.458Z,1.66
2023-12-23T17:53:41.887Z,1.69
2023-12-23T17:56:08.614Z,1.68
2023-12-23T17:58:34.981Z,1.73
2023-12-23T18:01:01.400Z,1.68
2023-12-23T18:03:27.892Z,1.72
2023-12-23T18:05:54.509Z,1.70
2023-12-23T18:08:20.926Z,1.73
2023-12-23T18:10:47.305Z,1.74
2023-12-23T18:13:13.678Z,1.72
2023-12-23T18:15:40.021Z,1.74
2023-12-23T18:18:06.706Z,1.76
2023-12-23T18:20:33.213Z,1.77
2023-12-23T18:22:59.609Z,1.76
2023-12-23T18:25:25.968Z,1.75
2023-12-23T18:27:52.345Z,1.77
2023-12-23T18:30:18.727Z,1.80
2023-12-23T18:32:45.228Z,1.79
2023-12-23T18:35:11.809Z,1.79
2023-12-23T18:37:38.235Z,1.77
2023-12-23T18:40:05.102Z,1.78
2023-12-23T18:42:31.455Z,1.81
2023-12-23T18:44:57.815Z,1.82
2023-12-23T18:47:24.309Z,1.81
2023-12-23T18:49:50.793Z,1.82
2023-12-23T18:52:17.128Z,1.84
2023-12-23T18:54:43.506Z,1.85
2023-12-23T18:57:09.870Z,1.88
2023-12-23T18:59:36.250Z,1.84
2023-12-23T19:02:02.752Z,1.85
2023-12-23T19:04:29.133Z,1.86
2023-12-23T19:06:55.529Z,1.87
2023-12-23T19:09:21.938Z,1.89
2023-12-23T19:11:48.662Z,1.87
2023-12-23T19:14:15.057Z,1.86
2023-12-23T19:16:41.454Z,1.91
2023-12-23T19:19:07.905Z,1.84
2023-12-23T19:21:44.045Z,1.91
2023-12-23T19:24:10.541Z,1.93
2023-12-23T19:26:36.892Z,1.95
2023-12-23T19:29:03.386Z,1.94
2023-12-23T19:31:31.658Z,1.94
2023-12-23T19:33:59.556Z,1.94
2023-12-23T19:36:25.954Z,2.00
2023-12-23T19:38:55.018Z,2.03
2023-12-23T19:41:21.371Z,2.00
2023-12-23T19:43:47.755Z,2.07
2023-12-23T19:46:14.093Z,2.06
2023-12-23T19:48:40.488Z,2.04
2023-12-23T19:51:06.946Z,2.10
2023-12-23T19:53:33.388Z,2.08
2023-12-23T19:56:00.290Z,2.09
2023-12-23T19:58:27.971Z,2.12
2023-12-23T20:00:54.849Z,2.11
2023-12-23T20:03:21.248Z,2.06
2023-12-23T20:05:47.647Z,2.09
2023-12-23T20:08:14.186Z,2.14
2023-12-23T20:10:40.539Z,2.15
2023-12-23T20:13:06.901Z,2.16
2023-12-23T20:15:33.238Z,2.13
2023-12-23T20:17:59.817Z,2.16
2023-12-23T20:20:26.304Z,2.21
2023-12-23T20:22:52.889Z,2.25
2023-12-23T20:25:19.349Z,2.24
2023-12-23T20:27:45.678Z,2.25
2023-12-23T20:30:12.147Z,2.26
2023-12-23T20:32:38.633Z,2.25
2023-12-23T20:35:05.337Z,2.27
2023-12-23T20:37:31.676Z,2.28
2023-12-23T20:39:58.034Z,2.30
2023-12-23T20:42:24.416Z,2.34
2023-12-23T20:44:50.792Z,2.31
2023-12-23T20:47:17.180Z,2.37
2023-12-23T20:49:43.558Z,2.39
2023-12-23T20:52:09.899Z,2.41
2023-12-23T20:54:38.407Z,2.44
2023-12-23T20:57:04.847Z,2.47
2023-12-23T20:59:31.398Z,2.47
2023-12-23T21:01:57.837Z,2.47
2023-12-23T21:04:24.296Z,2.46
2023-12-23T21:06:50.658Z,2.42
2023-12-23T21:09:16.968Z,2.47
2023-12-23T21:11:43.290Z,2.44
2023-12-23T21:14:09.772Z,2.45
2023-12-23T21:16:36.113Z,2.43
2023-12-23T21:19:02.552Z,2.42
2023-12-23T21:21:28.974Z,2.46
2023-12-23T21:23:55.362Z,2.47
2023-12-23T21:26:21.775Z,2.44
2023-12-23T21:28:48.639Z,2.47
2023-12-23T21:31:16.109Z,2.43
2023-12-23T21:33:42.808Z,2.40
2023-12-23T21:36:09.274Z,2.40
2023-12-23T21:38:35.639Z,2.31
2023-12-23T21:41:02.066Z,2.36
2023-12-23T21:43:28.719Z,2.36
2023-12-23T21:45:55.087Z,2.38
2023-12-23T21:48:22.360Z,2.31
2023-12-23T21:50:48.783Z,2.36
2023-12-23T21:53:15.151Z,2.29
2023-12-23T21:55:41.490Z,2.30
2023-12-23T21:58:08.340Z,2.26
2023-12-23T22:00:34.799Z,2.23
2023-12-23T22:03:01.245Z,2.27
2023-12-23T22:05:27.855Z,2.20
2023-12-23T22:07:54.291Z,2.22
2023-12-23T22:10:20.637Z,2.17
2023-12-23T22:12:47.020Z,2.19
2023-12-23T22:15:13.369Z,2.22
2023-12-23T22:17:39.829Z,2.19
2023-12-23T22:20:06.838Z,2.13
2023-12-23T22:22:33.176Z,2.09
2023-12-23T22:24:59.500Z,2.06
2023-12-23T22:27:26.012Z,2.03
2023-12-23T22:29:52.558Z,1.99
2023-12-23T22:32:19.427Z,1.99
2023-12-23T22:34:45.832Z,1.91
2023-12-23T22:37:12.154Z,1.86
2023-12-23T22:39:38.509Z,1.93
2023-12-23T22:42:05.059Z,1.88
2023-12-23T22:44:31.441Z,1.92
2023-12-23T22:46:57.814Z,1.87
2023-12-23T22:49:24.218Z,1.80
2023-12-23T22:51:50.560Z,1.85
2023-12-23T22:54:16.921Z,1.78
2023-12-23T22:56:43.239Z,1.77
2023-12-23T22:59:10.717Z,1.75
2023-12-23T23:01:37.053Z,1.68
2023-12-23T23:04:03.417Z,1.67
2023-12-23T23:06:29.761Z,1.60
2023-12-23T23:08:56.112Z,1.61
2023-12-23T23:11:22.491Z,1.61
2023-12-23T23:13:48.863Z,1.54
2023-12-23T23:16:15.182Z,1.57
2023-12-23T23:18:41.918Z,1.46
2023-12-23T23:21:08.353Z,1.44
2023-12-23T23:23:34.877Z,1.44
2023-12-23T23:26:01.388Z,1.36
2023-12-23T23:28:27.772Z,1.35
2023-12-23T23:30:54.121Z,1.29
2023-12-23T23:33:20.540Z,1.22
2023-12-23T23:35:46.925Z,1.24
2023-12-23T23:38:13.418Z,1.20
2023-12-23T23:40:39.785Z,1.10
2023-12-23T23:43:06.102Z,1.05
2023-12-23T23:45:32.499Z,1.00
2023-12-23T23:47:58.869Z,0.90
2023-12-23T23:50:25.376Z,0.81
2023-12-23T23:52:52.000Z,0.77
2023-12-23T23:55:18.502Z,0.73
2023-12-23T23:57:44.868Z,0.69
