createdAt,value
2024-05-09T00:00:03.788Z,0
2024-05-09T00:15:02.703Z,0
2024-05-09T00:30:04.255Z,0
2024-05-09T00:45:02.572Z,0
2024-05-09T01:00:04.746Z,0
2024-05-09T01:15:02.472Z,0
2024-05-09T01:30:04.099Z,0
2024-05-09T01:45:03.330Z,0
2024-05-09T02:00:03.018Z,0
2024-05-09T02:15:03.318Z,0
2024-05-09T02:30:02.843Z,0
2024-05-09T02:45:03.280Z,0
2024-05-09T03:00:02.646Z,0
2024-05-09T03:15:02.951Z,0
2024-05-09T03:30:03.827Z,0
2024-05-09T03:45:02.833Z,0
2024-05-09T04:00:02.971Z,6
2024-05-09T04:15:02.705Z,16
2024-05-09T04:30:02.333Z,23
2024-05-09T04:45:02.570Z,48
2024-05-09T05:00:05.454Z,89
2024-05-09T05:15:02.467Z,126
2024-05-09T05:30:03.537Z,154
2024-05-09T05:45:02.405Z,181
2024-05-09T06:00:04.153Z,208
2024-05-09T06:15:03.359Z,251
2024-05-09T06:30:02.988Z,288
2024-05-09T06:45:03.281Z,319
2024-05-09T07:00:02.552Z,363
2024-05-09T07:15:02.026Z,397
2024-05-09T07:30:05.378Z,429
2024-05-09T07:45:21.257Z,452
2024-05-09T08:00:02.508Z,479
2024-05-09T08:15:02.807Z,516
2024-05-09T08:30:02.384Z,536
2024-05-09T08:45:02.659Z,555
2024-05-09T09:00:04.811Z,586
2024-05-09T09:15:02.493Z,631
2024-05-09T09:30:03.598Z,597
2024-05-09T09:45:05.549Z,685
2024-05-09T10:00:05.623Z,240
2024-05-09T10:15:02.426Z,715
2024-05-09T10:30:06.722Z,740
2024-05-09T10:45:02.121Z,802
2024-05-09T11:00:02.627Z,260
2024-05-09T11:15:02.986Z,728
2024-05-09T11:30:03.230Z,734
2024-05-09T11:45:02.852Z,736
2024-05-09T12:00:03.245Z,231
2024-05-09T12:15:02.807Z,774
2024-05-09T12:30:02.536Z,702
2024-05-09T12:45:02.647Z,174
2024-05-09T13:00:04.241Z,343
2024-05-09T13:15:02.542Z,645
2024-05-09T13:30:03.030Z,635
2024-05-09T13:45:02.438Z,652
2024-05-09T14:00:03.746Z,323
2024-05-09T14:15:02.458Z,487
2024-05-09T14:30:04.228Z,483
2024-05-09T14:45:03.192Z,434
2024-05-09T15:00:03.768Z,452
2024-05-09T15:15:02.023Z,440
2024-05-09T15:30:03.280Z,311
2024-05-09T15:45:02.935Z,287
2024-05-09T16:00:02.742Z,224
2024-05-09T16:15:02.823Z,155
2024-05-09T16:30:04.037Z,108
2024-05-09T16:45:02.702Z,108
2024-05-09T17:00:04.380Z,198
2024-05-09T17:15:02.686Z,149
2024-05-09T17:30:01.983Z,179
2024-05-09T17:45:02.504Z,122
2024-05-09T18:00:04.059Z,40
2024-05-09T18:15:02.493Z,32
2024-05-09T18:30:03.169Z,19
2024-05-09T18:45:03.247Z,3
2024-05-09T19:00:03.347Z,0
2024-05-09T19:15:03.081Z,0
2024-05-09T19:30:03.196Z,0
2024-05-09T19:45:02.931Z,0
2024-05-09T20:00:03.264Z,0
2024-05-09T20:15:02.820Z,0
2024-05-09T20:30:03.100Z,0
2024-05-09T20:45:02.723Z,0
2024-05-09T21:00:03.379Z,0
2024-05-09T21:15:02.602Z,0
2024-05-09T21:30:04.364Z,0
2024-05-09T22:00:04.156Z,0
2024-05-09T22:15:02.533Z,0
2024-05-09T22:30:03.852Z,0
2024-05-09T22:45:02.222Z,0
2024-05-09T23:00:03.200Z,0
2024-05-09T23:15:02.038Z,0
2024-05-09T23:30:03.324Z,0
2024-05-09T23:45:02.971Z,0
