createdAt,value
2019-03-16T00:15:57.302Z,59.27
2019-03-16T00:30:53.377Z,60.94
2019-03-16T00:45:54.795Z,62.79
2019-03-16T01:30:54.176Z,62.92
2019-03-16T01:45:53.763Z,62.90
2019-03-16T02:00:51.820Z,62.69
2019-03-16T02:16:09.919Z,63.27
2019-03-16T02:30:54.489Z,64.80
2019-03-16T02:45:55.456Z,65.32
2019-03-16T03:00:52.362Z,64.57
2019-03-16T03:15:56.105Z,63.58
2019-03-16T03:30:52.442Z,62.76
2019-03-16T03:45:52.490Z,62.30
2019-03-16T04:15:56.256Z,63.46
2019-03-16T04:30:51.664Z,64.10
2019-03-16T04:45:54.210Z,64.18
2019-03-16T05:00:52.081Z,64.59
2019-03-16T05:15:54.415Z,63.85
2019-03-16T05:30:53.742Z,56.63
2019-03-16T05:45:51.442Z,49.21
2019-03-16T06:00:51.381Z,48.71
2019-03-16T06:15:51.830Z,55.16
2019-03-16T06:30:51.715Z,58.24
2019-03-16T06:45:51.645Z,50.68
2019-03-16T07:00:51.623Z,48.66
2019-03-16T07:15:51.102Z,46.99
2019-03-16T07:30:51.046Z,44.20
2019-03-16T07:45:50.900Z,46.52
2019-03-16T08:00:50.710Z,41.66
2019-03-16T08:15:53.095Z,36.04
2019-03-16T08:45:51.543Z,29.84
2019-03-16T09:00:50.980Z,30.17
2019-03-16T09:15:53.843Z,28.61
2019-03-16T09:30:51.322Z,28.07
2019-03-16T09:45:51.202Z,28.78
2019-03-16T10:00:52.901Z,28.07
2019-03-16T10:15:51.707Z,26.77
2019-03-16T10:30:51.584Z,26.85
2019-03-16T10:45:51.614Z,27.82
2019-03-16T11:00:51.365Z,27.96
2019-03-16T11:15:50.619Z,28.63
2019-03-16T11:30:50.432Z,28.01
2019-03-16T11:45:51.467Z,29.41
2019-03-16T12:00:51.559Z,29.73
2019-03-16T12:15:53.091Z,31.02
2019-03-16T12:30:50.960Z,32.17
2019-03-16T13:00:50.885Z,33.56
2019-03-16T13:30:50.979Z,33.21
2019-03-16T13:45:50.845Z,33.54
2019-03-16T14:00:50.976Z,34.12
2019-03-16T14:45:51.307Z,36.28
2019-03-16T15:15:53.705Z,36.52
2019-03-16T16:01:03.138Z,37.59
2019-03-16T16:15:50.835Z,38.40
2019-03-16T16:30:52.860Z,39.04
2019-03-16T16:45:57.233Z,39.96
2019-03-16T17:00:50.865Z,41.16
2019-03-16T17:15:53.500Z,41.57
2019-03-16T17:30:53.960Z,41.91
2019-03-16T17:45:53.335Z,42.32
2019-03-16T18:15:51.232Z,43.11
2019-03-16T18:30:54.308Z,43.98
2019-03-16T18:45:50.959Z,44.14
2019-03-16T19:00:49.960Z,44.42
2019-03-16T19:15:50.876Z,45.25
2019-03-16T19:30:56.400Z,45.05
2019-03-16T19:45:53.215Z,45.47
2019-03-16T20:00:53.241Z,46.26
2019-03-16T20:15:51.057Z,46.05
2019-03-16T20:30:51.478Z,46.23
2019-03-16T20:45:52.344Z,46.12
2019-03-16T21:00:51.406Z,46.56
2019-03-16T21:15:50.817Z,46.53
2019-03-16T21:30:53.189Z,46.13
2019-03-16T21:45:51.246Z,47.17
2019-03-16T22:00:52.693Z,47.02
2019-03-16T22:15:52.822Z,47.11
2019-03-16T22:30:52.656Z,46.37
2019-03-16T22:45:50.707Z,46.08
2019-03-16T23:00:50.808Z,46.54
2019-03-16T23:15:51.029Z,47.31
2019-03-16T23:30:50.964Z,47.69
2019-03-16T23:45:51.009Z,48.27
