createdAt,value
2022-11-15T00:00:57.778Z,100862.16
2022-11-15T00:03:28.695Z,100877.78
2022-11-15T00:05:55.556Z,100873.47
2022-11-15T00:08:22.190Z,100870.97
2022-11-15T00:10:59.562Z,100864.22
2022-11-15T00:13:26.784Z,100864.19
2022-11-15T00:15:53.502Z,100865.13
2022-11-15T00:18:21.065Z,100866.00
2022-11-15T00:20:47.624Z,100870.34
2022-11-15T00:23:14.183Z,100862.63
2022-11-15T00:25:40.905Z,100863.47
2022-11-15T00:28:07.629Z,100864.31
2022-11-15T00:30:34.903Z,100855.06
2022-11-15T00:33:06.134Z,100858.53
2022-11-15T00:35:34.989Z,100856.91
2022-11-15T00:38:02.946Z,100861.25
2022-11-15T00:40:30.182Z,100859.59
2022-11-15T00:42:56.696Z,100863.06
2022-11-15T00:45:24.494Z,100854.53
2022-11-15T00:47:52.032Z,100858.91
2022-11-15T00:50:19.372Z,100862.53
2022-11-15T00:52:46.539Z,100856.47
2022-11-15T00:55:20.289Z,100845.28
2022-11-15T00:57:47.849Z,100845.38
2022-11-15T01:00:14.684Z,100829.13
2022-11-15T01:02:41.191Z,100830.91
2022-11-15T01:05:08.190Z,100834.38
2022-11-15T01:07:35.837Z,100828.31
2022-11-15T01:10:02.467Z,100838.69
2022-11-15T01:12:29.082Z,100828.41
2022-11-15T01:14:56.616Z,100825.81
2022-11-15T01:17:23.389Z,100827.63
2022-11-15T01:19:50.347Z,100835.50
2022-11-15T01:22:17.847Z,100827.81
2022-11-15T01:24:44.388Z,100826.97
2022-11-15T01:27:11.160Z,100828.00
2022-11-15T01:29:37.739Z,100817.63
2022-11-15T01:32:04.572Z,100818.59
2022-11-15T01:34:31.272Z,100822.09
2022-11-15T01:36:58.221Z,100816.16
2022-11-15T01:39:25.750Z,100807.72
2022-11-15T01:41:52.735Z,100811.91
2022-11-15T01:44:44.066Z,100817.19
2022-11-15T01:47:16.602Z,100810.31
2022-11-15T01:49:52.643Z,100808.66
2022-11-15T01:52:23.567Z,100799.34
2022-11-15T01:54:56.561Z,100795.00
2022-11-15T01:57:23.897Z,100802.81
2022-11-15T01:59:50.520Z,100785.72
2022-11-15T02:02:17.164Z,100788.44
2022-11-15T02:04:47.546Z,100790.09
2022-11-15T02:07:18.289Z,100784.16
2022-11-15T02:09:46.801Z,100781.72
2022-11-15T02:12:19.688Z,100775.69
2022-11-15T02:14:51.670Z,100783.47
2022-11-15T02:17:50.521Z,100780.97
2022-11-15T02:20:32.708Z,100769.03
2022-11-15T02:23:26.555Z,100773.50
2022-11-15T02:25:59.042Z,100770.97
2022-11-15T02:28:41.359Z,100767.63
2022-11-15T02:31:45.261Z,100768.56
2022-11-15T02:34:30.517Z,100761.81
2022-11-15T02:37:12.846Z,100752.59
2022-11-15T02:39:54.694Z,100737.22
2022-11-15T02:42:46.403Z,100736.41
2022-11-15T02:45:18.037Z,100741.66
2022-11-15T02:47:49.012Z,100728.00
2022-11-15T02:50:19.673Z,100728.09
2022-11-15T02:52:47.817Z,100719.59
2022-11-15T02:55:50.073Z,100725.66
2022-11-15T02:58:49.636Z,100715.63
2022-11-15T03:01:33.330Z,100721.66
2022-11-15T03:04:09.185Z,100714.78
2022-11-15T03:06:43.278Z,100709.66
2022-11-15T03:09:28.528Z,100705.53
2022-11-15T03:12:04.754Z,100695.31
2022-11-15T03:14:37.807Z,100694.47
2022-11-15T03:17:28.648Z,100703.13
2022-11-15T03:19:58.005Z,100702.25
2022-11-15T03:22:29.314Z,100696.34
2022-11-15T03:24:59.917Z,100700.63
2022-11-15T03:27:32.809Z,100705.00
2022-11-15T03:30:03.670Z,100709.41
2022-11-15T03:32:32.983Z,100697.41
2022-11-15T03:35:04.374Z,100695.84
2022-11-15T03:38:09.682Z,100706.03
2022-11-15T03:41:00.967Z,100704.44
2022-11-15T03:44:12.413Z,100696.81
2022-11-15T03:46:45.272Z,100691.66
2022-11-15T03:49:26.881Z,100689.22
2022-11-15T03:51:53.531Z,100700.41
2022-11-15T03:54:20.059Z,100694.41
2022-11-15T03:56:47.481Z,100691.00
2022-11-15T03:59:14.442Z,100697.00
2022-11-15T04:01:41.041Z,100693.59
2022-11-15T04:04:08.545Z,100698.97
2022-11-15T04:06:35.613Z,100695.53
2022-11-15T04:09:02.186Z,100699.94
2022-11-15T04:11:28.721Z,100698.25
2022-11-15T04:13:55.764Z,100688.78
2022-11-15T04:16:22.701Z,100695.66
2022-11-15T04:19:09.148Z,100690.53
2022-11-15T04:21:54.669Z,100663.94
2022-11-15T04:24:21.715Z,100687.22
2022-11-15T04:26:48.246Z,100684.66
2022-11-15T04:29:33.877Z,100687.28
2022-11-15T04:32:00.418Z,100681.28
2022-11-15T04:34:27.477Z,100675.34
2022-11-15T04:37:12.625Z,100677.84
2022-11-15T04:39:40.388Z,100685.72
2022-11-15T04:42:07.347Z,100681.41
2022-11-15T04:44:34.810Z,100674.53
2022-11-15T04:47:01.846Z,100677.09
2022-11-15T04:49:28.509Z,100675.38
2022-11-15T04:51:55.219Z,100672.78
2022-11-15T04:54:22.268Z,100672.84
2022-11-15T04:56:49.265Z,100678.94
2022-11-15T04:59:15.775Z,100673.94
2022-11-15T05:01:45.112Z,100673.16
2022-11-15T05:04:21.368Z,100669.69
2022-11-15T05:06:53.225Z,100664.50
2022-11-15T05:09:20.794Z,100676.56
2022-11-15T05:11:48.312Z,100662.75
2022-11-15T05:14:15.226Z,100668.81
2022-11-15T05:16:42.103Z,100678.25
2022-11-15T05:19:09.404Z,100686.81
2022-11-15T05:21:36.040Z,100685.84
2022-11-15T05:24:03.725Z,100689.31
2022-11-15T05:26:30.763Z,100687.53
2022-11-15T05:28:59.378Z,100693.66
2022-11-15T05:31:27.320Z,100685.16
2022-11-15T05:33:55.892Z,100683.38
2022-11-15T05:36:39.751Z,100681.69
2022-11-15T05:39:09.342Z,100691.13
2022-11-15T05:41:43.914Z,100687.78
2022-11-15T05:44:12.529Z,100691.22
2022-11-15T05:46:41.542Z,100693.97
2022-11-15T05:49:12.774Z,100686.25
2022-11-15T05:51:40.986Z,100693.13
2022-11-15T05:54:08.078Z,100695.69
2022-11-15T05:56:35.317Z,100700.03
2022-11-15T05:59:02.502Z,100684.56
2022-11-15T06:01:29.962Z,100700.09
2022-11-15T06:03:56.461Z,100704.28
2022-11-15T06:06:23.002Z,100704.31
2022-11-15T06:08:49.511Z,100695.69
2022-11-15T06:11:16.101Z,100702.63
2022-11-15T06:13:42.907Z,100712.94
2022-11-15T06:16:09.978Z,100717.22
2022-11-15T06:18:37.418Z,100716.47
2022-11-15T06:21:04.162Z,100709.56
2022-11-15T06:23:34.657Z,100713.03
2022-11-15T06:26:02.577Z,100722.47
2022-11-15T06:28:30.515Z,100725.09
2022-11-15T06:30:58.401Z,100725.97
2022-11-15T06:33:24.913Z,100731.16
2022-11-15T06:35:51.860Z,100726.94
2022-11-15T06:38:18.353Z,100718.41
2022-11-15T06:40:45.070Z,100727.81
2022-11-15T06:43:11.565Z,100721.88
2022-11-15T06:45:38.066Z,100719.25
2022-11-15T06:48:04.950Z,100714.97
2022-11-15T06:50:31.515Z,100721.00
2022-11-15T06:53:03.496Z,100709.78
2022-11-15T06:55:30.045Z,100734.69
2022-11-15T06:57:56.546Z,100730.31
2022-11-15T07:00:24.372Z,100736.31
2022-11-15T07:02:50.951Z,100737.16
2022-11-15T07:05:17.864Z,100736.28
2022-11-15T07:07:44.385Z,100732.00
2022-11-15T07:10:11.093Z,100738.94
2022-11-15T07:12:37.619Z,100743.19
2022-11-15T07:15:04.524Z,100737.13
2022-11-15T07:17:31.004Z,100742.28
2022-11-15T07:19:57.573Z,100743.13
2022-11-15T07:22:24.671Z,100744.00
2022-11-15T07:24:51.728Z,100749.13
2022-11-15T07:27:18.981Z,100751.75
2022-11-15T07:29:46.138Z,100751.75
2022-11-15T07:32:13.141Z,100759.63
2022-11-15T07:34:40.182Z,100755.34
2022-11-15T07:37:06.761Z,100755.44
2022-11-15T07:39:33.795Z,100757.13
2022-11-15T07:42:19.104Z,100754.53
2022-11-15T07:44:46.125Z,100749.41
2022-11-15T07:47:12.669Z,100753.75
2022-11-15T07:49:39.370Z,100745.25
2022-11-15T07:52:05.908Z,100739.22
2022-11-15T07:54:32.469Z,100727.25
2022-11-15T07:57:03.875Z,100735.00
2022-11-15T07:59:33.392Z,100730.66
2022-11-15T08:02:00.055Z,100734.94
2022-11-15T08:04:26.757Z,100729.72
2022-11-15T08:06:53.331Z,100740.09
2022-11-15T08:09:19.895Z,100730.66
2022-11-15T08:11:46.379Z,100738.38
2022-11-15T08:14:13.440Z,100743.53
2022-11-15T08:16:39.984Z,100732.41
2022-11-15T08:19:06.666Z,100725.59
2022-11-15T08:21:34.132Z,100738.44
2022-11-15T08:24:00.656Z,100729.81
2022-11-15T08:26:30.137Z,100722.03
2022-11-15T08:28:56.782Z,100715.19
2022-11-15T08:31:23.452Z,100725.50
2022-11-15T08:33:50.520Z,100721.28
2022-11-15T08:36:18.490Z,100723.06
2022-11-15T08:38:44.986Z,100710.19
2022-11-15T08:41:15.578Z,100712.81
2022-11-15T08:43:42.606Z,100708.59
2022-11-15T08:46:13.386Z,100703.47
2022-11-15T08:48:39.967Z,100697.47
2022-11-15T08:51:07.202Z,100692.38
2022-11-15T08:53:34.667Z,100696.69
2022-11-15T08:56:01.335Z,100687.28
2022-11-15T08:58:27.998Z,100692.47
2022-11-15T09:00:54.519Z,100686.44
2022-11-15T09:03:21.085Z,100691.56
2022-11-15T09:05:47.603Z,100688.97
2022-11-15T09:08:40.835Z,100696.75
2022-11-15T09:11:05.488Z,100698.41
2022-11-15T09:13:31.978Z,100683.81
2022-11-15T09:16:00.341Z,100685.53
2022-11-15T09:18:27.603Z,100687.31
2022-11-15T09:20:58.772Z,100683.00
2022-11-15T09:23:26.308Z,100690.78
2022-11-15T09:25:54.246Z,100689.09
2022-11-15T09:28:21.219Z,100694.28
2022-11-15T09:30:48.288Z,100696.06
2022-11-15T09:33:15.312Z,100695.25
2022-11-15T09:35:42.489Z,100698.75
2022-11-15T09:38:09.906Z,100685.88
2022-11-15T09:40:38.363Z,100687.63
2022-11-15T09:43:32.863Z,100691.06
2022-11-15T09:46:23.997Z,100686.78
2022-11-15T09:48:57.982Z,100670.47
2022-11-15T09:51:33.630Z,100665.28
2022-11-15T09:54:51.617Z,100668.75
2022-11-15T09:57:04.571Z,100660.16
2022-11-15T09:59:39.935Z,100667.00
2022-11-15T10:02:16.069Z,100665.28
2022-11-15T10:04:43.155Z,100670.47
2022-11-15T10:07:23.833Z,100661.00
2022-11-15T10:10:00.360Z,100650.66
2022-11-15T10:12:28.632Z,100659.25
2022-11-15T10:15:05.401Z,100664.44
2022-11-15T10:17:40.366Z,100662.72
2022-11-15T10:20:17.613Z,100664.44
2022-11-15T10:22:51.596Z,100661.88
2022-11-15T10:25:44.897Z,100664.44
2022-11-15T10:28:23.108Z,100659.28
2022-11-15T10:30:54.445Z,100663.56
2022-11-15T10:33:37.355Z,100653.25
2022-11-15T10:36:10.083Z,100647.22
2022-11-15T10:38:52.436Z,100641.19
2022-11-15T10:41:24.119Z,100641.22
2022-11-15T10:44:18.364Z,100635.19
2022-11-15T10:46:49.643Z,100636.88
2022-11-15T10:49:18.153Z,100625.72
2022-11-15T10:51:51.144Z,100614.50
2022-11-15T10:54:36.320Z,100600.75
2022-11-15T10:57:18.742Z,100602.47
2022-11-15T10:59:51.211Z,100584.41
2022-11-15T11:02:33.149Z,100592.13
2022-11-15T11:05:00.793Z,100593.84
2022-11-15T11:07:33.512Z,100589.56
2022-11-15T11:10:49.742Z,100587.81
2022-11-15T11:13:27.430Z,100591.25
2022-11-15T11:16:15.384Z,100593.84
2022-11-15T11:19:16.651Z,100589.50
2022-11-15T11:22:02.395Z,100592.13
2022-11-15T11:24:39.864Z,100583.47
2022-11-15T11:27:36.434Z,100582.59
2022-11-15T11:30:26.357Z,100579.19
2022-11-15T11:33:06.397Z,100573.13
2022-11-15T11:35:47.837Z,100565.38
2022-11-15T11:38:38.571Z,100561.06
2022-11-15T11:41:11.661Z,100574.03
2022-11-15T11:44:04.598Z,100565.44
2022-11-15T11:47:02.999Z,100577.47
2022-11-15T11:49:45.743Z,100499.22
2022-11-15T11:55:49.219Z,100557.66
2022-11-15T11:58:19.446Z,100542.19
2022-11-15T12:01:12.766Z,100545.66
2022-11-15T12:03:45.084Z,100553.34
2022-11-15T12:06:38.648Z,100550.69
2022-11-15T12:09:24.817Z,100533.50
2022-11-15T12:12:03.756Z,100520.56
2022-11-15T12:15:08.894Z,100515.41
2022-11-15T12:17:36.598Z,100504.22
2022-11-15T12:20:14.752Z,100494.78
2022-11-15T12:23:21.703Z,100498.22
2022-11-15T12:25:55.374Z,100486.19
2022-11-15T12:28:37.172Z,100496.53
2022-11-15T12:31:22.039Z,100479.34
2022-11-15T12:33:49.558Z,100478.50
2022-11-15T12:36:22.365Z,100484.47
2022-11-15T12:38:48.798Z,100480.19
2022-11-15T12:41:37.974Z,100475.81
2022-11-15T12:44:05.515Z,100464.69
2022-11-15T12:46:31.962Z,100475.00
2022-11-15T12:49:23.138Z,100456.94
2022-11-15T12:51:49.613Z,100457.81
2022-11-15T12:54:25.058Z,100436.25
2022-11-15T12:57:03.450Z,100428.53
2022-11-15T12:59:53.019Z,100436.28
2022-11-15T13:02:26.622Z,100442.31
2022-11-15T13:04:56.000Z,100434.56
2022-11-15T13:07:40.458Z,100425.09
2022-11-15T13:10:16.353Z,100425.88
2022-11-15T13:12:45.396Z,100425.88
2022-11-15T13:15:15.058Z,100418.13
2022-11-15T13:17:51.204Z,100408.69
2022-11-15T13:20:20.164Z,100407.81
2022-11-15T13:22:55.340Z,100410.38
2022-11-15T13:25:37.269Z,100411.25
2022-11-15T13:28:11.123Z,100397.44
2022-11-15T13:30:38.449Z,100394.88
2022-11-15T13:33:19.741Z,100394.00
2022-11-15T13:35:49.885Z,100390.53
2022-11-15T13:38:25.614Z,100382.81
2022-11-15T13:40:52.430Z,100381.91
2022-11-15T13:43:36.116Z,100375.00
2022-11-15T13:46:11.795Z,100362.13
2022-11-15T13:48:39.322Z,100366.44
2022-11-15T13:51:17.263Z,100369.91
2022-11-15T13:53:47.733Z,100365.72
2022-11-15T13:56:17.149Z,100357.97
2022-11-15T13:58:43.862Z,100362.31
2022-11-15T14:01:17.945Z,100357.19
2022-11-15T14:03:52.951Z,100346.88
2022-11-15T14:06:21.244Z,100352.06
2022-11-15T14:08:59.776Z,100349.50
2022-11-15T14:11:27.114Z,100350.38
2022-11-15T14:14:08.536Z,100347.84
2022-11-15T14:16:40.158Z,100343.56
2022-11-15T14:19:10.401Z,100335.00
2022-11-15T14:21:37.013Z,100339.28
2022-11-15T14:24:19.137Z,100337.53
2022-11-15T14:26:46.416Z,100327.22
2022-11-15T14:29:30.787Z,100328.13
2022-11-15T14:32:29.195Z,100309.22
2022-11-15T14:34:59.085Z,100323.81
2022-11-15T14:37:35.815Z,100321.28
2022-11-15T14:40:04.579Z,100307.47
2022-11-15T14:42:31.282Z,100307.47
2022-11-15T14:44:59.532Z,100303.19
2022-11-15T14:47:26.062Z,100308.38
2022-11-15T14:49:53.154Z,100303.19
2022-11-15T14:52:32.627Z,100298.91
2022-11-15T14:55:00.652Z,100279.97
2022-11-15T14:57:27.176Z,100283.41
2022-11-15T14:59:53.699Z,100278.28
2022-11-15T15:02:23.152Z,100267.06
2022-11-15T15:04:51.287Z,100275.69
2022-11-15T15:07:18.922Z,100261.06
2022-11-15T15:09:46.251Z,100256.78
2022-11-15T15:12:21.580Z,100254.13
2022-11-15T15:14:49.813Z,100249.03
2022-11-15T15:17:17.506Z,100246.44
2022-11-15T15:19:44.584Z,100234.41
2022-11-15T15:22:17.895Z,100242.13
2022-11-15T15:24:47.565Z,100231.81
2022-11-15T15:27:14.115Z,100212.06
2022-11-15T15:29:41.350Z,100221.50
2022-11-15T15:32:08.014Z,100211.22
2022-11-15T15:34:35.037Z,100205.16
2022-11-15T15:37:25.527Z,100203.41
2022-11-15T15:39:56.997Z,100200.03
2022-11-15T15:42:24.522Z,100198.31
2022-11-15T15:44:51.960Z,100195.72
2022-11-15T15:47:24.537Z,100188.84
2022-11-15T15:49:51.598Z,100183.69
2022-11-15T15:52:19.190Z,100175.09
2022-11-15T15:54:45.717Z,100180.25
2022-11-15T15:57:14.170Z,100181.94
2022-11-15T15:59:41.148Z,100175.13
2022-11-15T16:02:12.564Z,100176.81
2022-11-15T16:04:39.376Z,100174.22
2022-11-15T16:07:06.240Z,100168.22
2022-11-15T16:09:51.383Z,100172.50
2022-11-15T16:12:17.964Z,100170.78
2022-11-15T16:14:44.982Z,100168.22
2022-11-15T16:17:31.482Z,100147.56
2022-11-15T16:20:01.040Z,100167.34
2022-11-15T16:22:30.151Z,100143.25
2022-11-15T16:24:57.621Z,100160.41
2022-11-15T16:27:24.470Z,100165.56
2022-11-15T16:29:51.269Z,100164.72
2022-11-15T16:32:18.110Z,100161.25
2022-11-15T16:34:48.802Z,100168.13
2022-11-15T16:37:24.831Z,100166.41
2022-11-15T16:39:51.561Z,100162.16
2022-11-15T16:42:18.546Z,100165.56
2022-11-15T16:44:45.509Z,100162.91
2022-11-15T16:47:21.219Z,100160.38
2022-11-15T16:49:48.482Z,100174.06
2022-11-15T16:52:20.142Z,100158.69
2022-11-15T16:54:48.399Z,100156.97
2022-11-15T16:57:16.621Z,100146.63
2022-11-15T16:59:43.267Z,100159.50
2022-11-15T17:02:13.828Z,100142.34
2022-11-15T17:04:40.797Z,100154.34
2022-11-15T17:07:08.620Z,100150.88
2022-11-15T17:09:35.231Z,100138.91
2022-11-15T17:15:04.715Z,100154.28
2022-11-15T17:17:32.646Z,100143.16
2022-11-15T17:19:59.648Z,100149.19
2022-11-15T17:22:26.159Z,100142.19
2022-11-15T17:24:52.684Z,100148.16
2022-11-15T17:27:21.762Z,100147.38
2022-11-15T17:29:48.255Z,100147.41
2022-11-15T17:32:14.811Z,100147.41
2022-11-15T17:34:41.297Z,100136.34
2022-11-15T17:37:08.359Z,100140.66
2022-11-15T17:39:35.323Z,100141.56
2022-11-15T17:42:02.277Z,100132.13
2022-11-15T17:44:28.839Z,100140.75
2022-11-15T17:46:55.378Z,100117.59
2022-11-15T17:49:22.432Z,100135.63
2022-11-15T17:51:50.221Z,100132.16
2022-11-15T17:54:16.927Z,100120.22
2022-11-15T17:56:43.650Z,100126.22
2022-11-15T17:59:14.842Z,100130.53
2022-11-15T18:01:42.984Z,100123.69
2022-11-15T18:04:10.657Z,100134.00
2022-11-15T18:06:37.605Z,100120.28
2022-11-15T18:09:04.831Z,100123.69
2022-11-15T18:11:41.427Z,100126.28
2022-11-15T18:14:12.702Z,100119.47
2022-11-15T18:16:40.346Z,100125.47
2022-11-15T18:19:13.988Z,100117.75
2022-11-15T18:21:58.354Z,100109.16
2022-11-15T18:24:30.354Z,100116.06
2022-11-15T18:26:58.689Z,100114.34
2022-11-15T18:29:25.531Z,100110.88
2022-11-15T18:31:55.723Z,100106.63
2022-11-15T18:34:32.034Z,100109.22
2022-11-15T18:36:59.615Z,100115.22
2022-11-15T18:39:26.348Z,100108.34
2022-11-15T18:41:52.874Z,100100.56
2022-11-15T18:44:19.372Z,100092.00
2022-11-15T18:46:45.945Z,100091.13
2022-11-15T18:49:15.099Z,100091.13
2022-11-15T18:51:42.162Z,100085.13
2022-11-15T18:54:13.789Z,100089.44
2022-11-15T18:56:40.740Z,100085.16
2022-11-15T18:59:08.670Z,100087.69
2022-11-15T19:01:38.114Z,100075.69
2022-11-15T19:04:19.598Z,100085.09
2022-11-15T19:06:50.477Z,100071.38
2022-11-15T19:09:18.890Z,100078.25
2022-11-15T19:11:47.658Z,100081.69
2022-11-15T19:14:16.658Z,100088.56
2022-11-15T19:16:46.354Z,100080.84
2022-11-15T19:19:18.481Z,100060.25
2022-11-15T19:21:45.752Z,100073.94
2022-11-15T19:24:12.564Z,100067.06
2022-11-15T19:26:39.521Z,100070.53
2022-11-15T19:29:08.477Z,100069.66
2022-11-15T19:31:35.605Z,100076.53
2022-11-15T19:34:07.676Z,100069.66
2022-11-15T19:36:43.558Z,100071.34
2022-11-15T19:39:14.824Z,100066.19
2022-11-15T19:41:43.771Z,100073.06
2022-11-15T19:44:11.850Z,100065.31
2022-11-15T19:46:38.993Z,100067.03
2022-11-15T19:49:07.897Z,100063.56
2022-11-15T19:51:34.453Z,100057.59
2022-11-15T19:54:06.323Z,100055.84
2022-11-15T19:56:34.444Z,100063.53
2022-11-15T19:59:02.500Z,100059.25
2022-11-15T20:01:32.039Z,100060.09
2022-11-15T20:03:59.836Z,100049.84
2022-11-15T20:06:35.616Z,100057.50
2022-11-15T20:09:02.203Z,100052.31
2022-11-15T20:11:28.901Z,100048.88
2022-11-15T20:14:00.442Z,100045.44
2022-11-15T20:16:26.989Z,100047.16
2022-11-15T20:18:54.391Z,100048.91
2022-11-15T20:21:21.862Z,100037.72
2022-11-15T20:23:50.593Z,100039.44
2022-11-15T20:26:17.911Z,100033.38
2022-11-15T20:28:44.836Z,100035.09
2022-11-15T20:31:12.673Z,100035.06
2022-11-15T20:33:39.589Z,100029.09
2022-11-15T20:36:08.244Z,100017.94
2022-11-15T20:38:35.288Z,100018.78
2022-11-15T20:41:01.998Z,100021.34
2022-11-15T20:43:28.633Z,100023.88
2022-11-15T20:45:55.787Z,100032.47
2022-11-15T20:48:22.706Z,100030.75
2022-11-15T20:50:49.263Z,100022.19
2022-11-15T20:53:18.812Z,100029.91
2022-11-15T20:55:47.902Z,100008.44
2022-11-15T20:58:16.010Z,99989.69
2022-11-15T21:00:44.923Z,99980.22
2022-11-15T21:03:15.259Z,100012.72
2022-11-15T21:05:43.237Z,99980.25
2022-11-15T21:08:12.286Z,99976.75
2022-11-15T21:11:01.160Z,99992.09
2022-11-15T21:13:28.995Z,99963.06
2022-11-15T21:15:57.878Z,99972.44
2022-11-15T21:18:27.167Z,99989.53
2022-11-15T21:21:01.799Z,99965.59
2022-11-15T21:23:28.762Z,99963.88
2022-11-15T21:25:55.482Z,99988.66
2022-11-15T21:28:29.213Z,100000.63
2022-11-15T21:31:01.818Z,99968.97
2022-11-15T21:33:29.570Z,99956.94
2022-11-15T21:35:57.412Z,99950.94
2022-11-15T21:38:25.237Z,99944.09
2022-11-15T21:40:53.167Z,99985.13
2022-11-15T21:43:21.433Z,99957.72
2022-11-15T21:46:02.706Z,99938.91
2022-11-15T21:48:43.459Z,99944.81
2022-11-15T21:51:11.560Z,99943.09
2022-11-15T21:53:38.942Z,99949.09
2022-11-15T21:56:18.886Z,99965.41
2022-11-15T21:59:07.411Z,99933.69
2022-11-15T22:01:52.423Z,99945.72
2022-11-15T22:04:50.736Z,99949.94
2022-11-15T22:07:18.044Z,99925.97
2022-11-15T22:09:45.126Z,99928.53
2022-11-15T22:12:12.397Z,99937.91
2022-11-15T22:14:39.031Z,99972.19
2022-11-15T22:17:06.171Z,99929.34
2022-11-15T22:19:33.336Z,99951.56
2022-11-15T22:22:00.599Z,99951.53
2022-11-15T22:24:27.376Z,99947.22
2022-11-15T22:26:53.955Z,99954.13
2022-11-15T22:29:20.464Z,99953.22
2022-11-15T22:31:47.082Z,99941.22
2022-11-15T22:34:13.610Z,99936.06
2022-11-15T22:37:13.063Z,99917.22
2022-11-15T22:39:32.236Z,99934.31
2022-11-15T22:41:59.119Z,99924.91
2022-11-15T22:44:26.171Z,99922.31
2022-11-15T22:46:52.691Z,99917.16
2022-11-15T22:49:19.218Z,99913.72
2022-11-15T22:51:46.243Z,99918.75
2022-11-15T22:54:12.917Z,99914.50
2022-11-15T22:56:39.419Z,99916.22
2022-11-15T22:59:06.014Z,99917.97
2022-11-15T23:01:32.559Z,99896.50
2022-11-15T23:03:59.072Z,99904.22
2022-11-15T23:06:26.065Z,99903.31
2022-11-15T23:08:52.556Z,99909.34
2022-11-15T23:11:37.605Z,99902.44
2022-11-15T23:14:04.112Z,99899.03
2022-11-15T23:16:34.745Z,99893.00
2022-11-15T23:19:05.111Z,99886.13
2022-11-15T23:21:52.800Z,99888.66
2022-11-15T23:24:20.834Z,99887.81
2022-11-15T23:26:50.163Z,99886.06
2022-11-15T23:29:19.009Z,99888.66
2022-11-15T23:32:04.263Z,99887.75
2022-11-15T23:34:32.634Z,99875.78
2022-11-15T23:36:59.687Z,99866.25
2022-11-15T23:39:26.660Z,99868.84
2022-11-15T23:41:53.843Z,99858.59
2022-11-15T23:44:20.806Z,99869.72
2022-11-15T23:46:47.421Z,99868.00
2022-11-15T23:49:14.031Z,99868.84
2022-11-15T23:51:40.710Z,99873.16
2022-11-15T23:54:07.958Z,99865.41
2022-11-15T23:56:35.043Z,99868.84
2022-11-15T23:59:02.285Z,99860.25
