createdAt,value
2019-01-11T00:02:52.003Z,59.50
2019-01-11T00:05:24.330Z,59.10
2019-01-11T00:11:38.565Z,58.90
2019-01-11T00:14:11.367Z,58.70
2019-01-11T00:16:44.350Z,58.90
2019-01-11T00:19:16.588Z,59.00
2019-01-11T00:21:49.106Z,59.30
2019-01-11T00:24:21.447Z,59.00
2019-01-11T00:29:30.425Z,58.90
2019-01-11T00:32:03.191Z,58.70
2019-01-11T00:34:35.883Z,58.80
2019-01-11T00:37:08.401Z,59.20
2019-01-11T00:39:41.037Z,59.20
2019-01-11T00:42:13.453Z,59.20
2019-01-11T00:44:45.958Z,59.30
2019-01-11T00:47:18.612Z,59.10
2019-01-11T00:49:51.291Z,59.20
2019-01-11T00:52:23.586Z,59.10
2019-01-11T00:54:56.037Z,58.90
2019-01-11T00:57:28.866Z,58.90
2019-01-11T01:00:01.291Z,59.00
2019-01-11T01:02:33.939Z,58.80
2019-01-11T01:05:06.620Z,58.90
2019-01-11T01:07:39.047Z,58.90
2019-01-11T01:10:11.464Z,59.10
2019-01-11T01:12:44.141Z,58.80
2019-01-11T01:15:17.199Z,58.50
2019-01-11T01:17:49.721Z,59.20
2019-01-11T01:20:22.219Z,59.50
2019-01-11T01:22:54.775Z,59.50
2019-01-11T01:25:27.259Z,59.20
2019-01-11T01:27:59.664Z,59.10
2019-01-11T01:30:32.500Z,59.20
2019-01-11T01:33:12.021Z,58.60
2019-01-11T01:35:44.683Z,59.10
2019-01-11T01:38:17.142Z,59.10
2019-01-11T01:40:49.621Z,59.70
2019-01-11T01:43:22.284Z,59.50
2019-01-11T01:45:54.724Z,59.30
2019-01-11T01:48:27.280Z,58.80
2019-01-11T01:50:59.796Z,58.60
2019-01-11T01:53:50.776Z,58.70
2019-01-11T01:56:24.283Z,58.60
2019-01-11T01:58:56.654Z,58.80
2019-01-11T02:01:29.181Z,59.00
2019-01-11T02:04:01.529Z,58.90
2019-01-11T02:06:34.441Z,59.60
2019-01-11T02:09:09.249Z,59.20
2019-01-11T02:11:41.816Z,59.30
2019-01-11T02:14:14.375Z,59.40
2019-01-11T02:16:47.098Z,59.00
2019-01-11T02:19:19.788Z,58.70
2019-01-11T02:21:53.147Z,57.90
2019-01-11T02:24:25.634Z,57.70
2019-01-11T02:26:58.487Z,57.40
2019-01-11T02:29:30.892Z,57.50
2019-01-11T02:32:03.821Z,57.30
2019-01-11T02:34:36.060Z,56.80
2019-01-11T02:37:08.565Z,56.00
2019-01-11T02:39:41.537Z,56.20
2019-01-11T02:42:14.184Z,56.30
2019-01-11T02:44:47.193Z,56.40
2019-01-11T02:47:20.320Z,56.40
2019-01-11T02:49:55.111Z,56.30
2019-01-11T02:52:27.526Z,56.60
2019-01-11T02:55:00.181Z,56.50
2019-01-11T02:57:33.041Z,56.90
2019-01-11T03:00:06.457Z,56.80
2019-01-11T03:02:38.772Z,56.20
2019-01-11T03:05:11.879Z,55.80
2019-01-11T03:07:44.398Z,56.60
2019-01-11T03:10:21.405Z,56.80
2019-01-11T03:12:53.925Z,57.20
2019-01-11T03:15:26.474Z,57.50
2019-01-11T03:17:58.947Z,58.00
2019-01-11T03:20:31.643Z,57.40
2019-01-11T03:23:04.126Z,57.00
2019-01-11T03:25:36.592Z,57.30
2019-01-11T03:28:09.167Z,57.00
2019-01-11T03:30:41.545Z,56.80
2019-01-11T03:33:14.124Z,56.90
2019-01-11T03:35:47.341Z,57.40
2019-01-11T03:38:20.201Z,57.70
2019-01-11T03:40:52.855Z,57.20
2019-01-11T03:43:25.205Z,57.20
2019-01-11T03:45:57.660Z,57.00
2019-01-11T03:48:30.205Z,57.00
2019-01-11T03:51:02.608Z,57.30
2019-01-11T03:53:35.140Z,56.80
2019-01-11T03:56:07.814Z,56.80
2019-01-11T03:58:40.183Z,58.10
2019-01-11T04:01:13.516Z,57.20
2019-01-11T04:03:45.922Z,57.30
2019-01-11T04:06:18.436Z,57.10
2019-01-11T04:08:50.829Z,57.10
2019-01-11T04:11:23.298Z,57.40
2019-01-11T04:13:55.690Z,57.80
2019-01-11T04:16:28.545Z,57.40
2019-01-11T04:19:04.749Z,57.70
2019-01-11T04:21:37.293Z,57.10
2019-01-11T04:24:09.729Z,57.10
2019-01-11T04:26:41.936Z,57.00
2019-01-11T04:29:14.370Z,57.40
2019-01-11T04:31:46.761Z,57.60
2019-01-11T04:34:19.087Z,57.00
2019-01-11T04:36:51.475Z,57.10
2019-01-11T04:39:23.814Z,57.00
2019-01-11T04:41:56.270Z,57.20
2019-01-11T04:44:28.794Z,56.90
2019-01-11T04:47:01.241Z,57.10
2019-01-11T04:49:33.934Z,57.00
2019-01-11T04:52:06.409Z,56.90
2019-01-11T04:54:38.778Z,57.00
2019-01-11T04:57:11.281Z,56.90
2019-01-11T04:59:43.914Z,57.00
2019-01-11T05:02:16.244Z,56.80
2019-01-11T05:04:49.005Z,56.10
2019-01-11T05:07:21.389Z,56.70
2019-01-11T05:09:53.906Z,57.10
2019-01-11T05:12:26.270Z,57.10
2019-01-11T05:14:59.084Z,57.00
2019-01-11T05:17:31.373Z,56.80
2019-01-11T05:20:03.951Z,56.30
2019-01-11T05:22:36.558Z,56.00
2019-01-11T05:25:09.611Z,56.10
2019-01-11T05:27:41.813Z,56.10
2019-01-11T05:30:21.751Z,56.10
2019-01-11T05:32:54.379Z,56.20
2019-01-11T05:35:26.697Z,56.00
2019-01-11T05:37:59.018Z,56.40
2019-01-11T05:40:31.483Z,56.40
2019-01-11T05:43:03.803Z,56.30
2019-01-11T05:45:36.632Z,55.80
2019-01-11T05:48:09.417Z,55.90
2019-01-11T05:50:42.211Z,55.80
2019-01-11T05:53:14.432Z,55.90
2019-01-11T05:55:51.015Z,55.20
2019-01-11T05:58:39.924Z,55.40
2019-01-11T06:04:38.953Z,55.30
2019-01-11T06:07:29.581Z,55.20
2019-01-11T06:10:03.112Z,55.00
2019-01-11T06:12:35.510Z,55.50
2019-01-11T06:15:08.838Z,55.60
2019-01-11T06:17:41.332Z,55.20
2019-01-11T06:20:16.599Z,54.90
2019-01-11T06:22:48.834Z,54.80
2019-01-11T06:25:21.354Z,55.80
2019-01-11T06:27:53.598Z,56.10
2019-01-11T06:30:26.008Z,56.10
2019-01-11T06:32:58.171Z,55.90
2019-01-11T06:35:30.589Z,55.50
2019-01-11T06:38:03.232Z,55.50
2019-01-11T06:40:35.430Z,55.70
2019-01-11T06:43:08.097Z,55.80
2019-01-11T06:45:40.407Z,56.20
2019-01-11T06:48:22.134Z,56.20
2019-01-11T06:50:54.923Z,55.90
2019-01-11T06:53:27.440Z,55.90
2019-01-11T06:55:59.798Z,56.00
2019-01-11T06:58:32.332Z,56.20
2019-01-11T07:01:04.722Z,56.20
2019-01-11T07:03:37.271Z,56.20
2019-01-11T07:06:09.679Z,55.80
2019-01-11T07:08:41.928Z,56.00
2019-01-11T07:11:14.358Z,56.30
2019-01-11T07:13:46.902Z,56.30
2019-01-11T07:16:19.208Z,56.20
2019-01-11T07:18:51.386Z,56.10
2019-01-11T07:21:23.719Z,56.20
2019-01-11T07:23:55.827Z,56.40
2019-01-11T07:26:28.576Z,56.40
2019-01-11T07:29:00.927Z,56.60
2019-01-11T07:31:35.304Z,56.70
2019-01-11T07:34:08.114Z,56.70
2019-01-11T07:36:45.230Z,56.60
2019-01-11T07:39:36.128Z,56.60
2019-01-11T07:42:08.560Z,56.90
2019-01-11T07:44:40.730Z,57.00
2019-01-11T07:47:13.591Z,57.10
2019-01-11T07:49:46.217Z,57.30
2019-01-11T07:52:18.732Z,57.70
2019-01-11T07:54:51.475Z,57.80
2019-01-11T07:57:23.766Z,57.60
2019-01-11T07:59:56.067Z,57.70
2019-01-11T08:02:28.257Z,57.60
2019-01-11T08:05:00.774Z,57.60
2019-01-11T08:07:33.276Z,57.60
2019-01-11T08:10:05.771Z,57.50
2019-01-11T08:12:38.192Z,57.90
2019-01-11T08:15:10.716Z,57.70
2019-01-11T08:17:43.261Z,57.60
2019-01-11T08:20:15.650Z,57.60
2019-01-11T08:22:48.216Z,57.20
2019-01-11T08:25:20.691Z,56.90
2019-01-11T08:27:53.285Z,56.70
2019-01-11T08:30:25.483Z,56.70
2019-01-11T08:32:58.152Z,57.20
2019-01-11T08:35:30.399Z,57.60
2019-01-11T08:38:03.043Z,57.60
2019-01-11T08:40:35.332Z,57.30
2019-01-11T08:43:07.754Z,57.40
2019-01-11T08:45:39.950Z,57.00
2019-01-11T08:48:12.823Z,57.10
2019-01-11T08:50:44.916Z,57.10
2019-01-11T08:53:17.041Z,56.60
2019-01-11T08:55:50.350Z,56.80
2019-01-11T08:58:23.558Z,56.80
2019-01-11T09:00:55.887Z,56.80
2019-01-11T09:03:28.785Z,56.40
2019-01-11T09:06:01.308Z,56.60
2019-01-11T09:08:33.617Z,56.60
2019-01-11T09:11:05.973Z,56.70
2019-01-11T09:13:38.447Z,56.50
2019-01-11T09:16:10.808Z,56.50
2019-01-11T09:18:55.940Z,56.40
2019-01-11T09:21:28.602Z,56.10
2019-01-11T09:24:01.192Z,56.30
2019-01-11T09:26:33.582Z,56.70
2019-01-11T09:29:06.306Z,56.40
2019-01-11T09:31:38.659Z,56.20
2019-01-11T09:34:11.057Z,56.60
2019-01-11T09:36:44.428Z,56.60
2019-01-11T09:39:16.948Z,56.80
2019-01-11T09:41:49.242Z,56.80
2019-01-11T09:44:22.212Z,57.10
2019-01-11T09:46:54.490Z,57.10
2019-01-11T09:49:26.853Z,57.10
2019-01-11T09:51:59.077Z,57.40
2019-01-11T09:54:31.531Z,57.50
2019-01-11T09:57:04.226Z,57.60
2019-01-11T09:59:36.872Z,57.70
2019-01-11T10:02:22.530Z,58.00
2019-01-11T10:04:56.349Z,58.10
2019-01-11T10:07:30.813Z,58.40
2019-01-11T10:10:04.552Z,58.60
2019-01-11T10:12:37.038Z,58.60
2019-01-11T10:15:11.082Z,58.60
2019-01-11T10:17:43.618Z,58.80
2019-01-11T10:20:15.959Z,58.80
2019-01-11T10:22:48.387Z,59.00
2019-01-11T10:25:22.094Z,58.90
2019-01-11T10:27:54.548Z,58.70
2019-01-11T10:30:27.102Z,58.60
2019-01-11T10:32:59.709Z,58.30
2019-01-11T10:35:32.102Z,58.40
2019-01-11T10:38:04.274Z,58.40
2019-01-11T10:40:37.114Z,58.30
2019-01-11T10:43:09.745Z,58.30
2019-01-11T10:45:42.196Z,58.00
2019-01-11T10:48:14.534Z,57.90
2019-01-11T10:50:47.170Z,57.70
2019-01-11T10:53:19.532Z,57.50
2019-01-11T10:55:52.222Z,57.60
2019-01-11T10:58:24.897Z,57.60
2019-01-11T11:00:57.345Z,57.40
2019-01-11T11:03:29.694Z,57.40
2019-01-11T11:06:02.396Z,57.50
2019-01-11T11:08:34.745Z,57.50
2019-01-11T11:11:07.808Z,57.60
2019-01-11T11:13:40.304Z,57.60
2019-01-11T11:16:13.178Z,57.70
2019-01-11T11:18:45.483Z,57.70
2019-01-11T11:21:18.004Z,57.60
2019-01-11T11:23:53.937Z,57.80
2019-01-11T11:26:24.738Z,57.90
2019-01-11T11:28:56.930Z,57.80
2019-01-11T11:31:29.326Z,57.90
2019-01-11T11:34:01.574Z,57.80
2019-01-11T11:36:34.139Z,57.80
2019-01-11T11:39:10.406Z,57.70
2019-01-11T11:41:43.396Z,57.60
2019-01-11T11:44:15.748Z,57.60
2019-01-11T11:46:48.346Z,57.60
2019-01-11T11:49:21.020Z,57.70
2019-01-11T11:51:53.362Z,57.60
2019-01-11T11:54:25.480Z,57.70
2019-01-11T11:56:57.879Z,57.60
2019-01-11T11:59:30.196Z,57.70
2019-01-11T12:02:02.913Z,57.90
2019-01-11T12:04:35.508Z,58.00
2019-01-11T12:07:09.802Z,58.00
2019-01-11T12:09:42.303Z,57.90
2019-01-11T12:12:14.555Z,57.80
2019-01-11T12:14:46.911Z,57.90
2019-01-11T12:17:19.488Z,57.80
2019-01-11T12:19:51.718Z,57.80
2019-01-11T12:22:23.961Z,57.90
2019-01-11T12:24:56.502Z,58.10
2019-01-11T12:27:28.950Z,58.10
2019-01-11T12:30:01.352Z,58.10
2019-01-11T12:32:33.684Z,57.90
2019-01-11T12:35:06.167Z,58.00
2019-01-11T12:37:38.998Z,58.00
2019-01-11T12:40:13.273Z,58.00
2019-01-11T12:42:45.648Z,58.10
2019-01-11T12:45:18.281Z,58.10
2019-01-11T12:47:50.880Z,58.10
2019-01-11T12:50:25.376Z,58.20
2019-01-11T12:52:57.778Z,58.20
2019-01-11T12:55:30.067Z,58.20
2019-01-11T12:58:02.301Z,58.20
2019-01-11T13:00:34.447Z,58.20
2019-01-11T13:03:06.905Z,58.10
2019-01-11T13:05:39.634Z,58.20
2019-01-11T13:08:11.911Z,58.10
2019-01-11T13:10:44.535Z,58.10
2019-01-11T13:13:17.107Z,58.10
2019-01-11T13:15:49.494Z,58.00
2019-01-11T13:18:22.040Z,57.90
2019-01-11T13:20:54.406Z,57.80
2019-01-11T13:23:26.878Z,57.90
2019-01-11T13:25:59.533Z,57.90
2019-01-11T13:28:31.805Z,57.90
2019-01-11T13:31:04.966Z,57.80
2019-01-11T13:33:37.365Z,57.70
2019-01-11T13:36:19.712Z,57.50
2019-01-11T13:38:52.131Z,57.50
2019-01-11T13:41:24.402Z,57.50
2019-01-11T13:43:56.827Z,57.50
2019-01-11T13:46:29.392Z,57.30
2019-01-11T13:49:01.692Z,57.20
2019-01-11T13:51:34.216Z,57.20
2019-01-11T13:54:06.642Z,57.00
2019-01-11T14:03:05.716Z,56.70
2019-01-11T14:05:49.568Z,56.20
2019-01-11T14:08:29.430Z,56.10
2019-01-11T14:11:12.633Z,56.10
2019-01-11T14:14:01.118Z,55.90
2019-01-11T14:16:33.525Z,55.90
2019-01-11T14:19:05.773Z,55.70
2019-01-11T14:21:38.320Z,55.70
2019-01-11T14:24:10.515Z,55.70
2019-01-11T14:26:42.778Z,56.10
2019-01-11T14:29:15.008Z,55.60
2019-01-11T14:31:47.238Z,55.60
2019-01-11T14:34:19.377Z,55.60
2019-01-11T14:36:51.840Z,55.40
2019-01-11T14:39:24.503Z,55.60
2019-01-11T14:41:57.483Z,55.20
2019-01-11T14:44:29.768Z,55.00
2019-01-11T14:47:02.185Z,54.40
2019-01-11T14:49:34.743Z,54.10
2019-01-11T14:52:07.193Z,53.90
2019-01-11T14:54:39.654Z,53.50
2019-01-11T14:57:11.954Z,53.30
2019-01-11T14:59:44.399Z,53.40
2019-01-11T15:02:16.689Z,53.40
2019-01-11T15:04:49.026Z,53.40
2019-01-11T15:07:21.630Z,53.50
2019-01-11T15:09:54.762Z,53.70
2019-01-11T15:12:27.396Z,53.10
2019-01-11T15:14:59.531Z,52.70
2019-01-11T15:17:31.872Z,52.50
2019-01-11T15:20:04.361Z,52.40
2019-01-11T15:22:37.350Z,52.60
2019-01-11T15:25:10.663Z,51.90
2019-01-11T15:27:43.266Z,51.10
2019-01-11T15:30:17.957Z,50.70
2019-01-11T15:32:50.879Z,50.80
2019-01-11T15:35:23.507Z,50.90
2019-01-11T15:37:55.975Z,51.10
2019-01-11T15:40:36.264Z,51.30
2019-01-11T15:43:04.504Z,51.80
2019-01-11T15:45:37.109Z,51.40
2019-01-11T15:48:09.586Z,51.10
2019-01-11T15:51:06.383Z,51.00
2019-01-11T15:53:42.080Z,51.60
2019-01-11T15:56:15.398Z,52.50
2019-01-11T15:58:48.255Z,51.90
2019-01-11T16:01:20.692Z,52.30
2019-01-11T16:03:53.393Z,51.80
2019-01-11T16:06:33.405Z,52.10
2019-01-11T16:10:06.311Z,51.70
2019-01-11T16:13:04.369Z,51.20
2019-01-11T16:16:29.002Z,50.50
2019-01-11T16:19:01.960Z,50.30
2019-01-11T16:21:35.122Z,49.60
2019-01-11T16:24:07.949Z,50.10
2019-01-11T16:26:40.838Z,50.60
2019-01-11T16:29:13.353Z,51.10
2019-01-11T16:31:45.703Z,50.40
2019-01-11T16:36:47.682Z,49.70
2019-01-11T16:39:30.798Z,49.00
2019-01-11T16:42:07.480Z,48.50
2019-01-11T16:45:00.895Z,48.50
2019-01-11T16:47:35.264Z,47.90
2019-01-11T16:50:17.758Z,47.30
2019-01-11T16:53:05.588Z,46.40
2019-01-11T16:55:49.716Z,46.30
2019-01-11T16:58:21.965Z,45.40
2019-01-11T17:00:54.344Z,45.20
2019-01-11T17:03:26.758Z,44.70
2019-01-11T17:06:01.492Z,44.60
2019-01-11T17:08:33.766Z,44.90
2019-01-11T17:11:06.187Z,45.20
2019-01-11T17:13:40.646Z,45.70
2019-01-11T17:16:23.647Z,45.80
2019-01-11T17:18:56.352Z,45.70
2019-01-11T17:21:29.200Z,45.70
2019-01-11T17:24:01.592Z,46.00
2019-01-11T17:26:37.498Z,45.60
2019-01-11T17:29:09.907Z,45.30
2019-01-11T17:31:42.407Z,45.20
2019-01-11T17:34:15.066Z,45.10
2019-01-11T17:36:47.738Z,45.40
2019-01-11T17:39:20.194Z,44.90
2019-01-11T17:41:52.542Z,45.30
2019-01-11T17:44:24.969Z,45.70
2019-01-11T17:46:57.593Z,45.80
2019-01-11T17:49:29.828Z,45.50
2019-01-11T17:52:02.508Z,45.30
2019-01-11T17:54:35.001Z,45.30
2019-01-11T17:57:07.489Z,45.70
2019-01-11T17:59:40.042Z,45.50
2019-01-11T18:02:12.648Z,46.40
2019-01-11T18:04:44.954Z,47.20
2019-01-11T18:07:17.700Z,47.10
2019-01-11T18:09:50.063Z,48.00
2019-01-11T18:12:22.655Z,48.10
2019-01-11T18:14:54.938Z,47.90
2019-01-11T18:17:27.606Z,47.60
2019-01-11T18:19:59.958Z,47.50
2019-01-11T18:22:32.256Z,46.80
2019-01-11T18:25:07.197Z,47.20
2019-01-11T18:27:41.010Z,47.30
2019-01-11T18:30:15.164Z,47.20
2019-01-11T18:32:47.502Z,46.50
2019-01-11T18:35:19.989Z,46.40
2019-01-11T18:37:52.326Z,46.10
2019-01-11T18:40:26.377Z,46.00
2019-01-11T18:42:59.138Z,46.20
2019-01-11T18:45:31.602Z,46.60
2019-01-11T18:48:04.537Z,46.60
2019-01-11T18:50:37.451Z,46.70
2019-01-11T18:53:13.687Z,46.70
2019-01-11T18:55:43.913Z,46.40
2019-01-11T18:58:16.394Z,45.50
2019-01-11T19:00:49.218Z,45.20
2019-01-11T19:03:21.727Z,45.30
2019-01-11T19:05:54.157Z,45.60
2019-01-11T19:08:26.573Z,45.60
2019-01-11T19:10:59.088Z,45.30
2019-01-11T19:13:31.583Z,45.40
2019-01-11T19:16:03.961Z,45.80
2019-01-11T19:18:36.499Z,45.50
2019-01-11T19:21:11.329Z,45.70
2019-01-11T19:23:43.926Z,45.20
2019-01-11T19:26:16.288Z,45.40
2019-01-11T19:28:48.912Z,45.60
2019-01-11T19:31:21.180Z,45.50
2019-01-11T19:33:53.624Z,45.40
2019-01-11T19:36:26.074Z,45.20
2019-01-11T19:38:58.542Z,45.00
2019-01-11T19:41:30.739Z,45.50
2019-01-11T19:44:03.380Z,45.60
2019-01-11T19:46:35.703Z,45.40
2019-01-11T19:49:09.192Z,45.00
2019-01-11T19:51:41.961Z,44.90
2019-01-11T19:54:14.299Z,45.40
2019-01-11T19:56:46.798Z,45.80
2019-01-11T19:59:19.427Z,45.60
2019-01-11T20:01:52.069Z,44.50
2019-01-11T20:04:24.368Z,43.70
2019-01-11T20:06:56.886Z,44.00
2019-01-11T20:09:29.489Z,43.60
2019-01-11T20:12:02.295Z,43.40
2019-01-11T20:14:34.625Z,43.50
2019-01-11T20:17:13.903Z,43.40
2019-01-11T20:19:40.922Z,44.30
2019-01-11T20:22:13.363Z,44.00
2019-01-11T20:24:47.378Z,43.80
2019-01-11T20:27:19.705Z,43.70
2019-01-11T20:29:51.985Z,43.30
2019-01-11T20:32:24.441Z,43.30
2019-01-11T20:34:57.022Z,43.30
2019-01-11T20:37:33.271Z,43.40
2019-01-11T20:40:07.218Z,43.50
2019-01-11T20:42:39.833Z,43.70
2019-01-11T20:45:15.111Z,44.00
2019-01-11T20:47:47.849Z,44.20
2019-01-11T20:50:25.252Z,44.50
2019-01-11T20:52:58.254Z,44.40
2019-01-11T20:55:30.432Z,44.70
2019-01-11T20:58:03.163Z,45.00
2019-01-11T21:00:37.041Z,44.70
2019-01-11T21:03:10.553Z,45.00
2019-01-11T21:05:42.823Z,45.10
2019-01-11T21:08:15.353Z,44.80
2019-01-11T21:10:48.440Z,44.50
2019-01-11T21:13:20.797Z,44.50
2019-01-11T21:15:53.528Z,44.20
2019-01-11T21:18:26.000Z,43.80
2019-01-11T21:20:58.838Z,44.00
2019-01-11T21:23:31.374Z,43.70
2019-01-11T21:26:03.658Z,44.10
2019-01-11T21:28:36.085Z,44.40
2019-01-11T21:31:08.716Z,44.60
2019-01-11T21:33:40.873Z,45.20
2019-01-11T21:36:26.000Z,45.30
2019-01-11T21:39:01.001Z,45.20
2019-01-11T21:41:38.765Z,45.40
2019-01-11T21:44:11.518Z,45.60
2019-01-11T21:46:43.879Z,45.40
2019-01-11T21:49:16.680Z,45.30
2019-01-11T21:51:49.433Z,45.40
2019-01-11T21:54:40.414Z,45.40
2019-01-11T21:57:13.008Z,45.40
2019-01-11T21:59:45.477Z,45.30
2019-01-11T22:02:18.008Z,45.20
2019-01-11T22:04:53.465Z,45.50
2019-01-11T22:07:36.779Z,45.30
2019-01-11T22:10:10.833Z,45.20
2019-01-11T22:12:43.601Z,45.30
2019-01-11T22:15:17.173Z,45.70
2019-01-11T22:17:49.366Z,45.60
2019-01-11T22:20:21.800Z,45.80
2019-01-11T22:22:54.272Z,45.80
2019-01-11T22:25:26.338Z,45.60
2019-01-11T22:27:58.754Z,45.80
2019-01-11T22:30:31.413Z,45.60
2019-01-11T22:33:03.867Z,45.90
2019-01-11T22:35:36.456Z,45.90
2019-01-11T22:38:09.090Z,45.80
2019-01-11T22:40:41.230Z,45.80
2019-01-11T22:43:13.452Z,45.90
2019-01-11T22:45:45.733Z,46.00
2019-01-11T22:48:18.186Z,46.10
2019-01-11T22:50:50.288Z,46.50
2019-01-11T22:53:22.881Z,46.00
2019-01-11T22:55:55.451Z,46.10
2019-01-11T22:58:27.883Z,46.10
2019-01-11T23:01:26.611Z,46.00
2019-01-11T23:03:59.056Z,46.20
2019-01-11T23:07:23.098Z,46.20
2019-01-11T23:10:33.848Z,46.10
2019-01-11T23:13:12.414Z,46.70
2019-01-11T23:15:47.832Z,46.90
2019-01-11T23:18:25.564Z,47.10
2019-01-11T23:21:01.188Z,47.30
2019-01-11T23:23:33.219Z,47.40
2019-01-11T23:26:05.744Z,47.50
2019-01-11T23:28:38.441Z,47.20
2019-01-11T23:31:10.900Z,47.10
2019-01-11T23:33:43.305Z,47.00
2019-01-11T23:36:16.068Z,46.80
2019-01-11T23:38:48.685Z,46.90
2019-01-11T23:41:20.935Z,47.00
2019-01-11T23:43:53.349Z,47.20
2019-01-11T23:46:25.774Z,47.30
2019-01-11T23:48:58.414Z,47.50
2019-01-11T23:51:30.790Z,47.70
2019-01-11T23:54:03.010Z,47.80
2019-01-11T23:56:35.323Z,47.90
2019-01-11T23:59:08.119Z,48.00
