createdAt,value
2024-03-28T00:05:57.370Z,7.40
2024-03-28T00:15:57.140Z,6.50
2024-03-28T00:25:56.906Z,6.50
2024-03-28T00:36:02.508Z,5.90
2024-03-28T00:45:56.402Z,6.60
2024-03-28T00:55:58.757Z,5.30
2024-03-28T01:05:55.959Z,5.90
2024-03-28T01:15:55.754Z,7.00
2024-03-28T01:25:55.579Z,5.80
2024-03-28T01:35:55.322Z,5.70
2024-03-28T01:45:55.068Z,5.40
2024-03-28T01:55:54.824Z,4.80
2024-03-28T02:05:54.548Z,5.00
2024-03-28T02:15:54.296Z,6.80
2024-03-28T02:25:54.039Z,6.80
2024-03-28T02:35:53.752Z,5.80
2024-03-28T02:45:53.473Z,5.70
2024-03-28T02:55:53.272Z,6.90
2024-03-28T03:05:52.945Z,6.30
2024-03-28T03:15:52.656Z,6.70
2024-03-28T03:25:52.374Z,7.00
2024-03-28T03:35:52.093Z,8.70
2024-03-28T03:45:51.830Z,7.40
2024-03-28T03:55:51.546Z,8.50
2024-03-28T04:05:51.222Z,8.30
2024-03-28T04:15:50.892Z,7.70
2024-03-28T04:25:50.519Z,8.50
2024-03-28T04:35:50.164Z,9.40
2024-03-28T04:45:49.879Z,8.80
2024-03-28T04:55:49.449Z,9.20
2024-03-28T05:05:49.071Z,7.90
2024-03-28T05:15:48.699Z,7.70
2024-03-28T05:25:48.324Z,8.20
2024-03-28T05:35:47.948Z,7.10
2024-03-28T05:45:47.584Z,9.70
2024-03-28T05:55:47.206Z,7.30
2024-03-28T06:05:46.824Z,7.00
2024-03-28T06:15:46.721Z,6.70
2024-03-28T06:25:46.063Z,5.30
2024-03-28T06:35:45.700Z,5.20
2024-03-28T06:45:45.313Z,4.30
2024-03-28T06:55:44.970Z,4.80
2024-03-28T07:05:44.573Z,3.20
2024-03-28T07:15:44.187Z,3.60
2024-03-28T07:25:43.861Z,2.40
2024-03-28T07:35:44.317Z,4.30
2024-03-28T07:45:43.120Z,3.00
2024-03-28T07:55:42.703Z,2.50
2024-03-28T08:05:42.333Z,4.10
2024-03-28T08:15:42.017Z,4.70
2024-03-28T08:25:41.754Z,3.10
2024-03-28T08:35:41.416Z,2.60
2024-03-28T08:45:43.184Z,3.00
2024-03-28T08:55:40.830Z,2.90
2024-03-28T09:05:40.513Z,4.40
2024-03-28T09:15:40.125Z,3.00
2024-03-28T09:25:39.756Z,2.90
2024-03-28T09:35:39.355Z,2.90
2024-03-28T09:45:38.999Z,3.20
2024-03-28T09:55:38.642Z,3.50
2024-03-28T10:05:38.233Z,3.20
2024-03-28T10:15:37.892Z,2.60
2024-03-28T10:25:37.508Z,3.00
2024-03-28T10:35:37.134Z,3.30
2024-03-28T10:45:36.752Z,2.40
2024-03-28T10:55:36.458Z,2.20
2024-03-28T11:05:35.981Z,1.60
2024-03-28T11:15:35.616Z,1.90
2024-03-28T11:25:36.160Z,2.00
2024-03-28T11:35:34.898Z,2.20
2024-03-28T11:45:34.582Z,2.10
2024-03-28T11:55:34.190Z,2.30
2024-03-28T12:05:33.938Z,2.30
2024-03-28T12:15:33.794Z,2.00
2024-03-28T12:25:33.805Z,2.00
2024-03-28T12:35:33.669Z,2.30
2024-03-28T12:45:33.598Z,1.90
2024-03-28T12:55:33.533Z,2.30
2024-03-28T13:05:33.425Z,2.00
2024-03-28T13:15:33.240Z,1.80
2024-03-28T13:25:34.289Z,2.60
2024-03-28T13:35:32.922Z,2.00
2024-03-28T13:45:32.753Z,1.70
2024-03-28T13:55:32.581Z,1.90
2024-03-28T14:05:32.415Z,1.90
2024-03-28T14:15:32.432Z,2.60
2024-03-28T14:25:32.423Z,2.10
2024-03-28T14:35:32.450Z,1.70
2024-03-28T14:45:32.434Z,2.10
2024-03-28T14:55:32.432Z,2.10
2024-03-28T15:05:32.460Z,2.40
2024-03-28T15:15:32.482Z,2.00
2024-03-28T15:25:32.574Z,4.30
2024-03-28T15:35:32.656Z,3.00
2024-03-28T15:45:32.743Z,2.20
2024-03-28T15:55:32.798Z,1.90
2024-03-28T16:05:32.808Z,1.80
2024-03-28T16:15:32.788Z,1.80
2024-03-28T16:25:32.730Z,2.50
2024-03-28T16:35:32.696Z,2.80
2024-03-28T16:45:32.616Z,2.20
2024-03-28T16:55:32.537Z,3.00
2024-03-28T17:05:32.435Z,2.30
2024-03-28T17:15:32.364Z,2.00
2024-03-28T17:25:32.290Z,2.90
2024-03-28T17:35:32.246Z,3.00
2024-03-28T17:45:32.148Z,3.60
2024-03-28T17:55:32.048Z,4.30
2024-03-28T18:05:32.030Z,2.70
2024-03-28T18:15:31.971Z,2.30
2024-03-28T18:25:31.992Z,2.80
2024-03-28T18:35:32.015Z,2.50
2024-03-28T18:45:31.978Z,2.80
2024-03-28T18:55:32.000Z,3.00
2024-03-28T19:05:31.959Z,4.30
2024-03-28T19:15:31.874Z,2.50
2024-03-28T19:25:31.730Z,2.90
2024-03-28T19:35:31.574Z,2.30
2024-03-28T19:45:31.403Z,5.20
2024-03-28T19:55:31.214Z,3.50
2024-03-28T20:05:31.039Z,2.80
2024-03-28T20:15:30.844Z,3.60
2024-03-28T20:25:30.618Z,4.20
2024-03-28T20:35:30.453Z,3.70
2024-03-28T20:45:30.218Z,3.20
2024-03-28T20:55:30.045Z,3.40
2024-03-28T21:05:29.830Z,1.90
2024-03-28T21:15:29.557Z,5.10
2024-03-28T21:25:29.359Z,2.20
2024-03-28T21:35:29.131Z,2.50
2024-03-28T21:45:28.919Z,1.70
2024-03-28T21:55:28.664Z,2.00
2024-03-28T22:05:28.431Z,4.40
2024-03-28T22:15:28.196Z,2.40
2024-03-28T22:25:27.985Z,2.20
2024-03-28T22:35:27.791Z,2.00
2024-03-28T22:45:27.614Z,2.70
2024-03-28T22:55:27.391Z,4.30
2024-03-28T23:05:27.214Z,3.10
2024-03-28T23:15:27.015Z,2.80
2024-03-28T23:25:26.762Z,3.10
2024-03-28T23:35:26.553Z,2.70
2024-03-28T23:45:26.309Z,3.10
2024-03-28T23:55:26.140Z,2.70
