createdAt,value
2022-10-06T00:04:31.939Z,41.7
2022-10-06T00:09:33.138Z,41.7
2022-10-06T00:14:33.390Z,41.6
2022-10-06T00:19:32.996Z,41.6
2022-10-06T00:24:33.711Z,41.7
2022-10-06T00:29:34.705Z,41.7
2022-10-06T00:34:35.540Z,41.8
2022-10-06T00:39:35.478Z,41.8
2022-10-06T00:44:35.640Z,41.7
2022-10-06T00:49:36.961Z,41.7
2022-10-06T00:54:36.723Z,41.6
2022-10-06T00:59:38.982Z,41.5
2022-10-06T01:04:41.313Z,41.5
2022-10-06T01:09:39.345Z,41.4
2022-10-06T01:14:39.348Z,41.4
2022-10-06T01:19:47.282Z,41.3
2022-10-06T01:24:37.233Z,41.3
2022-10-06T01:29:37.688Z,41.2
2022-10-06T01:34:37.576Z,41.2
2022-10-06T01:39:37.772Z,41.2
2022-10-06T01:44:37.109Z,41.1
2022-10-06T01:49:36.939Z,40.9
2022-10-06T01:54:36.884Z,40.9
2022-10-06T01:59:37.504Z,40.8
2022-10-06T02:04:36.917Z,40.7
2022-10-06T02:09:38.092Z,40.5
2022-10-06T02:14:38.522Z,40.4
2022-10-06T02:19:38.821Z,40.4
2022-10-06T02:24:37.921Z,40.4
2022-10-06T02:29:38.920Z,40.5
2022-10-06T02:34:39.559Z,40.4
2022-10-06T02:39:39.852Z,40.4
2022-10-06T02:44:39.560Z,40.3
2022-10-06T02:49:39.793Z,40.3
2022-10-06T02:54:39.691Z,40.2
2022-10-06T02:59:40.031Z,39.9
2022-10-06T03:04:40.169Z,39.9
2022-10-06T03:09:41.525Z,39.9
2022-10-06T03:14:41.135Z,39.7
2022-10-06T03:19:41.838Z,39.6
2022-10-06T03:24:41.262Z,39.5
2022-10-06T03:29:41.378Z,39.5
2022-10-06T03:34:42.280Z,39.4
2022-10-06T03:39:42.142Z,39.3
2022-10-06T03:44:42.660Z,39.1
2022-10-06T03:49:43.547Z,39.1
2022-10-06T03:54:43.425Z,39
2022-10-06T03:59:42.832Z,39
2022-10-06T04:04:43.799Z,39
2022-10-06T04:09:44.463Z,38.9
2022-10-06T04:14:44.384Z,38.8
2022-10-06T04:19:44.586Z,38.6
2022-10-06T04:24:43.899Z,38.6
2022-10-06T04:29:44.989Z,38.6
2022-10-06T04:34:45.335Z,38.7
2022-10-06T04:39:45.743Z,38.7
2022-10-06T04:44:46.977Z,38.7
2022-10-06T04:49:47.470Z,38.6
2022-10-06T04:54:47.670Z,38.5
2022-10-06T04:59:47.289Z,38.5
2022-10-06T05:04:47.782Z,38.5
2022-10-06T05:09:49.331Z,38.4
2022-10-06T05:14:49.748Z,38.4
2022-10-06T05:19:51.028Z,38.3
2022-10-06T05:24:50.559Z,38.3
2022-10-06T05:29:50.474Z,38.1
2022-10-06T05:34:51.135Z,38.1
2022-10-06T05:39:50.028Z,38.2
2022-10-06T05:44:50.100Z,38.1
2022-10-06T05:49:50.732Z,38.1
2022-10-06T05:54:50.298Z,38
2022-10-06T05:59:50.034Z,38
2022-10-06T06:04:50.365Z,37.9
2022-10-06T06:09:50.963Z,37.9
2022-10-06T06:14:49.978Z,37.9
2022-10-06T06:19:50.168Z,37.8
2022-10-06T06:24:50.339Z,37.8
2022-10-06T06:29:49.986Z,37.8
2022-10-06T06:34:50.404Z,37.8
2022-10-06T06:39:50.291Z,37.7
2022-10-06T06:44:50.795Z,37.7
2022-10-06T06:49:51.862Z,37.7
2022-10-06T06:54:51.356Z,37.7
2022-10-06T06:59:51.473Z,37.6
2022-10-06T07:04:51.299Z,37.6
2022-10-06T07:09:52.293Z,37.6
2022-10-06T07:14:52.640Z,37.7
2022-10-06T07:19:53.648Z,37.7
2022-10-06T07:24:56.216Z,37.6
2022-10-06T07:29:55.020Z,37.6
2022-10-06T07:34:55.499Z,37.3
2022-10-06T07:39:54.100Z,37.2
2022-10-06T07:44:54.811Z,37.4
2022-10-06T07:49:54.479Z,37.5
2022-10-06T07:54:54.830Z,37.5
2022-10-06T07:59:54.161Z,37.4
2022-10-06T08:04:54.771Z,37.5
2022-10-06T08:09:54.237Z,37.3
2022-10-06T08:14:54.819Z,37.2
2022-10-06T08:19:54.596Z,37.1
2022-10-06T08:25:05.869Z,36.8
2022-10-06T08:29:55.671Z,36.9
2022-10-06T08:34:56.201Z,37
2022-10-06T08:39:28.161Z,37.1
2022-10-06T08:44:35.589Z,37.3
2022-10-06T08:49:34.872Z,37.2
2022-10-06T08:54:36.747Z,37.2
2022-10-06T08:59:32.959Z,37.4
2022-10-06T09:04:31.118Z,37.3
2022-10-06T09:09:48.727Z,37.1
2022-10-06T09:14:36.732Z,36.7
2022-10-06T09:19:36.583Z,36.4
2022-10-06T09:24:33.575Z,36.3
2022-10-06T09:29:29.833Z,35.3
2022-10-06T09:34:36.265Z,35.9
2022-10-06T09:39:32.532Z,36.2
2022-10-06T09:44:39.858Z,35.7
2022-10-06T09:49:30.159Z,35.5
2022-10-06T09:54:31.103Z,35
2022-10-06T09:59:37.780Z,35.1
2022-10-06T10:04:34.677Z,35.1
2022-10-06T10:09:30.326Z,35.1
2022-10-06T10:14:36.223Z,35.2
2022-10-06T10:19:37.487Z,34.6
2022-10-06T10:24:49.097Z,34.8
2022-10-06T10:29:44.108Z,34.4
2022-10-06T10:34:48.163Z,34
2022-10-06T10:39:36.549Z,33.6
2022-10-06T10:44:35.607Z,33.5
2022-10-06T10:49:33.572Z,33.3
2022-10-06T10:54:36.418Z,33.6
2022-10-06T10:59:37.676Z,33.5
2022-10-06T11:04:31.027Z,33.8
2022-10-06T11:09:37.379Z,33.4
2022-10-06T11:14:47.616Z,33
2022-10-06T11:19:42.109Z,33.3
2022-10-06T11:24:40.189Z,33.5
2022-10-06T11:29:39.999Z,33.5
2022-10-06T11:34:31.787Z,33.2
2022-10-06T11:39:43.302Z,33.4
2022-10-06T11:44:39.875Z,33.3
2022-10-06T11:49:35.934Z,33.2
2022-10-06T11:54:46.502Z,33.1
2022-10-06T11:59:35.319Z,33.1
2022-10-06T12:04:35.398Z,32.9
2022-10-06T12:09:44.924Z,32.7
2022-10-06T12:19:51.868Z,32.8
2022-10-06T12:24:42.784Z,32.9
2022-10-06T12:29:44.812Z,33
2022-10-06T12:34:42.950Z,33
2022-10-06T12:39:38.834Z,33
2022-10-06T12:44:44.687Z,33.1
2022-10-06T12:49:46.251Z,33
2022-10-06T12:54:47.637Z,32.7
2022-10-06T12:59:40.915Z,32.7
2022-10-06T13:04:44.971Z,32.6
2022-10-06T13:09:42.149Z,32.6
2022-10-06T13:14:41.437Z,32.4
2022-10-06T13:19:43.157Z,32.1
2022-10-06T13:24:41.427Z,32.1
2022-10-06T13:29:41.051Z,32
2022-10-06T13:34:41.584Z,31.9
2022-10-06T13:39:41.695Z,31.9
2022-10-06T13:44:47.540Z,31.8
2022-10-06T13:49:48.720Z,31.8
2022-10-06T13:54:49.595Z,31.7
2022-10-06T13:59:43.420Z,31.7
2022-10-06T14:04:43.833Z,31.5
2022-10-06T14:09:49.043Z,31.5
2022-10-06T14:14:45.599Z,31.5
2022-10-06T14:19:44.673Z,31.4
2022-10-06T14:24:50.350Z,31.4
2022-10-06T14:29:46.746Z,31.7
2022-10-06T14:34:46.207Z,32.4
2022-10-06T14:39:49.274Z,32.8
2022-10-06T14:44:46.478Z,32.7
2022-10-06T14:49:46.609Z,31.8
2022-10-06T14:54:46.601Z,30.4
2022-10-06T14:59:46.636Z,29.2
2022-10-06T15:04:47.375Z,28.1
2022-10-06T15:09:47.243Z,27.1
2022-10-06T15:14:47.514Z,26.6
2022-10-06T15:19:47.647Z,27.3
2022-10-06T15:24:47.582Z,28.3
2022-10-06T15:29:48.435Z,28.2
2022-10-06T15:34:50.345Z,27.5
2022-10-06T15:39:48.628Z,27
2022-10-06T15:44:48.727Z,26.7
2022-10-06T15:49:48.680Z,26.5
2022-10-06T15:54:49.713Z,26.4
2022-10-06T15:59:50.525Z,26.2
2022-10-06T16:04:51.748Z,26.3
2022-10-06T16:09:50.964Z,26.4
2022-10-06T16:14:51.209Z,26.5
2022-10-06T16:19:51.147Z,26.7
2022-10-06T16:24:51.006Z,27
2022-10-06T16:29:50.964Z,27.5
2022-10-06T16:34:51.006Z,27.8
2022-10-06T16:39:51.174Z,28.3
2022-10-06T16:44:51.119Z,28.6
2022-10-06T16:49:50.995Z,29
2022-10-06T16:54:51.093Z,29.4
2022-10-06T16:59:50.888Z,29.6
2022-10-06T17:04:52.195Z,30
2022-10-06T17:10:15.739Z,30.2
2022-10-06T17:14:52.119Z,30.5
2022-10-06T17:19:52.030Z,30.5
2022-10-06T17:24:51.935Z,30.7
2022-10-06T17:29:52.654Z,30.7
2022-10-06T17:34:53.392Z,30.7
2022-10-06T17:39:53.223Z,30.9
2022-10-06T17:44:53.113Z,31
2022-10-06T17:49:53.110Z,31.1
2022-10-06T17:54:52.833Z,31.3
2022-10-06T17:59:53.630Z,31.5
2022-10-06T18:04:54.708Z,31.7
2022-10-06T18:09:54.541Z,31.7
2022-10-06T18:14:54.411Z,31.8
2022-10-06T18:19:54.262Z,32
2022-10-06T18:24:59.135Z,32.3
2022-10-06T18:29:54.243Z,32.6
2022-10-06T18:36:12.069Z,33
2022-10-06T18:39:54.733Z,33.2
2022-10-06T18:44:55.706Z,33.3
2022-10-06T18:49:56.614Z,33.5
2022-10-06T18:54:56.608Z,33.6
2022-10-06T18:59:56.469Z,33.7
2022-10-06T19:04:56.863Z,33.8
2022-10-06T19:09:55.827Z,33.8
2022-10-06T19:14:58.199Z,33.9
2022-10-06T19:19:57.308Z,34
2022-10-06T19:24:57.565Z,34
2022-10-06T19:29:58.052Z,34
2022-10-06T19:34:57.090Z,34.1
2022-10-06T19:39:58.471Z,34.1
2022-10-06T19:44:58.058Z,34.2
2022-10-06T19:49:59.702Z,34.2
2022-10-06T19:54:57.715Z,34.2
2022-10-06T19:59:58.079Z,34.2
2022-10-06T20:04:58.308Z,34.2
2022-10-06T20:09:58.445Z,34.3
2022-10-06T20:14:58.537Z,34.3
2022-10-06T20:19:58.543Z,34.3
2022-10-06T20:24:58.704Z,34.3
2022-10-06T20:29:58.774Z,34.3
2022-10-06T20:34:59.638Z,34.4
2022-10-06T20:40:00.588Z,34.4
2022-10-06T20:45:00.598Z,34.4
2022-10-06T20:50:00.676Z,34.4
2022-10-06T20:55:00.589Z,34.5
2022-10-06T21:00:00.407Z,34.5
2022-10-06T21:05:00.689Z,34.5
2022-10-06T21:10:00.612Z,34.6
2022-10-06T21:15:00.526Z,34.6
2022-10-06T21:20:00.529Z,34.6
2022-10-06T21:25:00.494Z,34.7
2022-10-06T21:30:00.288Z,34.7
2022-10-06T21:35:00.207Z,34.7
2022-10-06T21:40:02.541Z,34.7
2022-10-06T21:45:00.711Z,34.7
2022-10-06T21:50:01.780Z,34.8
2022-10-06T21:55:03.362Z,34.8
2022-10-06T22:00:04.293Z,34.8
2022-10-06T22:05:04.052Z,34.9
2022-10-06T22:10:04.575Z,34.9
2022-10-06T22:15:05.398Z,34.9
2022-10-06T22:20:05.317Z,34.9
2022-10-06T22:25:04.360Z,34.9
2022-10-06T22:30:05.484Z,34.9
2022-10-06T22:35:05.445Z,34.9
2022-10-06T22:40:07.646Z,34.9
2022-10-06T22:45:05.581Z,35
2022-10-06T22:50:05.468Z,35
2022-10-06T22:55:05.304Z,35
2022-10-06T23:00:04.679Z,35
2022-10-06T23:05:05.672Z,35
2022-10-06T23:10:05.018Z,35
2022-10-06T23:15:05.646Z,35
2022-10-06T23:20:06.058Z,35
2022-10-06T23:25:07.121Z,35
2022-10-06T23:30:07.245Z,35
2022-10-06T23:35:07.023Z,35
2022-10-06T23:40:07.759Z,35
2022-10-06T23:45:08.361Z,35
2022-10-06T23:50:08.812Z,35
2022-10-06T23:55:07.809Z,35
