createdAt,value
2022-08-20T00:03:50.212Z,31.00
2022-08-20T00:09:10.814Z,33.10
2022-08-20T00:14:28.058Z,34.90
2022-08-20T00:19:40.188Z,41.50
2022-08-20T00:24:48.306Z,32.90
2022-08-20T00:30:06.188Z,29.50
2022-08-20T00:35:37.172Z,36.10
2022-08-20T00:40:47.869Z,46.00
2022-08-20T00:46:10.408Z,40.50
2022-08-20T00:56:39.127Z,40.20
2022-08-20T01:02:07.903Z,44.20
2022-08-20T01:07:20.905Z,43.60
2022-08-20T01:12:42.626Z,39.80
2022-08-20T01:18:15.261Z,49.10
2022-08-20T01:28:45.031Z,40.10
2022-08-20T01:34:18.288Z,34.60
2022-08-20T01:40:16.344Z,47.10
2022-08-20T01:45:34.140Z,32.90
2022-08-20T01:50:53.342Z,49.20
2022-08-20T01:56:24.888Z,41.90
2022-08-20T02:01:46.627Z,45.10
2022-08-20T02:12:31.924Z,40.60
2022-08-20T02:17:42.205Z,39.20
2022-08-20T02:22:56.728Z,41.50
2022-08-20T02:28:18.145Z,41.90
2022-08-20T02:33:36.977Z,42.80
2022-08-20T02:39:09.244Z,43.00
2022-08-20T02:44:19.189Z,40.20
2022-08-20T02:49:47.365Z,33.40
2022-08-20T02:55:12.482Z,44.60
2022-08-20T03:00:57.321Z,39.80
2022-08-20T03:06:14.406Z,50.10
2022-08-20T03:11:39.932Z,37.00
2022-08-20T03:16:57.286Z,40.80
2022-08-20T03:22:13.914Z,30.60
2022-08-20T03:27:42.423Z,27.20
2022-08-20T03:32:50.351Z,34.90
2022-08-20T03:38:10.517Z,33.30
2022-08-20T03:43:35.670Z,39.70
2022-08-20T03:49:03.603Z,32.30
2022-08-20T03:54:16.073Z,31.80
2022-08-20T03:59:45.277Z,27.20
2022-08-20T04:05:03.917Z,28.20
2022-08-20T04:10:32.579Z,33.60
2022-08-20T04:15:43.146Z,30.30
2022-08-20T04:21:10.253Z,29.00
2022-08-20T04:26:38.153Z,37.30
2022-08-20T04:32:07.449Z,31.50
2022-08-20T04:37:25.927Z,39.60
2022-08-20T04:42:45.353Z,32.30
2022-08-20T04:48:14.290Z,33.00
2022-08-20T04:53:26.240Z,26.70
2022-08-20T04:58:40.077Z,30.60
2022-08-20T05:03:56.149Z,23.50
2022-08-20T05:09:09.598Z,35.90
2022-08-20T05:14:37.495Z,25.50
2022-08-20T05:19:47.854Z,31.40
2022-08-20T05:24:57.311Z,33.30
2022-08-20T05:30:11.776Z,36.60
2022-08-20T05:35:33.498Z,28.10
2022-08-20T05:40:52.465Z,28.10
2022-08-20T05:46:20.432Z,33.70
2022-08-20T05:51:36.310Z,40.20
2022-08-20T05:56:57.686Z,40.60
2022-08-20T06:02:36.082Z,36.40
2022-08-20T06:08:07.110Z,42.70
2022-08-20T06:13:39.670Z,38.30
2022-08-20T06:19:11.463Z,26.90
2022-08-20T06:24:20.372Z,41.40
2022-08-20T06:29:40.927Z,41.60
2022-08-20T06:34:50.323Z,38.20
2022-08-20T06:40:04.475Z,29.50
2022-08-20T06:45:13.659Z,39.20
2022-08-20T06:50:47.920Z,42.20
2022-08-20T06:56:07.642Z,41.30
2022-08-20T07:01:21.547Z,35.80
2022-08-20T07:06:51.550Z,26.00
2022-08-20T07:11:59.295Z,32.50
2022-08-20T07:17:27.084Z,34.70
2022-08-20T07:22:46.204Z,39.60
2022-08-20T07:28:06.073Z,27.70
2022-08-20T07:33:22.924Z,39.00
2022-08-20T07:38:52.962Z,46.10
2022-08-20T07:44:08.402Z,55.10
2022-08-20T07:49:40.840Z,49.30
2022-08-20T07:54:52.280Z,34.40
2022-08-20T08:00:00.598Z,42.60
2022-08-20T08:05:16.311Z,43.70
2022-08-20T08:10:26.244Z,48.80
2022-08-20T08:15:40.126Z,55.90
2022-08-20T08:20:49.876Z,47.30
2022-08-20T08:25:57.677Z,56.40
2022-08-20T08:31:05.472Z,55.10
2022-08-20T08:36:18.569Z,46.90
2022-08-20T08:41:35.658Z,50.10
2022-08-20T08:47:14.340Z,49.90
2022-08-20T08:52:26.062Z,50.20
2022-08-20T08:57:51.077Z,64.60
2022-08-20T09:03:02.790Z,72.80
2022-08-20T09:08:20.425Z,53.10
2022-08-20T09:13:37.821Z,64.10
2022-08-20T09:19:09.354Z,53.50
2022-08-20T09:24:27.862Z,60.20
2022-08-20T09:29:38.954Z,56.20
2022-08-20T09:34:52.628Z,52.00
2022-08-20T09:40:04.040Z,51.80
2022-08-20T09:45:16.132Z,52.10
2022-08-20T09:50:26.894Z,46.70
2022-08-20T09:55:51.704Z,42.80
2022-08-20T10:01:13.771Z,49.40
2022-08-20T10:06:24.511Z,57.30
2022-08-20T10:11:35.554Z,52.70
2022-08-20T10:16:59.927Z,43.90
2022-08-20T10:22:18.138Z,48.20
2022-08-20T10:27:25.775Z,51.20
2022-08-20T10:32:36.613Z,38.80
2022-08-20T10:37:49.543Z,49.70
2022-08-20T10:42:57.284Z,36.80
2022-08-20T10:48:25.700Z,42.40
2022-08-20T10:53:42.435Z,45.30
2022-08-20T10:58:50.218Z,42.60
2022-08-20T11:04:06.036Z,64.80
2022-08-20T11:09:14.145Z,44.70
2022-08-20T11:14:24.861Z,53.70
2022-08-20T11:19:47.014Z,40.90
2022-08-20T11:24:55.701Z,54.90
2022-08-20T11:30:09.936Z,36.60
2022-08-20T11:35:42.065Z,38.80
2022-08-20T11:40:58.025Z,50.70
2022-08-20T11:46:10.249Z,45.60
2022-08-20T11:51:50.165Z,41.10
2022-08-20T11:57:23.595Z,46.80
2022-08-20T12:02:41.230Z,33.20
2022-08-20T12:07:51.910Z,35.40
2022-08-20T12:13:20.004Z,33.00
2022-08-20T12:18:37.434Z,37.50
2022-08-20T12:23:45.213Z,39.20
2022-08-20T12:29:14.715Z,34.60
2022-08-20T12:34:51.428Z,40.30
2022-08-20T12:40:30.658Z,33.70
2022-08-20T12:46:00.383Z,33.40
2022-08-20T12:51:28.901Z,35.00
2022-08-20T12:56:56.958Z,27.00
2022-08-20T13:02:13.931Z,37.90
2022-08-20T13:07:40.739Z,32.70
2022-08-20T13:12:49.328Z,34.40
2022-08-20T13:18:01.671Z,24.20
2022-08-20T13:23:24.176Z,30.50
2022-08-20T13:28:36.299Z,31.30
2022-08-20T13:33:46.731Z,45.90
2022-08-20T13:39:14.852Z,36.60
2022-08-20T13:44:33.371Z,40.30
2022-08-20T13:49:41.577Z,40.00
2022-08-20T13:55:00.542Z,42.20
2022-08-20T14:00:18.803Z,39.50
2022-08-20T14:05:46.874Z,43.10
2022-08-20T14:11:00.116Z,36.80
2022-08-20T14:16:21.445Z,41.20
2022-08-20T14:21:46.722Z,36.50
2022-08-20T14:26:54.435Z,41.80
2022-08-20T14:32:02.661Z,42.90
2022-08-20T14:37:33.038Z,45.70
2022-08-20T14:42:41.158Z,42.50
2022-08-20T14:47:54.443Z,42.60
2022-08-20T14:53:02.724Z,38.90
2022-08-20T14:58:15.300Z,31.90
2022-08-20T15:03:30.822Z,42.80
2022-08-20T15:08:38.588Z,44.00
2022-08-20T15:13:57.638Z,42.60
2022-08-20T15:19:08.848Z,52.70
2022-08-20T15:24:19.256Z,43.70
2022-08-20T15:29:33.333Z,50.80
2022-08-20T15:34:44.520Z,36.50
2022-08-20T15:39:55.535Z,37.80
2022-08-20T15:45:22.053Z,37.40
2022-08-20T15:51:12.651Z,45.80
2022-08-20T15:56:41.440Z,32.40
2022-08-20T16:01:54.458Z,34.70
2022-08-20T16:07:16.395Z,41.00
2022-08-20T16:12:35.317Z,44.10
2022-08-20T16:18:00.837Z,35.90
2022-08-20T16:23:12.756Z,36.40
2022-08-20T16:28:28.517Z,39.60
2022-08-20T16:33:44.761Z,44.80
2022-08-20T16:38:58.579Z,40.80
2022-08-20T16:44:12.797Z,40.40
2022-08-20T16:49:30.368Z,37.90
2022-08-20T16:54:58.768Z,35.50
2022-08-20T17:00:14.972Z,41.50
2022-08-20T17:05:31.004Z,43.90
2022-08-20T17:11:02.009Z,37.60
2022-08-20T17:16:23.495Z,37.80
2022-08-20T17:21:38.267Z,37.40
2022-08-20T17:27:10.100Z,39.10
2022-08-20T17:32:25.199Z,39.10
2022-08-20T17:37:40.684Z,44.30
2022-08-20T17:43:07.900Z,41.10
2022-08-20T17:48:40.181Z,36.00
2022-08-20T17:54:05.042Z,44.80
2022-08-20T18:00:01.377Z,38.90
2022-08-20T18:05:29.837Z,33.90
2022-08-20T18:11:12.537Z,43.50
2022-08-20T18:16:30.718Z,50.70
2022-08-20T18:22:06.980Z,38.00
2022-08-20T18:27:39.037Z,34.60
2022-08-20T18:33:04.681Z,48.60
2022-08-20T18:38:30.211Z,42.00
2022-08-20T18:44:12.793Z,41.40
2022-08-20T18:49:31.245Z,42.20
2022-08-20T18:54:42.787Z,40.30
2022-08-20T19:00:10.889Z,39.70
2022-08-20T19:05:30.531Z,32.70
2022-08-20T19:10:49.263Z,13.50
2022-08-20T19:16:07.563Z,14.40
2022-08-20T19:21:31.352Z,21.20
2022-08-20T19:26:59.473Z,22.30
2022-08-20T19:37:51.279Z,23.00
2022-08-20T19:43:13.881Z,16.70
2022-08-20T19:48:58.663Z,13.90
2022-08-20T19:54:09.061Z,20.20
2022-08-20T19:59:23.938Z,15.70
2022-08-20T20:04:55.700Z,23.30
2022-08-20T20:10:23.426Z,13.70
2022-08-20T20:15:34.540Z,20.40
2022-08-20T20:20:57.427Z,41.70
2022-08-20T20:26:30.597Z,18.80
2022-08-20T20:32:20.994Z,11.60
2022-08-20T20:37:49.718Z,16.00
2022-08-20T20:43:29.237Z,16.80
2022-08-20T20:48:50.934Z,18.40
2022-08-20T20:54:07.022Z,18.60
2022-08-20T20:59:18.869Z,13.20
2022-08-20T21:04:50.617Z,23.40
2022-08-20T21:10:09.696Z,21.00
2022-08-20T21:15:28.132Z,28.80
2022-08-20T21:20:56.615Z,13.20
2022-08-20T21:26:05.091Z,20.10
2022-08-20T21:31:37.469Z,16.40
2022-08-20T21:36:51.722Z,18.70
2022-08-20T21:42:28.783Z,13.80
2022-08-20T21:47:37.527Z,10.90
2022-08-20T21:52:55.412Z,12.50
2022-08-20T21:58:22.894Z,17.00
2022-08-20T22:03:51.842Z,17.00
2022-08-20T22:09:10.651Z,15.00
2022-08-20T22:14:22.959Z,14.40
2022-08-20T22:19:33.694Z,21.70
2022-08-20T22:24:45.822Z,13.70
2022-08-20T22:30:02.461Z,11.70
2022-08-20T22:40:46.083Z,16.60
2022-08-20T22:46:04.201Z,11.40
2022-08-20T22:51:24.349Z,13.40
2022-08-20T22:56:35.247Z,10.70
2022-08-20T23:01:44.280Z,14.80
2022-08-20T23:06:55.705Z,9.60
2022-08-20T23:12:08.568Z,16.20
2022-08-20T23:17:20.107Z,16.60
2022-08-20T23:22:33.057Z,9.00
2022-08-20T23:28:04.074Z,11.90
2022-08-20T23:33:12.125Z,19.90
2022-08-20T23:38:28.614Z,19.60
2022-08-20T23:43:45.589Z,11.30
2022-08-20T23:48:53.713Z,8.30
2022-08-20T23:54:06.161Z,13.90
2022-08-20T23:59:16.261Z,26.80
