createdAt,value
2018-05-08T00:00:56.104Z,11.23
2018-05-08T00:06:51.092Z,11.07
2018-05-08T00:12:46.094Z,11.58
2018-05-08T00:18:41.130Z,10.08
2018-05-08T00:24:36.144Z,11.15
2018-05-08T00:30:31.090Z,10.97
2018-05-08T00:36:26.113Z,10.94
2018-05-08T00:42:21.102Z,11.16
2018-05-08T00:48:16.154Z,11.01
2018-05-08T00:54:11.121Z,10.49
2018-05-08T01:00:06.134Z,10.52
2018-05-08T01:06:01.135Z,11.56
2018-05-08T01:11:56.136Z,11.76
2018-05-08T01:17:51.115Z,10.87
2018-05-08T01:23:46.142Z,11.38
2018-05-08T01:29:41.123Z,13.23
2018-05-08T01:35:36.164Z,11.4
2018-05-08T01:41:31.151Z,14.69
2018-05-08T01:47:26.151Z,12.32
2018-05-08T01:53:21.156Z,12.54
2018-05-08T01:59:16.179Z,12.42
2018-05-08T02:05:11.169Z,12.69
2018-05-08T02:11:06.257Z,9.95
2018-05-08T02:17:01.172Z,12.23
2018-05-08T02:22:56.178Z,11.01
2018-05-08T02:28:51.167Z,12.43
2018-05-08T02:34:46.202Z,12.17
2018-05-08T02:40:41.186Z,12.86
2018-05-08T02:46:36.195Z,13.84
2018-05-08T02:52:31.296Z,13.62
2018-05-08T02:58:26.184Z,17.89
2018-05-08T03:04:21.187Z,12.56
2018-05-08T03:10:16.181Z,12.81
2018-05-08T03:16:11.189Z,23.82
2018-05-08T03:22:06.191Z,30.17
2018-05-08T03:28:01.198Z,32.74
2018-05-08T03:33:56.227Z,23.58
2018-05-08T03:39:51.234Z,18.36
2018-05-08T03:45:46.208Z,29.24
2018-05-08T03:51:41.260Z,35.06
2018-05-08T03:57:36.219Z,38.5
2018-05-08T04:03:31.224Z,36.16
2018-05-08T04:09:26.212Z,35.16
2018-05-08T04:15:21.250Z,33.8
2018-05-08T04:21:16.233Z,35.33
2018-05-08T04:27:11.241Z,36.22
2018-05-08T04:33:06.220Z,25.61
2018-05-08T04:39:01.225Z,27
2018-05-08T04:44:56.228Z,32.18
2018-05-08T04:50:51.261Z,35.65
2018-05-08T04:56:46.236Z,30.46
2018-05-08T05:02:41.325Z,30.6
2018-05-08T05:08:36.284Z,37.54
2018-05-08T05:14:31.251Z,40.16
2018-05-08T05:20:26.346Z,39.85
2018-05-08T05:26:21.469Z,42.02
2018-05-08T05:32:16.285Z,48.62
2018-05-08T05:38:11.323Z,48.3
2018-05-08T05:44:06.355Z,48.27
2018-05-08T05:50:01.294Z,56.16
2018-05-08T05:55:56.269Z,50.8
2018-05-08T06:01:51.264Z,48.89
2018-05-08T06:07:46.317Z,56.04
2018-05-08T06:13:41.334Z,52.74
2018-05-08T06:19:36.298Z,51.67
2018-05-08T06:25:31.308Z,48.91
2018-05-08T06:31:26.353Z,54.2
2018-05-08T06:37:21.300Z,55.71
2018-05-08T06:43:16.289Z,53.27
2018-05-08T06:49:11.335Z,58.2
2018-05-08T06:55:06.351Z,63.87
2018-05-08T07:01:01.343Z,62.05
2018-05-08T07:06:56.356Z,73
2018-05-08T07:12:51.344Z,72.11
2018-05-08T07:18:46.309Z,63.98
2018-05-08T07:24:41.355Z,74.28
2018-05-08T07:30:36.365Z,51.4
2018-05-08T07:36:31.339Z,70.45
2018-05-08T07:42:26.374Z,62.55
2018-05-08T07:48:21.344Z,68.82
2018-05-08T07:54:16.398Z,67.86
2018-05-08T08:00:11.380Z,67.36
2018-05-08T08:06:06.336Z,46.29
2018-05-08T08:12:01.338Z,45.14
2018-05-08T08:17:56.345Z,59.55
2018-05-08T08:23:51.601Z,68.58
2018-05-08T08:29:46.461Z,69.44
2018-05-08T08:35:41.400Z,66.88
2018-05-08T08:41:36.386Z,62.3
2018-05-08T08:47:31.438Z,53.53
2018-05-08T08:53:26.409Z,46.83
2018-05-08T08:59:21.440Z,38.32
2018-05-08T09:05:16.394Z,43.07
2018-05-08T09:11:11.453Z,32.84
2018-05-08T09:17:06.404Z,37.11
2018-05-08T09:21:01.124Z,56.4
2018-05-08T09:26:56.159Z,47.31
2018-05-08T09:32:51.150Z,41.87
2018-05-08T09:38:46.152Z,34.96
2018-05-08T09:44:41.175Z,39.29
2018-05-08T09:50:36.150Z,44.6
2018-05-08T09:56:31.164Z,36.77
2018-05-08T10:02:26.154Z,35.15
2018-05-08T10:08:21.157Z,36.72
2018-05-08T10:14:16.187Z,34.41
2018-05-08T10:20:11.240Z,38.14
2018-05-08T10:26:06.204Z,31.2
2018-05-08T10:32:01.209Z,36.31
2018-05-08T10:37:56.197Z,34.39
2018-05-08T10:43:51.206Z,31.78
2018-05-08T10:49:46.218Z,27.87
2018-05-08T10:55:41.231Z,26.87
2018-05-08T11:01:36.227Z,25.77
2018-05-08T11:07:31.235Z,27.66
2018-05-08T11:13:26.212Z,25.63
2018-05-08T11:19:21.169Z,23.44
2018-05-08T11:25:16.209Z,23.19
2018-05-08T11:31:11.215Z,21.17
2018-05-08T11:37:06.203Z,20.03
2018-05-08T11:43:01.233Z,20.7
2018-05-08T11:48:56.209Z,21.26
2018-05-08T11:54:51.224Z,19.51
2018-05-08T12:00:46.242Z,20.97
2018-05-08T12:06:41.237Z,19.94
2018-05-08T12:12:36.252Z,18.85
2018-05-08T12:18:31.241Z,17.23
2018-05-08T12:24:26.217Z,17.29
2018-05-08T12:30:21.224Z,16.33
2018-05-08T12:36:16.286Z,15.48
2018-05-08T12:42:11.350Z,13.98
2018-05-08T12:48:06.259Z,14.79
2018-05-08T12:54:01.224Z,12.55
2018-05-08T12:59:56.301Z,13.48
2018-05-08T13:05:51.252Z,10.41
2018-05-08T13:11:46.284Z,10.15
2018-05-08T13:17:41.289Z,8.97
2018-05-08T13:23:36.254Z,9.64
2018-05-08T13:29:31.291Z,10.45
2018-05-08T13:35:26.291Z,9.72
2018-05-08T13:41:21.295Z,9.45
2018-05-08T13:47:16.251Z,9.91
2018-05-08T13:53:11.301Z,9.82
2018-05-08T13:59:06.312Z,8.42
2018-05-08T14:05:01.316Z,10.62
2018-05-08T14:10:56.286Z,13.95
2018-05-08T14:16:51.301Z,10.47
2018-05-08T14:22:46.348Z,14.54
2018-05-08T14:28:41.276Z,15.3
2018-05-08T14:34:36.315Z,10.3
2018-05-08T14:40:31.310Z,8.48
2018-05-08T14:46:26.329Z,16.68
2018-05-08T14:52:34.823Z,19.16
2018-05-08T14:58:29.757Z,10.7
2018-05-08T15:04:24.843Z,11.78
2018-05-08T15:10:19.767Z,18.84
2018-05-08T15:16:14.776Z,18.33
2018-05-08T15:22:09.741Z,15.07
2018-05-08T15:28:04.795Z,16.51
2018-05-08T15:33:59.747Z,12.22
2018-05-08T15:39:54.779Z,9.99
2018-05-08T15:45:49.759Z,7.79
2018-05-08T15:51:44.806Z,12
2018-05-08T15:57:39.770Z,10.96
2018-05-08T16:03:34.786Z,10.61
2018-05-08T16:09:29.815Z,11.15
2018-05-08T16:15:24.805Z,10.71
2018-05-08T16:21:19.798Z,10.56
2018-05-08T16:27:14.783Z,13.23
2018-05-08T16:33:09.815Z,8.43
2018-05-08T16:39:04.827Z,11.9
2018-05-08T16:44:59.811Z,10.38
2018-05-08T16:50:54.827Z,10.34
2018-05-08T16:56:49.828Z,7.72
2018-05-08T17:02:44.831Z,8.03
2018-05-08T17:08:40.035Z,9.04
2018-05-08T17:14:34.819Z,8.11
2018-05-08T17:20:29.820Z,7.7
2018-05-08T17:26:24.852Z,9.46
2018-05-08T17:32:19.822Z,9.04
2018-05-08T17:38:14.893Z,11.3
2018-05-08T17:44:09.859Z,9.62
2018-05-08T17:50:04.819Z,11.9
2018-05-08T17:55:59.863Z,8.44
2018-05-08T18:01:54.895Z,8.62
2018-05-08T18:07:49.865Z,9.43
2018-05-08T18:13:44.883Z,11.38
2018-05-08T18:19:39.894Z,9.78
2018-05-08T18:25:34.944Z,9.29
2018-05-08T18:31:29.862Z,13.87
2018-05-08T18:37:24.872Z,13.58
2018-05-08T18:43:19.900Z,8.59
2018-05-08T18:49:14.918Z,8.1
2018-05-08T18:55:09.882Z,9.49
2018-05-08T19:01:04.895Z,8.43
2018-05-08T19:06:59.976Z,9.28
2018-05-08T19:12:54.889Z,11.15
2018-05-08T19:18:49.940Z,11.31
2018-05-08T19:24:44.874Z,10.6
2018-05-08T19:30:39.894Z,12.96
2018-05-08T19:36:34.917Z,10.59
2018-05-08T19:42:29.928Z,12.69
2018-05-08T19:48:24.899Z,12.58
2018-05-08T19:54:19.906Z,11.73
2018-05-08T20:00:14.910Z,9.6
2018-05-08T20:06:09.919Z,10.03
2018-05-08T20:12:04.959Z,9.41
2018-05-08T20:17:59.936Z,11.78
2018-05-08T20:23:54.942Z,12.18
2018-05-08T20:29:49.949Z,11.01
2018-05-08T20:35:44.961Z,11.37
2018-05-08T20:41:39.927Z,9.84
2018-05-08T20:47:34.970Z,10.98
2018-05-08T20:53:30.019Z,11.38
2018-05-08T20:59:24.975Z,13.27
2018-05-08T21:05:19.955Z,12.02
2018-05-08T21:11:14.985Z,14.69
2018-05-08T21:17:09.967Z,14.16
2018-05-08T21:23:05.077Z,15.74
2018-05-08T21:28:59.985Z,14.53
2018-05-08T21:34:55.013Z,15.91
2018-05-08T21:40:49.975Z,13.02
2018-05-08T21:46:45.005Z,16.96
2018-05-08T21:52:39.980Z,17.75
2018-05-08T21:58:35.008Z,14.6
2018-05-08T22:04:29.980Z,13
2018-05-08T22:10:25.006Z,15.37
2018-05-08T22:16:20.508Z,13.01
2018-05-08T22:22:14.988Z,12.08
2018-05-08T22:28:10.031Z,13.67
2018-05-08T22:34:05.026Z,16.54
2018-05-08T22:40:00.006Z,16.98
2018-05-08T22:45:55.010Z,12.61
2018-05-08T22:51:50.076Z,13.09
2018-05-08T22:57:45.014Z,12.48
2018-05-08T23:03:40.037Z,14.49
2018-05-08T23:09:35.095Z,13.81
2018-05-08T23:15:30.017Z,12.43
2018-05-08T23:21:25.037Z,13.76
2018-05-08T23:27:20.070Z,13.6
2018-05-08T23:33:15.053Z,16.24
2018-05-08T23:39:10.053Z,14.73
2018-05-08T23:45:05.095Z,13.88
2018-05-08T23:51:00.034Z,15.9
2018-05-08T23:56:55.062Z,15.72
