createdAt,value
2022-12-27T00:08:43.467Z,18.386
2022-12-27T00:23:45.344Z,17.182
2022-12-27T00:38:47.256Z,16.968
2022-12-27T00:53:49.203Z,17.122
2022-12-27T01:08:51.147Z,17.234
2022-12-27T01:23:53.065Z,17.178
2022-12-27T01:38:55.006Z,16.948
2022-12-27T01:53:56.910Z,17.903
2022-12-27T02:08:58.855Z,18.771
2022-12-27T02:24:00.827Z,17.443
2022-12-27T02:39:03.920Z,16.854
2022-12-27T02:54:05.820Z,17.118
2022-12-27T03:09:07.760Z,17.033
2022-12-27T03:24:09.721Z,16.968
2022-12-27T03:39:11.635Z,16.748
2022-12-27T03:54:13.720Z,16.665
2022-12-27T04:09:15.683Z,16.705
2022-12-27T04:24:17.582Z,15.795
2022-12-27T04:39:19.830Z,16.275
2022-12-27T04:54:21.836Z,16.495
2022-12-27T05:09:23.747Z,16.554
2022-12-27T05:24:25.662Z,16.606
2022-12-27T05:39:27.526Z,17.319
2022-12-27T05:54:29.455Z,16.303
2022-12-27T06:09:31.403Z,18.755
2022-12-27T06:24:33.559Z,17.098
2022-12-27T06:39:35.489Z,16.668
2022-12-27T06:54:37.491Z,16.605
2022-12-27T07:09:39.398Z,16.505
2022-12-27T07:24:41.361Z,15.478
2022-12-27T07:39:43.246Z,15.646
2022-12-27T07:54:45.234Z,15.95
2022-12-27T08:09:47.176Z,16.125
2022-12-27T08:24:49.254Z,16.201
2022-12-27T08:39:51.245Z,16.452
2022-12-27T08:54:53.244Z,16.51
2022-12-27T09:09:55.184Z,16.548
2022-12-27T09:24:57.150Z,16.696
2022-12-27T09:39:59.067Z,16.702
2022-12-27T09:55:04.668Z,16.753
2022-12-27T10:10:07.433Z,16.844
2022-12-27T10:25:09.377Z,16.811
2022-12-27T10:40:11.407Z,16.65
2022-12-27T10:55:13.370Z,16.325
2022-12-27T11:10:15.346Z,16.293
2022-12-27T11:25:17.327Z,16.681
2022-12-27T11:40:19.308Z,17.264
2022-12-27T11:55:21.202Z,16.979
2022-12-27T12:10:23.152Z,16.844
2022-12-27T12:25:25.061Z,17.793
2022-12-27T12:40:26.966Z,17.816
2022-12-27T12:55:33.403Z,17.915
2022-12-27T13:10:38.513Z,19.018
2022-12-27T13:25:40.441Z,18.106
2022-12-27T13:40:42.372Z,18.163
2022-12-27T13:55:44.269Z,18.286
2022-12-27T14:10:46.180Z,19.284
2022-12-27T14:25:48.126Z,18.49
2022-12-27T14:40:50.050Z,18.565
2022-12-27T14:55:51.955Z,18.661
2022-12-27T15:10:53.928Z,18.612
2022-12-27T15:25:56.092Z,18.67
2022-12-27T15:40:58.059Z,18.834
2022-12-27T15:55:59.976Z,19.027
2022-12-27T16:11:01.950Z,18.694
2022-12-27T16:26:03.858Z,19.184
2022-12-27T16:41:05.823Z,19.208
2022-12-27T16:56:07.755Z,20.153
2022-12-27T17:11:09.691Z,19.479
2022-12-27T17:26:11.597Z,18.99
2022-12-27T17:41:15.719Z,18.65
2022-12-27T17:56:18.163Z,18.306
2022-12-27T18:11:24.846Z,18.17
2022-12-27T18:26:28.301Z,17.924
2022-12-27T18:41:30.218Z,17.78
2022-12-27T18:56:32.195Z,17.32
2022-12-27T19:11:36.453Z,17.03
2022-12-27T19:26:38.764Z,17.563
2022-12-27T19:41:40.798Z,17.624
2022-12-27T19:56:42.744Z,18.165
2022-12-27T20:11:44.705Z,17.781
2022-12-27T20:26:46.647Z,18.06
2022-12-27T20:41:48.637Z,20.977
2022-12-27T20:56:50.552Z,18.757
2022-12-27T21:11:52.530Z,17.864
2022-12-27T21:26:56.608Z,17.659
2022-12-27T21:41:58.739Z,17.65
2022-12-27T21:57:00.906Z,17.411
2022-12-27T22:12:02.892Z,17.327
2022-12-27T22:27:04.756Z,17.485
2022-12-27T22:42:07.907Z,16.968
2022-12-27T22:57:09.839Z,16.587
2022-12-27T23:12:11.791Z,16.307
2022-12-27T23:27:13.795Z,16.616
2022-12-27T23:42:15.796Z,16.811
2022-12-27T23:57:20.558Z,16.347
