createdAt,value
2019-01-19T00:00:05.030Z,9.47
2019-01-19T00:01:33.903Z,9.30
2019-01-19T00:03:02.762Z,11.53
2019-01-19T00:04:31.888Z,7.77
2019-01-19T00:05:50.303Z,8.73
2019-01-19T00:07:02.724Z,8.70
2019-01-19T00:08:17.760Z,8.13
2019-01-19T00:09:39.243Z,11.17
2019-01-19T00:10:48.649Z,8.17
2019-01-19T00:12:06.522Z,9.17
2019-01-19T00:13:18.969Z,7.67
2019-01-19T00:14:23.865Z,8.90
2019-01-19T00:15:30.455Z,8.60
2019-01-19T00:16:56.302Z,10.73
2019-01-19T00:18:08.388Z,8.90
2019-01-19T00:19:29.947Z,8.43
2019-01-19T00:20:51.636Z,10.50
2019-01-19T00:22:03.723Z,10.47
2019-01-19T00:23:13.189Z,11.27
2019-01-19T00:24:22.306Z,12.40
2019-01-19T00:25:31.810Z,8.23
2019-01-19T00:26:44.182Z,8.10
2019-01-19T00:27:53.607Z,10.50
2019-01-19T00:29:14.390Z,9.20
2019-01-19T00:30:26.689Z,10.50
2019-01-19T00:31:33.223Z,9.50
2019-01-19T00:32:48.442Z,16.37
2019-01-19T00:34:00.666Z,6.40
2019-01-19T00:35:18.932Z,9.30
2019-01-19T00:36:25.532Z,10.73
2019-01-19T00:37:32.105Z,9.90
2019-01-19T00:39:01.080Z,7.07
2019-01-19T00:40:22.448Z,9.90
2019-01-19T00:42:01.860Z,8.10
2019-01-19T00:43:06.659Z,9.37
2019-01-19T00:44:13.224Z,9.50
2019-01-19T00:45:31.351Z,7.73
2019-01-19T00:46:40.589Z,8.70
2019-01-19T00:47:50.710Z,10.70
2019-01-19T00:48:57.343Z,9.87
2019-01-19T00:50:03.889Z,8.30
2019-01-19T00:51:19.402Z,10.57
2019-01-19T00:52:25.966Z,7.50
2019-01-19T00:53:38.228Z,7.00
2019-01-19T00:54:44.770Z,8.40
2019-01-19T00:55:54.225Z,8.57
2019-01-19T00:57:06.615Z,8.43
2019-01-19T00:58:15.777Z,14.90
2019-01-19T00:59:22.753Z,9.17
2019-01-19T01:00:37.922Z,7.30
2019-01-19T01:02:08.151Z,7.03
2019-01-19T01:03:20.667Z,7.67
2019-01-19T01:04:42.092Z,6.70
2019-01-19T01:05:54.412Z,9.33
2019-01-19T01:07:17.521Z,8.20
2019-01-19T01:08:24.115Z,7.17
2019-01-19T01:10:04.120Z,11.23
2019-01-19T01:11:13.449Z,8.55
2019-01-19T01:12:36.158Z,14.73
2019-01-19T01:13:57.293Z,7.33
2019-01-19T01:15:18.803Z,6.93
2019-01-19T01:16:42.993Z,6.67
2019-01-19T01:17:49.431Z,6.27
2019-01-19T01:19:13.710Z,8.90
2019-01-19T01:20:39.376Z,8.30
2019-01-19T01:21:51.754Z,6.83
2019-01-19T01:22:58.304Z,7.70
2019-01-19T01:24:05.206Z,5.90
2019-01-19T01:25:32.501Z,7.73
2019-01-19T01:26:56.950Z,7.70
2019-01-19T01:28:26.961Z,7.67
2019-01-19T01:29:39.016Z,7.43
2019-01-19T01:30:48.021Z,6.53
2019-01-19T01:31:57.160Z,6.00
2019-01-19T01:33:12.352Z,7.10
2019-01-19T01:34:21.782Z,6.60
2019-01-19T01:35:47.215Z,7.97
2019-01-19T01:36:56.484Z,8.07
2019-01-19T01:38:28.437Z,7.50
2019-01-19T01:39:40.478Z,7.27
2019-01-19T01:40:55.812Z,7.20
2019-01-19T01:42:08.234Z,6.00
2019-01-19T01:43:20.401Z,8.07
2019-01-19T01:44:43.231Z,9.20
2019-01-19T01:46:04.894Z,6.60
2019-01-19T01:47:17.311Z,9.20
2019-01-19T01:48:23.864Z,5.73
2019-01-19T01:49:30.399Z,7.50
2019-01-19T01:50:36.920Z,8.70
2019-01-19T01:52:04.278Z,6.10
2019-01-19T01:53:22.474Z,6.40
2019-01-19T01:54:34.726Z,6.63
2019-01-19T01:55:38.888Z,7.60
2019-01-19T01:56:42.364Z,10.20
2019-01-19T01:57:48.782Z,7.13
2019-01-19T01:59:01.111Z,6.30
2019-01-19T02:00:26.859Z,6.67
2019-01-19T02:02:07.027Z,11.30
2019-01-19T02:03:16.127Z,6.17
2019-01-19T02:04:22.677Z,7.60
2019-01-19T02:05:55.406Z,5.60
2019-01-19T02:07:01.948Z,5.93
2019-01-19T02:08:29.552Z,8.60
2019-01-19T02:09:36.089Z,6.17
2019-01-19T02:10:42.696Z,8.50
2019-01-19T02:12:08.495Z,6.23
2019-01-19T02:13:15.028Z,5.53
2019-01-19T02:14:27.346Z,6.03
2019-01-19T02:15:39.883Z,5.80
2019-01-19T02:17:07.182Z,9.13
2019-01-19T02:18:18.628Z,5.70
2019-01-19T02:19:33.846Z,6.53
2019-01-19T02:20:58.404Z,6.23
2019-01-19T02:22:22.778Z,7.80
2019-01-19T02:23:47.056Z,5.50
2019-01-19T02:25:25.118Z,8.40
2019-01-19T02:26:34.603Z,6.80
2019-01-19T02:27:43.841Z,11.70
2019-01-19T02:28:56.154Z,7.60
2019-01-19T02:30:17.445Z,5.30
2019-01-19T02:31:35.688Z,8.00
2019-01-19T02:32:44.797Z,9.17
2019-01-19T02:34:15.480Z,5.40
2019-01-19T02:35:33.800Z,7.67
2019-01-19T02:36:55.266Z,5.60
2019-01-19T02:38:01.825Z,7.10
2019-01-19T02:39:35.366Z,5.27
2019-01-19T02:40:59.921Z,6.20
2019-01-19T02:42:21.279Z,7.22
2019-01-19T02:43:42.892Z,7.70
2019-01-19T02:45:01.108Z,6.92
2019-01-19T02:46:34.333Z,5.90
2019-01-19T02:47:43.682Z,5.30
2019-01-19T02:49:06.643Z,11.87
2019-01-19T02:50:22.350Z,5.57
2019-01-19T02:51:43.553Z,5.30
2019-01-19T02:53:13.927Z,6.07
2019-01-19T02:54:26.315Z,6.60
2019-01-19T02:55:47.935Z,11.23
2019-01-19T02:57:11.701Z,6.70
2019-01-19T02:58:29.821Z,8.93
2019-01-19T02:59:42.004Z,6.50
2019-01-19T03:01:15.058Z,6.00
2019-01-19T03:02:39.368Z,7.73
2019-01-19T03:03:51.671Z,6.20
2019-01-19T03:05:04.027Z,7.20
2019-01-19T03:06:10.592Z,6.33
2019-01-19T03:07:28.777Z,7.50
2019-01-19T03:08:50.215Z,5.70
2019-01-19T03:10:14.224Z,5.73
2019-01-19T03:11:38.687Z,4.80
2019-01-19T03:13:04.755Z,5.40
2019-01-19T03:14:16.907Z,6.27
2019-01-19T03:15:29.282Z,10.63
2019-01-19T03:16:47.462Z,5.10
2019-01-19T03:17:59.731Z,7.70
2019-01-19T03:19:18.247Z,6.23
2019-01-19T03:20:36.776Z,7.47
2019-01-19T03:21:46.160Z,6.30
2019-01-19T03:22:55.506Z,15.33
2019-01-19T03:24:24.250Z,6.93
2019-01-19T03:25:47.077Z,5.87
2019-01-19T03:26:56.266Z,7.20
2019-01-19T03:28:05.315Z,6.58
2019-01-19T03:29:20.797Z,8.67
2019-01-19T03:30:44.997Z,6.10
2019-01-19T03:31:51.529Z,6.60
2019-01-19T03:33:06.886Z,5.47
2019-01-19T03:34:19.274Z,5.53
2019-01-19T03:35:34.061Z,4.97
2019-01-19T03:36:58.710Z,6.08
2019-01-19T03:38:23.062Z,5.20
2019-01-19T03:39:44.464Z,7.90
2019-01-19T03:41:07.680Z,4.03
2019-01-19T03:42:42.723Z,6.07
2019-01-19T03:44:10.362Z,6.25
2019-01-19T03:45:17.175Z,5.22
2019-01-19T03:46:35.701Z,11.60
2019-01-19T03:47:47.496Z,4.97
2019-01-19T03:49:19.296Z,7.27
2019-01-19T03:50:37.332Z,4.55
2019-01-19T03:51:55.697Z,4.63
2019-01-19T03:53:15.301Z,11.18
2019-01-19T03:54:47.351Z,7.00
2019-01-19T03:55:59.736Z,4.53
2019-01-19T03:57:20.810Z,4.47
2019-01-19T03:58:45.296Z,4.17
2019-01-19T03:59:57.460Z,5.33
2019-01-19T04:01:21.749Z,5.10
2019-01-19T04:02:59.666Z,6.30
2019-01-19T04:04:14.948Z,5.55
2019-01-19T04:05:35.706Z,5.37
2019-01-19T04:06:58.673Z,4.93
2019-01-19T04:08:10.987Z,5.60
2019-01-19T04:09:33.969Z,5.35
2019-01-19T04:10:40.649Z,3.70
2019-01-19T04:11:59.288Z,4.77
2019-01-19T04:13:11.277Z,3.60
2019-01-19T04:14:20.479Z,13.40
2019-01-19T04:15:30.030Z,6.90
2019-01-19T04:16:39.270Z,4.23
2019-01-19T04:18:00.182Z,7.15
2019-01-19T04:19:12.618Z,4.97
2019-01-19T04:20:36.943Z,4.00
2019-01-19T04:21:46.261Z,3.97
2019-01-19T04:22:50.014Z,3.63
2019-01-19T04:23:56.664Z,5.90
2019-01-19T04:25:03.225Z,3.87
2019-01-19T04:26:07.460Z,5.80
2019-01-19T04:27:11.084Z,4.53
2019-01-19T04:28:15.527Z,5.20
2019-01-19T04:29:19.099Z,7.33
2019-01-19T04:30:22.660Z,3.03
2019-01-19T04:31:26.294Z,4.80
2019-01-19T04:32:29.887Z,4.33
2019-01-19T04:33:33.544Z,3.80
2019-01-19T04:34:37.186Z,4.60
2019-01-19T04:35:40.763Z,5.77
2019-01-19T04:36:44.665Z,5.60
2019-01-19T04:37:48.330Z,3.27
2019-01-19T04:38:52.051Z,3.10
2019-01-19T04:39:55.607Z,3.20
2019-01-19T04:40:59.173Z,4.70
2019-01-19T04:42:03.034Z,3.60
2019-01-19T04:43:06.625Z,5.43
2019-01-19T04:44:10.164Z,4.10
2019-01-19T04:45:13.981Z,3.67
2019-01-19T04:46:17.828Z,4.33
2019-01-19T04:47:21.480Z,3.70
2019-01-19T04:48:25.171Z,4.60
2019-01-19T04:49:28.734Z,4.93
2019-01-19T04:50:32.432Z,5.37
2019-01-19T04:51:35.929Z,5.10
2019-01-19T04:52:39.498Z,3.13
2019-01-19T04:53:43.107Z,4.07
2019-01-19T04:54:48.407Z,3.27
2019-01-19T04:55:52.142Z,6.73
2019-01-19T04:56:55.652Z,2.80
2019-01-19T04:57:59.238Z,3.57
2019-01-19T04:59:02.838Z,3.20
2019-01-19T05:00:12.233Z,2.90
2019-01-19T05:01:15.844Z,3.63
2019-01-19T05:02:19.506Z,7.70
2019-01-19T05:03:23.000Z,4.20
2019-01-19T05:04:26.571Z,2.83
2019-01-19T05:05:30.102Z,3.60
2019-01-19T05:06:33.621Z,3.40
2019-01-19T05:07:37.132Z,7.60
2019-01-19T05:08:40.985Z,3.77
2019-01-19T05:09:44.526Z,3.00
2019-01-19T05:10:48.085Z,2.93
2019-01-19T05:11:51.621Z,4.13
2019-01-19T05:12:55.122Z,3.23
2019-01-19T05:13:58.783Z,4.10
2019-01-19T05:15:02.434Z,9.40
2019-01-19T05:16:06.107Z,3.83
2019-01-19T05:17:09.750Z,6.80
2019-01-19T05:18:13.415Z,4.67
2019-01-19T05:19:16.944Z,2.60
2019-01-19T05:20:20.533Z,3.20
2019-01-19T05:21:24.301Z,3.57
2019-01-19T05:22:27.813Z,4.93
2019-01-19T05:23:31.728Z,4.40
2019-01-19T05:24:35.488Z,4.47
2019-01-19T05:25:39.012Z,3.80
2019-01-19T05:26:42.515Z,3.27
2019-01-19T05:27:46.058Z,4.40
2019-01-19T05:28:49.541Z,3.70
2019-01-19T05:29:53.079Z,4.03
2019-01-19T05:30:56.730Z,3.80
2019-01-19T05:32:00.295Z,2.80
2019-01-19T05:33:03.904Z,3.13
2019-01-19T05:34:07.627Z,4.40
2019-01-19T05:35:11.331Z,8.13
2019-01-19T05:36:14.910Z,2.63
2019-01-19T05:37:18.534Z,4.30
2019-01-19T05:38:22.121Z,5.53
2019-01-19T05:39:25.642Z,3.73
2019-01-19T05:40:29.189Z,3.43
2019-01-19T05:41:32.775Z,4.27
2019-01-19T05:42:36.389Z,3.50
2019-01-19T05:43:40.425Z,2.30
2019-01-19T05:44:44.882Z,3.00
2019-01-19T05:45:48.537Z,6.93
2019-01-19T05:46:52.072Z,6.17
2019-01-19T05:47:55.645Z,5.00
2019-01-19T05:48:59.147Z,4.73
2019-01-19T05:50:02.830Z,7.10
2019-01-19T05:51:06.406Z,7.83
2019-01-19T05:52:10.063Z,7.63
2019-01-19T05:53:13.729Z,8.07
2019-01-19T05:54:17.305Z,6.87
2019-01-19T05:55:20.855Z,5.00
2019-01-19T05:56:24.386Z,5.93
2019-01-19T05:57:27.920Z,5.17
2019-01-19T05:58:31.455Z,4.20
2019-01-19T05:59:35.050Z,4.50
2019-01-19T06:00:38.636Z,4.23
2019-01-19T06:01:42.237Z,4.03
2019-01-19T06:02:45.729Z,4.23
2019-01-19T06:03:49.288Z,7.87
2019-01-19T06:04:52.895Z,5.40
2019-01-19T06:05:56.693Z,5.80
2019-01-19T06:07:00.284Z,2.80
2019-01-19T06:08:03.954Z,3.40
2019-01-19T06:09:08.141Z,3.10
2019-01-19T06:10:16.808Z,3.80
2019-01-19T06:11:20.373Z,7.40
2019-01-19T06:12:23.855Z,5.73
2019-01-19T06:13:27.413Z,5.17
2019-01-19T06:14:30.909Z,4.57
2019-01-19T06:15:34.516Z,7.30
2019-01-19T06:16:38.024Z,4.90
2019-01-19T06:17:42.475Z,3.70
2019-01-19T06:18:46.385Z,5.27
2019-01-19T06:19:50.067Z,4.60
2019-01-19T06:20:53.617Z,5.00
2019-01-19T06:21:57.371Z,9.63
2019-01-19T06:23:00.915Z,6.70
2019-01-19T06:24:04.674Z,20.67
2019-01-19T06:25:11.114Z,7.37
2019-01-19T06:26:14.611Z,13.07
2019-01-19T06:27:18.260Z,6.70
2019-01-19T06:28:21.816Z,6.43
2019-01-19T06:29:25.357Z,5.20
2019-01-19T06:30:29.005Z,4.87
2019-01-19T06:31:32.624Z,12.37
2019-01-19T06:32:36.197Z,7.80
2019-01-19T06:33:39.759Z,17.23
2019-01-19T06:34:43.312Z,14.47
2019-01-19T06:35:46.920Z,12.50
2019-01-19T06:36:54.920Z,9.10
2019-01-19T06:37:55.789Z,10.33
2019-01-19T06:38:59.343Z,10.70
2019-01-19T06:40:03.213Z,12.40
2019-01-19T06:41:06.883Z,6.57
2019-01-19T06:42:10.385Z,7.90
2019-01-19T06:43:13.873Z,8.97
2019-01-19T06:44:17.517Z,5.63
2019-01-19T06:45:23.241Z,9.53
2019-01-19T06:46:26.836Z,5.20
2019-01-19T06:47:30.401Z,7.23
2019-01-19T06:48:33.893Z,3.33
2019-01-19T06:49:37.380Z,4.70
2019-01-19T06:50:40.887Z,8.90
2019-01-19T06:51:44.399Z,10.23
2019-01-19T06:52:48.033Z,5.90
2019-01-19T06:53:51.865Z,6.70
2019-01-19T06:54:55.367Z,12.00
2019-01-19T06:55:58.850Z,10.70
2019-01-19T06:57:02.379Z,10.10
2019-01-19T06:58:06.008Z,4.43
2019-01-19T06:59:09.500Z,4.87
2019-01-19T07:00:16.036Z,9.03
2019-01-19T07:01:19.634Z,7.33
2019-01-19T07:02:23.196Z,8.20
2019-01-19T07:03:26.772Z,5.70
2019-01-19T07:04:30.343Z,3.70
2019-01-19T07:05:33.833Z,6.93
2019-01-19T07:06:37.431Z,6.07
2019-01-19T07:07:40.986Z,5.37
2019-01-19T07:08:44.489Z,7.00
2019-01-19T07:09:47.997Z,5.43
2019-01-19T07:10:54.237Z,4.80
2019-01-19T07:11:58.002Z,2.80
2019-01-19T07:13:01.488Z,4.60
2019-01-19T07:14:05.340Z,5.03
2019-01-19T07:15:10.977Z,4.80
2019-01-19T07:16:14.611Z,11.30
2019-01-19T07:17:18.139Z,4.20
2019-01-19T07:18:21.717Z,5.47
2019-01-19T07:19:25.285Z,3.50
2019-01-19T07:20:30.963Z,12.53
2019-01-19T07:21:34.657Z,4.90
2019-01-19T07:22:38.325Z,4.00
2019-01-19T07:23:41.973Z,4.13
2019-01-19T07:24:45.449Z,4.83
2019-01-19T07:25:49.025Z,3.07
2019-01-19T07:26:52.582Z,5.20
2019-01-19T07:27:56.192Z,3.93
2019-01-19T07:28:59.743Z,4.93
2019-01-19T07:30:03.410Z,6.47
2019-01-19T07:31:06.966Z,7.00
2019-01-19T07:32:10.603Z,3.70
2019-01-19T07:33:14.125Z,3.20
2019-01-19T07:34:17.693Z,2.50
2019-01-19T07:35:21.334Z,3.97
2019-01-19T07:36:24.895Z,8.40
2019-01-19T07:37:28.403Z,3.70
2019-01-19T07:38:32.073Z,2.90
2019-01-19T07:39:35.564Z,2.10
2019-01-19T07:40:39.142Z,4.00
2019-01-19T07:41:42.685Z,3.63
2019-01-19T07:42:48.012Z,4.67
2019-01-19T07:43:51.692Z,2.63
2019-01-19T07:44:55.193Z,3.60
2019-01-19T07:45:58.669Z,3.50
2019-01-19T07:47:02.424Z,8.07
2019-01-19T07:48:06.068Z,8.33
2019-01-19T07:49:09.743Z,4.70
2019-01-19T07:50:18.490Z,3.27
2019-01-19T07:51:21.973Z,2.70
2019-01-19T07:52:25.478Z,5.50
2019-01-19T07:53:29.109Z,5.00
2019-01-19T07:54:32.688Z,7.03
2019-01-19T07:55:36.334Z,8.40
2019-01-19T07:56:39.830Z,10.13
2019-01-19T07:57:43.484Z,3.13
2019-01-19T07:58:47.148Z,6.50
2019-01-19T07:59:50.655Z,8.70
2019-01-19T08:00:55.120Z,7.03
2019-01-19T08:01:58.745Z,7.83
2019-01-19T08:03:02.292Z,6.23
2019-01-19T08:04:05.878Z,5.13
2019-01-19T08:05:11.111Z,3.30
2019-01-19T08:06:14.871Z,3.83
2019-01-19T08:07:18.388Z,6.57
2019-01-19T08:08:21.975Z,4.57
2019-01-19T08:09:25.552Z,5.70
2019-01-19T08:10:29.053Z,4.00
2019-01-19T08:11:32.603Z,4.40
2019-01-19T08:12:36.267Z,3.43
2019-01-19T08:13:39.778Z,5.93
2019-01-19T08:14:43.282Z,5.70
2019-01-19T08:15:46.819Z,4.00
2019-01-19T08:16:50.339Z,5.47
2019-01-19T08:17:53.912Z,2.90
2019-01-19T08:18:57.384Z,4.30
2019-01-19T08:20:00.959Z,5.13
2019-01-19T08:21:04.621Z,4.40
2019-01-19T08:22:08.104Z,3.57
2019-01-19T08:23:11.774Z,2.87
2019-01-19T08:24:15.269Z,3.53
2019-01-19T08:25:18.882Z,5.03
2019-01-19T08:26:22.492Z,4.10
2019-01-19T08:27:25.973Z,27.43
2019-01-19T08:28:29.539Z,8.70
2019-01-19T08:29:33.200Z,16.33
2019-01-19T08:30:36.692Z,8.53
2019-01-19T08:31:40.418Z,18.30
2019-01-19T08:32:43.981Z,5.63
2019-01-19T08:33:47.631Z,10.97
2019-01-19T08:34:51.203Z,14.00
2019-01-19T08:35:54.842Z,6.50
2019-01-19T08:36:58.423Z,5.40
2019-01-19T08:38:02.009Z,10.63
2019-01-19T08:39:07.331Z,5.03
2019-01-19T08:40:28.011Z,6.30
2019-01-19T08:41:31.516Z,11.00
2019-01-19T08:42:35.179Z,6.53
2019-01-19T08:43:40.707Z,9.63
2019-01-19T08:44:44.186Z,3.87
2019-01-19T08:45:47.750Z,5.20
2019-01-19T08:46:51.356Z,8.87
2019-01-19T08:47:54.880Z,6.87
2019-01-19T08:48:58.426Z,4.83
2019-01-19T08:50:01.919Z,10.57
2019-01-19T08:51:05.567Z,6.17
2019-01-19T08:52:09.041Z,5.13
2019-01-19T08:53:12.715Z,6.67
2019-01-19T08:54:16.224Z,5.93
2019-01-19T08:55:19.714Z,4.37
2019-01-19T08:56:23.286Z,3.43
2019-01-19T08:57:26.973Z,6.80
2019-01-19T08:58:30.608Z,8.30
2019-01-19T08:59:34.104Z,5.57
2019-01-19T09:00:37.582Z,8.10
2019-01-19T09:01:41.153Z,13.33
2019-01-19T09:02:44.813Z,4.50
2019-01-19T09:03:48.381Z,11.23
2019-01-19T09:04:51.966Z,6.40
2019-01-19T09:05:55.532Z,14.17
2019-01-19T09:06:59.072Z,8.47
2019-01-19T09:08:02.673Z,7.63
2019-01-19T09:09:07.862Z,11.50
2019-01-19T09:10:17.473Z,10.20
2019-01-19T09:11:21.110Z,4.60
2019-01-19T09:12:24.603Z,10.07
2019-01-19T09:13:28.209Z,7.03
2019-01-19T09:14:31.692Z,13.50
2019-01-19T09:15:35.179Z,9.47
2019-01-19T09:16:40.556Z,5.07
2019-01-19T09:17:44.701Z,4.13
2019-01-19T09:18:48.290Z,3.53
2019-01-19T09:19:51.801Z,7.40
2019-01-19T09:20:55.374Z,5.90
2019-01-19T09:21:59.040Z,5.23
2019-01-19T09:23:07.165Z,7.70
2019-01-19T09:24:11.180Z,8.67
2019-01-19T09:25:15.531Z,4.57
2019-01-19T09:26:19.073Z,5.37
2019-01-19T09:27:23.240Z,5.77
2019-01-19T09:28:26.792Z,5.30
2019-01-19T09:29:30.388Z,3.80
2019-01-19T09:30:34.057Z,5.07
2019-01-19T09:31:37.576Z,5.00
2019-01-19T09:32:41.389Z,5.07
2019-01-19T09:33:45.048Z,7.03
2019-01-19T09:34:48.633Z,6.60
2019-01-19T09:35:52.304Z,5.87
2019-01-19T09:36:55.963Z,5.60
2019-01-19T09:37:59.592Z,5.60
2019-01-19T09:39:04.535Z,7.00
2019-01-19T09:40:11.214Z,7.70
2019-01-19T09:41:14.962Z,5.33
2019-01-19T09:42:18.617Z,6.83
2019-01-19T09:43:22.167Z,4.33
2019-01-19T09:44:25.816Z,8.17
2019-01-19T09:45:29.435Z,6.53
2019-01-19T09:46:32.993Z,5.83
2019-01-19T09:47:36.649Z,6.67
2019-01-19T09:48:40.298Z,7.37
2019-01-19T09:49:43.859Z,4.40
2019-01-19T09:50:47.555Z,4.57
2019-01-19T09:51:51.242Z,5.00
2019-01-19T09:52:54.739Z,3.30
2019-01-19T09:53:58.246Z,4.23
2019-01-19T09:55:01.802Z,5.63
2019-01-19T09:56:05.854Z,4.53
2019-01-19T09:57:09.478Z,4.13
2019-01-19T09:58:13.065Z,4.87
2019-01-19T09:59:16.704Z,4.90
2019-01-19T10:00:27.914Z,9.63
2019-01-19T10:01:31.444Z,4.93
2019-01-19T10:02:34.948Z,6.60
2019-01-19T10:03:38.506Z,6.03
2019-01-19T10:04:42.057Z,7.13
2019-01-19T10:05:45.587Z,5.40
2019-01-19T10:06:49.253Z,12.03
2019-01-19T10:07:52.990Z,14.63
2019-01-19T10:08:56.503Z,19.00
2019-01-19T10:10:00.011Z,14.10
2019-01-19T10:11:03.956Z,13.30
2019-01-19T10:12:07.469Z,23.13
2019-01-19T10:13:11.039Z,20.60
2019-01-19T10:14:14.597Z,27.97
2019-01-19T10:15:22.862Z,20.67
2019-01-19T10:16:26.498Z,26.60
2019-01-19T10:17:30.033Z,28.23
2019-01-19T10:18:33.827Z,23.40
2019-01-19T10:19:37.323Z,29.77
2019-01-19T10:20:40.811Z,18.83
2019-01-19T10:21:44.390Z,21.70
2019-01-19T10:22:48.050Z,23.60
2019-01-19T10:23:51.651Z,24.30
2019-01-19T10:24:55.219Z,24.30
2019-01-19T10:25:58.742Z,21.27
2019-01-19T10:27:02.321Z,24.30
2019-01-19T10:28:05.974Z,18.03
2019-01-19T10:29:09.906Z,24.60
2019-01-19T10:30:16.577Z,30.97
2019-01-19T10:31:20.090Z,21.70
2019-01-19T10:32:23.582Z,18.90
2019-01-19T10:33:27.174Z,23.47
2019-01-19T10:34:30.670Z,17.83
2019-01-19T10:35:34.302Z,18.90
2019-01-19T10:36:37.876Z,35.33
2019-01-19T10:37:41.583Z,24.83
2019-01-19T10:38:45.123Z,37.33
2019-01-19T10:39:48.607Z,33.23
2019-01-19T10:40:52.108Z,24.57
2019-01-19T10:41:55.693Z,42.90
2019-01-19T10:42:59.190Z,33.13
2019-01-19T10:44:02.718Z,38.67
2019-01-19T10:45:15.138Z,30.80
2019-01-19T10:46:18.625Z,31.67
2019-01-19T10:47:22.215Z,33.67
2019-01-19T10:48:25.729Z,36.53
2019-01-19T10:49:29.388Z,34.73
2019-01-19T10:50:32.953Z,35.73
2019-01-19T10:51:36.592Z,31.80
2019-01-19T10:52:40.175Z,24.83
2019-01-19T10:53:43.707Z,24.43
2019-01-19T10:54:47.232Z,26.70
2019-01-19T10:55:50.803Z,25.33
2019-01-19T10:56:54.360Z,23.77
2019-01-19T10:57:57.937Z,28.67
2019-01-19T10:59:01.511Z,27.53
2019-01-19T11:00:08.078Z,26.40
2019-01-19T11:01:11.731Z,25.40
2019-01-19T11:02:15.306Z,26.73
2019-01-19T11:03:18.874Z,24.23
2019-01-19T11:04:22.448Z,28.67
2019-01-19T11:05:26.237Z,26.53
2019-01-19T11:06:29.839Z,27.60
2019-01-19T11:07:33.650Z,24.03
2019-01-19T11:08:37.223Z,26.27
2019-01-19T11:09:40.809Z,21.47
2019-01-19T11:10:44.315Z,22.23
2019-01-19T11:11:47.801Z,21.00
2019-01-19T11:12:51.438Z,25.63
2019-01-19T11:13:55.014Z,24.60
2019-01-19T11:14:59.412Z,22.83
2019-01-19T11:16:07.711Z,21.30
2019-01-19T11:17:11.336Z,22.43
2019-01-19T11:18:15.019Z,19.50
2019-01-19T11:19:18.509Z,24.30
2019-01-19T11:20:30.539Z,17.77
2019-01-19T11:21:34.117Z,20.30
2019-01-19T11:22:37.742Z,23.43
2019-01-19T11:23:41.244Z,21.73
2019-01-19T11:24:44.761Z,23.87
2019-01-19T11:25:48.359Z,27.83
2019-01-19T11:26:51.952Z,21.10
2019-01-19T11:27:55.818Z,21.90
2019-01-19T11:28:59.359Z,24.80
2019-01-19T11:30:03.175Z,19.53
2019-01-19T11:31:06.757Z,25.30
2019-01-19T11:32:10.456Z,18.07
2019-01-19T11:33:14.141Z,19.97
2019-01-19T11:34:17.627Z,28.07
2019-01-19T11:35:21.610Z,20.23
2019-01-19T11:36:25.188Z,20.03
2019-01-19T11:37:28.753Z,29.40
2019-01-19T11:38:32.327Z,21.63
2019-01-19T11:39:35.974Z,17.77
2019-01-19T11:40:39.677Z,19.90
2019-01-19T11:41:43.293Z,21.77
2019-01-19T11:42:47.234Z,21.03
2019-01-19T11:43:50.745Z,20.30
2019-01-19T11:44:54.308Z,19.33
2019-01-19T11:45:57.892Z,19.90
2019-01-19T11:47:01.546Z,20.97
2019-01-19T11:48:05.678Z,21.23
2019-01-19T11:49:09.242Z,18.17
2019-01-19T11:50:13.439Z,15.50
2019-01-19T11:51:17.009Z,16.23
2019-01-19T11:52:20.699Z,23.10
2019-01-19T11:53:24.356Z,16.97
2019-01-19T11:54:28.040Z,21.73
2019-01-19T11:55:31.762Z,14.13
2019-01-19T11:56:35.265Z,17.97
2019-01-19T11:57:38.957Z,19.67
2019-01-19T11:58:42.452Z,16.57
2019-01-19T11:59:46.006Z,15.43
2019-01-19T12:00:51.295Z,21.60
2019-01-19T12:01:54.789Z,19.33
2019-01-19T12:02:58.388Z,21.60
2019-01-19T12:04:01.966Z,16.93
2019-01-19T12:05:06.614Z,16.23
2019-01-19T12:06:10.288Z,16.70
2019-01-19T12:07:13.893Z,17.97
2019-01-19T12:08:19.765Z,18.57
2019-01-19T12:09:22.702Z,13.50
2019-01-19T12:10:28.916Z,18.70
2019-01-19T12:11:32.562Z,19.63
2019-01-19T12:12:36.123Z,15.17
2019-01-19T12:13:39.663Z,16.73
2019-01-19T12:14:43.277Z,15.17
2019-01-19T12:15:46.947Z,22.10
2019-01-19T12:16:50.450Z,18.57
2019-01-19T12:17:54.318Z,18.07
2019-01-19T12:18:57.899Z,17.90
2019-01-19T12:20:01.459Z,21.27
2019-01-19T12:21:05.149Z,16.00
2019-01-19T12:22:08.673Z,18.33
2019-01-19T12:23:12.307Z,14.43
2019-01-19T12:24:16.053Z,17.80
2019-01-19T12:25:26.032Z,17.13
2019-01-19T12:26:29.550Z,16.10
2019-01-19T12:27:33.226Z,15.03
2019-01-19T12:28:36.718Z,17.30
2019-01-19T12:29:40.264Z,20.53
2019-01-19T12:30:43.816Z,16.53
2019-01-19T12:31:47.373Z,17.10
2019-01-19T12:32:51.084Z,18.80
2019-01-19T12:33:54.767Z,14.63
2019-01-19T12:34:58.375Z,13.87
2019-01-19T12:36:01.879Z,22.27
2019-01-19T12:37:05.431Z,10.30
2019-01-19T12:38:09.078Z,12.50
2019-01-19T12:39:12.585Z,19.07
2019-01-19T12:40:24.411Z,16.67
2019-01-19T12:41:27.994Z,13.93
2019-01-19T12:42:31.511Z,15.03
2019-01-19T12:43:35.027Z,15.03
2019-01-19T12:44:38.559Z,15.00
2019-01-19T12:45:44.954Z,12.43
2019-01-19T12:46:48.545Z,14.43
2019-01-19T12:47:52.103Z,15.27
2019-01-19T12:48:55.620Z,11.47
2019-01-19T12:49:59.156Z,12.57
2019-01-19T12:51:02.635Z,14.80
2019-01-19T12:52:06.295Z,15.13
2019-01-19T12:53:09.956Z,15.03
2019-01-19T12:54:13.589Z,12.50
2019-01-19T12:55:17.432Z,14.10
2019-01-19T12:56:21.009Z,21.23
2019-01-19T12:57:24.489Z,16.27
2019-01-19T12:58:28.147Z,12.00
2019-01-19T12:59:31.625Z,15.47
2019-01-19T13:00:35.312Z,11.50
2019-01-19T13:01:38.990Z,17.13
2019-01-19T13:02:42.547Z,12.70
2019-01-19T13:03:46.124Z,9.90
2019-01-19T13:04:49.674Z,12.80
2019-01-19T13:05:56.237Z,18.73
2019-01-19T13:06:59.850Z,15.07
2019-01-19T13:08:05.316Z,11.17
2019-01-19T13:09:12.852Z,12.00
2019-01-19T13:10:24.993Z,11.47
2019-01-19T13:11:37.283Z,16.83
2019-01-19T13:12:40.973Z,13.67
2019-01-19T13:13:45.995Z,15.77
2019-01-19T13:14:52.592Z,13.53
2019-01-19T13:16:23.103Z,14.40
2019-01-19T13:17:38.082Z,11.40
2019-01-19T13:19:05.391Z,12.90
2019-01-19T13:20:26.740Z,11.47
2019-01-19T13:22:04.625Z,10.53
2019-01-19T13:23:16.913Z,15.75
2019-01-19T13:24:41.540Z,12.50
2019-01-19T13:25:56.764Z,14.33
2019-01-19T13:27:27.014Z,12.10
2019-01-19T13:28:49.911Z,11.97
2019-01-19T13:30:17.357Z,11.43
2019-01-19T13:31:26.500Z,10.57
2019-01-19T13:32:57.264Z,9.50
2019-01-19T13:34:12.564Z,9.13
2019-01-19T13:35:47.414Z,13.03
2019-01-19T13:36:53.986Z,12.77
2019-01-19T13:38:16.745Z,12.10
2019-01-19T13:39:26.239Z,10.83
2019-01-19T13:40:55.433Z,11.33
2019-01-19T13:42:19.877Z,10.57
2019-01-19T13:43:51.712Z,13.07
2019-01-19T13:45:13.049Z,10.07
2019-01-19T13:46:39.015Z,8.67
2019-01-19T13:47:57.444Z,8.47
2019-01-19T13:49:09.839Z,11.73
2019-01-19T13:50:19.069Z,11.70
2019-01-19T13:51:28.043Z,11.17
2019-01-19T13:52:55.760Z,8.37
2019-01-19T13:54:29.329Z,9.17
2019-01-19T13:55:47.683Z,10.30
2019-01-19T13:57:12.266Z,8.80
2019-01-19T13:58:27.541Z,10.70
2019-01-19T13:59:37.092Z,9.60
2019-01-19T14:00:49.480Z,9.80
2019-01-19T14:02:21.334Z,11.07
2019-01-19T14:03:36.532Z,11.90
2019-01-19T14:05:02.586Z,11.45
2019-01-19T14:06:11.881Z,10.80
2019-01-19T14:07:34.291Z,10.73
2019-01-19T14:08:52.220Z,11.05
2019-01-19T14:10:13.488Z,10.03
2019-01-19T14:11:45.229Z,9.97
2019-01-19T14:13:21.559Z,9.77
2019-01-19T14:14:36.849Z,11.80
2019-01-19T14:15:45.927Z,12.00
2019-01-19T14:17:13.097Z,9.13
2019-01-19T14:18:31.516Z,13.95
2019-01-19T14:19:38.059Z,10.05
2019-01-19T14:21:07.086Z,11.00
2019-01-19T14:22:13.638Z,8.47
2019-01-19T14:23:32.220Z,10.05
2019-01-19T14:24:53.735Z,10.80
2019-01-19T14:26:12.205Z,7.13
2019-01-19T14:27:24.310Z,10.83
2019-01-19T14:28:48.598Z,10.70
2019-01-19T14:30:09.280Z,9.33
2019-01-19T14:31:32.085Z,8.50
2019-01-19T14:32:41.277Z,7.87
2019-01-19T14:33:47.893Z,9.83
2019-01-19T14:35:11.898Z,11.33
2019-01-19T14:36:27.152Z,8.80
2019-01-19T14:37:48.635Z,10.40
2019-01-19T14:39:03.947Z,9.00
2019-01-19T14:40:16.518Z,8.23
2019-01-19T14:41:25.623Z,7.80
2019-01-19T14:42:35.182Z,10.40
2019-01-19T14:43:53.855Z,8.47
2019-01-19T14:45:00.488Z,8.67
2019-01-19T14:46:16.028Z,8.93
2019-01-19T14:47:22.560Z,7.97
2019-01-19T14:48:38.009Z,6.97
2019-01-19T14:49:53.435Z,6.63
2019-01-19T14:51:08.775Z,9.95
2019-01-19T14:52:21.017Z,7.13
2019-01-19T14:53:45.668Z,10.13
2019-01-19T14:55:11.578Z,9.57
2019-01-19T14:56:26.785Z,12.40
2019-01-19T14:57:42.282Z,12.23
2019-01-19T14:58:54.561Z,16.23
2019-01-19T15:00:21.981Z,13.43
2019-01-19T15:01:34.204Z,16.52
2019-01-19T15:02:49.712Z,18.80
2019-01-19T15:04:12.842Z,11.70
2019-01-19T15:05:22.147Z,13.60