createdAt,value
2023-06-26T00:02:50.435Z,4.20
2023-06-26T00:08:01.566Z,4.20
2023-06-26T00:13:09.460Z,4.10
2023-06-26T00:18:17.062Z,3.80
2023-06-26T00:23:24.702Z,3.90
2023-06-26T00:28:32.282Z,4.30
2023-06-26T00:33:39.905Z,4.40
2023-06-26T00:38:47.574Z,4.00
2023-06-26T00:43:55.228Z,4.00
2023-06-26T00:49:04.895Z,4.00
2023-06-26T00:54:12.815Z,3.90
2023-06-26T00:59:20.418Z,4.10
2023-06-26T01:04:28.729Z,4.40
2023-06-26T01:09:37.799Z,4.30
2023-06-26T01:14:45.494Z,4.30
2023-06-26T01:19:54.165Z,4.20
2023-06-26T01:25:18.896Z,4.50
2023-06-26T01:30:27.492Z,4.60
2023-06-26T01:35:35.477Z,4.90
2023-06-26T01:40:44.595Z,4.10
2023-06-26T01:45:57.219Z,4.30
2023-06-26T01:51:06.010Z,4.40
2023-06-26T01:56:18.086Z,4.30
2023-06-26T02:01:26.122Z,4.00
2023-06-26T02:06:34.189Z,4.50
2023-06-26T02:11:41.864Z,5.00
2023-06-26T02:16:49.527Z,5.30
2023-06-26T02:21:57.163Z,4.70
2023-06-26T02:27:04.960Z,4.80
2023-06-26T02:32:12.624Z,4.70
2023-06-26T02:37:20.270Z,4.70
2023-06-26T02:42:28.054Z,4.20
2023-06-26T02:47:35.745Z,4.70
2023-06-26T02:52:43.747Z,5.00
2023-06-26T02:57:51.707Z,4.70
2023-06-26T03:02:59.434Z,4.50
2023-06-26T03:08:07.843Z,4.30
2023-06-26T03:13:15.594Z,4.70
2023-06-26T03:18:23.155Z,4.50
2023-06-26T03:23:30.812Z,4.20
2023-06-26T03:28:38.440Z,4.70
2023-06-26T03:33:46.626Z,5.20
2023-06-26T03:38:57.940Z,4.90
2023-06-26T03:44:06.015Z,4.70
2023-06-26T03:49:13.607Z,4.80
2023-06-26T03:54:21.206Z,5.50
2023-06-26T03:59:28.823Z,5.20
2023-06-26T04:04:36.501Z,4.80
2023-06-26T04:09:44.133Z,5.30
2023-06-26T04:14:51.809Z,5.70
2023-06-26T04:19:59.645Z,6.20
2023-06-26T04:25:08.014Z,6.50
2023-06-26T04:30:18.015Z,8.10
2023-06-26T04:35:25.624Z,6.40
2023-06-26T04:40:33.331Z,6.10
2023-06-26T04:45:40.985Z,6.10
2023-06-26T04:50:55.209Z,5.20
2023-06-26T04:56:07.280Z,5.90
2023-06-26T05:01:15.722Z,5.60
2023-06-26T05:06:23.519Z,5.50
2023-06-26T05:11:31.165Z,5.50
2023-06-26T05:16:38.797Z,5.90
2023-06-26T05:21:47.299Z,4.80
2023-06-26T05:26:56.456Z,4.90
2023-06-26T05:32:05.182Z,5.30
2023-06-26T05:37:16.816Z,5.50
2023-06-26T05:42:25.630Z,4.80
2023-06-26T05:47:33.290Z,4.10
2023-06-26T05:52:42.104Z,4.40
2023-06-26T05:57:52.076Z,4.70
2023-06-26T06:03:00.261Z,5.50
2023-06-26T06:08:08.479Z,5.10
2023-06-26T06:13:16.745Z,4.80
2023-06-26T06:18:24.541Z,4.30
2023-06-26T06:23:32.242Z,4.50
2023-06-26T06:28:40.424Z,3.20
2023-06-26T06:33:50.644Z,4.90
2023-06-26T06:38:58.320Z,4.30
2023-06-26T06:44:06.334Z,4.60
2023-06-26T06:49:14.129Z,5.00
2023-06-26T06:54:22.674Z,4.40
2023-06-26T06:59:30.510Z,4.20
2023-06-26T07:04:38.111Z,3.60
2023-06-26T07:09:46.012Z,2.90
2023-06-26T07:14:55.065Z,2.50
2023-06-26T07:20:05.393Z,3.30
2023-06-26T07:25:13.167Z,2.90
2023-06-26T07:30:20.875Z,3.60
2023-06-26T07:35:28.805Z,3.50
2023-06-26T07:40:36.671Z,3.40
2023-06-26T07:45:44.424Z,3.70
2023-06-26T07:50:52.484Z,4.10
2023-06-26T07:56:00.310Z,4.10
2023-06-26T08:01:08.323Z,4.30
2023-06-26T08:06:15.996Z,3.30
2023-06-26T08:11:23.625Z,2.90
2023-06-26T08:16:31.261Z,3.10
2023-06-26T08:21:38.902Z,3.20
2023-06-26T08:26:46.992Z,2.80
2023-06-26T08:31:54.606Z,3.10
2023-06-26T08:37:02.572Z,3.00
2023-06-26T08:42:12.195Z,2.80
2023-06-26T08:47:22.787Z,3.00
2023-06-26T08:52:38.373Z,2.80
2023-06-26T08:57:47.854Z,2.50
2023-06-26T09:02:57.912Z,2.70
2023-06-26T09:08:06.288Z,2.90
2023-06-26T09:13:28.238Z,2.70
2023-06-26T09:18:37.968Z,2.70
2023-06-26T09:23:46.536Z,2.70
2023-06-26T09:28:56.107Z,2.20
2023-06-26T09:34:04.832Z,2.70
2023-06-26T09:39:13.849Z,2.30
2023-06-26T09:44:21.957Z,2.80
2023-06-26T09:49:30.013Z,2.70
2023-06-26T09:54:37.946Z,2.80
2023-06-26T09:59:46.492Z,2.50
2023-06-26T10:04:54.244Z,2.60
2023-06-26T10:10:04.958Z,2.60
2023-06-26T10:15:17.391Z,2.40
2023-06-26T10:20:27.112Z,2.90
2023-06-26T10:25:38.613Z,3.10
2023-06-26T10:30:48.574Z,2.40
2023-06-26T10:36:14.081Z,2.60
2023-06-26T10:41:25.446Z,2.50
2023-06-26T10:46:50.371Z,2.60
2023-06-26T10:52:02.327Z,2.30
2023-06-26T10:57:10.969Z,2.30
2023-06-26T11:02:19.457Z,2.50
2023-06-26T11:07:28.854Z,2.40
2023-06-26T11:12:42.926Z,3.00
2023-06-26T11:17:52.822Z,3.00
2023-06-26T11:23:01.067Z,3.20
2023-06-26T11:28:12.060Z,3.20
2023-06-26T11:33:19.704Z,2.80
2023-06-26T11:38:27.323Z,3.30
2023-06-26T11:43:37.334Z,4.00
2023-06-26T11:48:45.193Z,3.00
2023-06-26T11:53:54.621Z,3.10
2023-06-26T11:59:04.493Z,3.00
2023-06-26T12:04:14.061Z,3.10
2023-06-26T12:09:23.284Z,2.70
2023-06-26T12:14:32.935Z,2.90
2023-06-26T12:19:45.186Z,3.00
2023-06-26T12:24:52.974Z,2.80
2023-06-26T12:30:01.019Z,3.00
2023-06-26T12:35:11.418Z,3.10
2023-06-26T12:40:24.159Z,2.60
2023-06-26T12:45:42.189Z,3.20
2023-06-26T12:50:51.804Z,3.30
2023-06-26T12:55:59.413Z,3.20
2023-06-26T13:01:16.096Z,3.20
2023-06-26T13:06:23.940Z,3.10
2023-06-26T13:11:31.653Z,3.10
2023-06-26T13:16:39.684Z,4.10
2023-06-26T13:21:47.638Z,3.30
2023-06-26T13:26:55.252Z,3.10
2023-06-26T13:32:03.056Z,3.00
2023-06-26T13:37:10.748Z,3.30
2023-06-26T13:42:18.500Z,3.40
2023-06-26T13:47:26.886Z,3.50
2023-06-26T13:52:34.592Z,3.00
2023-06-26T13:57:42.559Z,3.00
2023-06-26T14:02:50.628Z,3.30
2023-06-26T14:07:59.828Z,3.40
2023-06-26T14:13:07.931Z,3.80
2023-06-26T14:18:15.609Z,4.00
2023-06-26T14:23:23.361Z,3.80
2023-06-26T14:28:31.000Z,3.60
2023-06-26T14:33:38.836Z,3.30
2023-06-26T14:38:46.568Z,3.70
2023-06-26T14:43:54.692Z,4.40
2023-06-26T14:49:02.949Z,3.70
2023-06-26T14:54:10.987Z,3.70
2023-06-26T14:59:18.612Z,3.70
2023-06-26T15:04:26.534Z,4.40
2023-06-26T15:09:35.001Z,3.90
2023-06-26T15:14:42.611Z,3.90
2023-06-26T15:19:50.230Z,3.90
2023-06-26T15:24:57.850Z,3.40
2023-06-26T15:30:07.062Z,4.00
2023-06-26T15:35:14.932Z,3.80
2023-06-26T15:40:22.953Z,3.50
2023-06-26T15:45:44.195Z,3.50
2023-06-26T15:51:04.206Z,3.50
2023-06-26T15:56:15.881Z,3.80
2023-06-26T16:01:25.607Z,4.50
2023-06-26T16:06:33.212Z,3.70
2023-06-26T16:11:40.882Z,3.50
2023-06-26T16:16:48.706Z,3.50
2023-06-26T16:21:56.374Z,3.70
2023-06-26T16:27:04.047Z,3.10
2023-06-26T16:32:11.955Z,4.00
2023-06-26T16:37:19.589Z,3.00
2023-06-26T16:42:27.261Z,3.60
2023-06-26T16:47:38.643Z,3.50
2023-06-26T16:52:50.185Z,3.50
2023-06-26T16:57:57.916Z,4.00
2023-06-26T17:03:05.796Z,3.70
2023-06-26T17:08:13.932Z,3.60
2023-06-26T17:13:21.576Z,3.30
2023-06-26T17:18:29.245Z,3.70
2023-06-26T17:23:37.416Z,3.70
2023-06-26T17:28:45.816Z,3.80
2023-06-26T17:33:53.571Z,4.00
2023-06-26T17:39:12.891Z,3.60
2023-06-26T17:44:22.792Z,3.90
2023-06-26T17:49:30.492Z,4.20
2023-06-26T17:54:38.348Z,3.80
2023-06-26T17:59:46.206Z,4.00
2023-06-26T18:04:59.401Z,4.10
2023-06-26T18:10:15.242Z,4.30
2023-06-26T18:15:23.715Z,4.80
2023-06-26T18:20:31.741Z,4.80
2023-06-26T18:25:39.388Z,5.30
2023-06-26T18:30:47.050Z,5.00
2023-06-26T18:35:54.684Z,5.40
2023-06-26T18:41:17.898Z,5.30
2023-06-26T18:46:47.980Z,3.70
2023-06-26T18:51:56.236Z,3.30
2023-06-26T19:10:33.025Z,3.50
2023-06-26T19:15:41.003Z,3.70
2023-06-26T19:20:49.021Z,3.50
2023-06-26T19:25:57.202Z,3.50
2023-06-26T19:31:05.054Z,4.00
2023-06-26T19:36:15.876Z,4.20
2023-06-26T19:45:42.424Z,4.70
2023-06-26T19:50:50.527Z,4.70
2023-06-26T19:55:58.322Z,4.40
2023-06-26T20:01:06.285Z,5.00
2023-06-26T20:06:14.029Z,4.20
2023-06-26T20:11:21.793Z,4.40
2023-06-26T20:16:29.688Z,4.10
2023-06-26T20:21:37.434Z,3.70
2023-06-26T20:26:45.656Z,4.20
2023-06-26T20:31:54.053Z,4.60
2023-06-26T20:37:03.002Z,4.30
2023-06-26T20:42:13.522Z,4.00
2023-06-26T20:47:24.410Z,4.30
2023-06-26T20:52:35.000Z,4.70
2023-06-26T20:57:42.913Z,4.50
2023-06-26T21:02:50.946Z,4.30
2023-06-26T21:07:58.839Z,4.40
2023-06-26T21:13:06.610Z,4.50
2023-06-26T21:18:14.361Z,4.70
2023-06-26T21:23:22.124Z,5.00
2023-06-26T21:28:29.904Z,4.90
2023-06-26T21:33:37.669Z,4.80
2023-06-26T21:38:45.449Z,4.70
2023-06-26T21:43:53.369Z,4.90
2023-06-26T21:49:01.273Z,4.80
2023-06-26T21:54:09.102Z,5.00
2023-06-26T21:59:16.904Z,4.70
2023-06-26T22:04:25.085Z,4.60
2023-06-26T22:09:32.937Z,4.90
2023-06-26T22:14:40.935Z,5.00
2023-06-26T22:19:48.753Z,5.30
2023-06-26T22:24:56.885Z,5.40
2023-06-26T22:30:05.350Z,4.80
2023-06-26T22:35:14.623Z,5.70
2023-06-26T22:40:22.621Z,5.10
2023-06-26T22:45:30.436Z,5.30
2023-06-26T22:50:38.250Z,5.90
2023-06-26T22:55:46.636Z,5.40
2023-06-26T23:00:55.533Z,5.50
2023-06-26T23:06:05.437Z,5.10
2023-06-26T23:11:13.509Z,5.60
2023-06-26T23:16:22.802Z,5.10
2023-06-26T23:21:30.678Z,4.80
2023-06-26T23:26:38.894Z,4.00
2023-06-26T23:31:48.959Z,4.70
2023-06-26T23:36:56.988Z,5.10
2023-06-26T23:42:05.424Z,4.50
2023-06-26T23:47:13.254Z,4.60
2023-06-26T23:52:21.007Z,4.30
2023-06-26T23:57:28.779Z,4.80
