createdAt,value
2022-12-25T00:00:44.186Z,6.6
2022-12-25T00:02:47.391Z,6.6
2022-12-25T00:04:44.525Z,6.6
2022-12-25T00:06:44.125Z,6.6
2022-12-25T00:08:44.145Z,6.7
2022-12-25T00:10:47.367Z,6.6
2022-12-25T00:12:47.351Z,6.6
2022-12-25T00:14:44.052Z,6.6
2022-12-25T00:16:44.175Z,6.6
2022-12-25T00:18:44.117Z,6.5
2022-12-25T00:20:44.060Z,6.5
2022-12-25T00:22:44.051Z,6.5
2022-12-25T00:24:44.074Z,6.5
2022-12-25T00:26:47.312Z,6.5
2022-12-25T00:30:44.545Z,6.5
2022-12-25T00:32:44.153Z,6.5
2022-12-25T00:34:44.076Z,6.5
2022-12-25T00:36:47.315Z,6.5
2022-12-25T00:38:44.075Z,6.5
2022-12-25T00:40:47.324Z,6.5
2022-12-25T00:42:44.577Z,6.5
2022-12-25T00:44:50.558Z,6.4
2022-12-25T00:46:44.626Z,6.4
2022-12-25T00:48:50.361Z,6.4
2022-12-25T00:50:46.910Z,6.4
2022-12-25T00:52:44.094Z,6.4
2022-12-25T00:54:44.059Z,6.3
2022-12-25T00:56:46.974Z,6.3
2022-12-25T00:58:47.395Z,6.3
2022-12-25T01:00:44.187Z,6.2
2022-12-25T01:02:44.328Z,6.3
2022-12-25T01:04:44.451Z,6.3
2022-12-25T01:06:46.907Z,6.3
2022-12-25T01:08:44.085Z,6.3
2022-12-25T01:10:44.093Z,6.3
2022-12-25T01:12:44.608Z,6.3
2022-12-25T01:14:44.095Z,6.3
2022-12-25T01:16:44.155Z,6.3
2022-12-25T01:18:51.677Z,6.3
2022-12-25T01:20:44.187Z,6.3
2022-12-25T01:22:44.547Z,6.4
2022-12-25T01:24:46.888Z,6.3
2022-12-25T01:26:44.768Z,6.4
2022-12-25T01:28:46.713Z,6.4
2022-12-25T01:30:45.410Z,6.3
2022-12-25T01:32:45.355Z,6.3
2022-12-25T01:34:48.173Z,6.3
2022-12-25T01:36:44.076Z,6.3
2022-12-25T01:38:44.108Z,6.3
2022-12-25T01:40:50.310Z,6.4
2022-12-25T01:42:44.096Z,6.3
2022-12-25T01:44:44.093Z,6.3
2022-12-25T01:46:46.675Z,6.3
2022-12-25T01:48:44.134Z,6.3
2022-12-25T01:50:44.128Z,6.3
2022-12-25T01:52:44.527Z,6.3
2022-12-25T01:56:46.947Z,6.3
2022-12-25T01:58:46.913Z,6.3
2022-12-25T02:00:45.441Z,6.3
2022-12-25T02:02:44.960Z,6.3
2022-12-25T02:04:44.110Z,6.3
2022-12-25T02:06:44.427Z,6.3
2022-12-25T02:08:44.091Z,6.3
2022-12-25T02:10:44.086Z,6.3
2022-12-25T02:12:44.431Z,6.3
2022-12-25T02:14:44.422Z,6.3
2022-12-25T02:16:57.141Z,6.3
2022-12-25T02:18:46.907Z,6.3
2022-12-25T02:20:44.079Z,6.3
2022-12-25T02:22:44.480Z,6.3
2022-12-25T02:24:44.071Z,6.3
2022-12-25T02:26:44.438Z,6.3
2022-12-25T02:30:44.126Z,6.4
2022-12-25T02:32:44.079Z,6.4
2022-12-25T02:34:44.080Z,6.4
2022-12-25T02:38:44.087Z,6.5
2022-12-25T02:40:44.107Z,6.4
2022-12-25T02:42:44.448Z,6.4
2022-12-25T02:44:44.093Z,6.4
2022-12-25T02:46:44.073Z,6.4
2022-12-25T02:48:44.466Z,6.4
2022-12-25T02:50:48.910Z,6.4
2022-12-25T02:52:44.077Z,6.3
2022-12-25T02:54:46.892Z,6.3
2022-12-25T02:56:44.174Z,6.3
2022-12-25T02:58:44.178Z,6.3
2022-12-25T03:00:44.290Z,6.3
2022-12-25T03:02:44.110Z,6.3
2022-12-25T03:04:46.952Z,6.3
2022-12-25T03:06:44.205Z,6.3
2022-12-25T03:08:44.153Z,6.3
2022-12-25T03:12:44.109Z,6.4
2022-12-25T03:14:44.432Z,6.4
2022-12-25T03:18:46.939Z,6.4
2022-12-25T03:20:44.491Z,6.4
2022-12-25T03:22:46.946Z,6.4
2022-12-25T03:24:47.312Z,6.3
2022-12-25T03:26:46.983Z,6.3
2022-12-25T03:28:53.261Z,6.3
2022-12-25T03:30:44.168Z,6.4
2022-12-25T03:32:45.406Z,6.3
2022-12-25T03:36:45.367Z,6.2
2022-12-25T03:42:47.317Z,6
2022-12-25T03:44:44.124Z,6
2022-12-25T03:46:44.144Z,6
2022-12-25T03:48:47.316Z,6.1
2022-12-25T03:50:44.658Z,6.1
2022-12-25T03:52:44.854Z,6.1
2022-12-25T03:54:45.408Z,6.1
2022-12-25T03:56:46.924Z,6.2
2022-12-25T03:58:47.376Z,6.2
2022-12-25T04:00:44.110Z,6.2
2022-12-25T04:02:44.229Z,6.3
2022-12-25T04:04:44.090Z,6.2
2022-12-25T04:06:44.104Z,6.2
2022-12-25T04:08:51.687Z,6.3
2022-12-25T04:10:44.121Z,6.3
2022-12-25T04:12:44.570Z,6.3
2022-12-25T04:16:47.327Z,6.3
2022-12-25T04:18:46.719Z,6.3
2022-12-25T04:20:47.207Z,6.3
2022-12-25T04:22:44.533Z,6.3
2022-12-25T04:24:44.538Z,6.3
2022-12-25T04:26:44.133Z,6.3
2022-12-25T04:28:49.901Z,6.3
2022-12-25T04:30:50.604Z,6.3
2022-12-25T04:32:44.138Z,6.3
2022-12-25T04:34:47.069Z,6.3
2022-12-25T04:36:45.381Z,6.3
2022-12-25T04:40:44.118Z,6.4
2022-12-25T04:42:44.130Z,6.4
2022-12-25T04:44:44.230Z,6.5
2022-12-25T04:46:44.244Z,6.5
2022-12-25T04:48:44.120Z,6.5
2022-12-25T04:50:45.403Z,6.4
2022-12-25T04:54:44.121Z,6.5
2022-12-25T04:56:46.938Z,6.6
2022-12-25T04:58:50.740Z,6.6
2022-12-25T05:00:45.436Z,6.6
2022-12-25T05:02:47.327Z,6.7
2022-12-25T05:04:44.800Z,6.7
2022-12-25T05:06:47.349Z,6.6
2022-12-25T05:08:44.630Z,6.6
2022-12-25T05:10:44.463Z,6.6
2022-12-25T05:12:44.097Z,6.5
2022-12-25T05:14:46.713Z,6.5
2022-12-25T05:16:44.094Z,6.6
2022-12-25T05:20:44.127Z,6.6
2022-12-25T05:22:45.484Z,6.6
2022-12-25T05:24:46.972Z,6.6
2022-12-25T05:26:44.156Z,6.6
2022-12-25T05:28:44.103Z,6.6
2022-12-25T05:30:44.132Z,6.6
2022-12-25T05:32:44.489Z,6.6
2022-12-25T05:38:44.130Z,6.4
2022-12-25T05:40:44.123Z,6.4
2022-12-25T05:42:44.157Z,6.4
2022-12-25T05:44:44.110Z,6.3
2022-12-25T05:46:44.218Z,6.3
2022-12-25T05:48:53.598Z,6.2
2022-12-25T05:50:47.318Z,6.2
2022-12-25T05:52:44.132Z,6.2
2022-12-25T05:54:44.136Z,6.1
2022-12-25T05:56:47.273Z,6.1
2022-12-25T05:58:44.132Z,6.1
2022-12-25T06:00:44.115Z,6
2022-12-25T06:02:47.503Z,6.1
2022-12-25T06:06:46.941Z,6
2022-12-25T06:08:44.170Z,6
2022-12-25T06:10:50.254Z,6
2022-12-25T06:12:44.104Z,5.9
2022-12-25T06:14:46.375Z,5.9
2022-12-25T06:16:44.877Z,5.9
2022-12-25T06:18:46.931Z,5.9
2022-12-25T06:20:44.540Z,5.8
2022-12-25T06:22:44.185Z,5.9
2022-12-25T06:24:46.937Z,5.9
2022-12-25T06:28:44.168Z,5.9
2022-12-25T06:30:46.968Z,5.9
2022-12-25T06:32:46.931Z,5.9
2022-12-25T06:34:45.446Z,5.9
2022-12-25T06:36:44.121Z,5.9
2022-12-25T06:38:47.329Z,5.9
2022-12-25T06:42:44.143Z,5.8
2022-12-25T06:44:45.448Z,5.8
2022-12-25T06:46:50.801Z,5.8
2022-12-25T06:48:44.143Z,5.8
2022-12-25T06:50:45.458Z,5.8
2022-12-25T06:52:44.150Z,5.8
2022-12-25T06:56:50.352Z,5.9
2022-12-25T06:58:44.215Z,5.9
2022-12-25T07:00:44.188Z,6
2022-12-25T07:02:46.932Z,6
2022-12-25T07:04:44.871Z,6.1
2022-12-25T07:06:50.345Z,6.1
2022-12-25T07:12:33.899Z,6.1
2022-12-25T07:12:37.330Z,6.1
2022-12-25T07:14:36.837Z,6
2022-12-25T07:16:39.094Z,5.9
2022-12-25T07:18:37.199Z,6
2022-12-25T07:20:37.269Z,6
2022-12-25T07:22:37.318Z,6.3
2022-12-25T07:24:38.914Z,6.4
2022-12-25T07:26:39.773Z,6.5
2022-12-25T07:28:39.550Z,6.5
2022-12-25T07:30:40.112Z,6.4
2022-12-25T07:32:39.944Z,6.5
2022-12-25T07:34:39.094Z,6.6
2022-12-25T07:36:39.121Z,6.6
2022-12-25T07:38:39.222Z,6.7
2022-12-25T07:40:38.430Z,6.7
2022-12-25T07:42:39.220Z,6.8
2022-12-25T07:44:39.127Z,6.8
2022-12-25T07:46:38.137Z,6.8
2022-12-25T07:48:39.816Z,6.7
2022-12-25T07:50:38.821Z,6.7
2022-12-25T07:52:43.535Z,6.7
2022-12-25T07:54:39.777Z,6.7
2022-12-25T07:56:39.090Z,6.7
2022-12-25T07:58:35.919Z,6.7
2022-12-25T08:00:35.965Z,6.8
2022-12-25T08:02:38.713Z,6.9
2022-12-25T08:04:35.948Z,6.9
2022-12-25T08:06:36.911Z,7
2022-12-25T08:08:37.296Z,7
2022-12-25T08:10:37.175Z,7
2022-12-25T08:12:38.550Z,7.1
2022-12-25T08:14:38.891Z,7.2
2022-12-25T08:16:40.055Z,7.2
2022-12-25T08:18:35.568Z,7.1
2022-12-25T08:20:37.765Z,7.2
2022-12-25T08:22:36.887Z,7.1
2022-12-25T08:24:38.680Z,7.2
2022-12-25T08:26:38.851Z,7.3
2022-12-25T08:28:37.747Z,7.3
2022-12-25T08:30:37.356Z,7.2
2022-12-25T08:32:39.349Z,7.3
2022-12-25T08:34:38.087Z,7.3
2022-12-25T08:36:39.563Z,7.4
2022-12-25T08:38:39.125Z,7.4
2022-12-25T08:40:39.125Z,7.4
2022-12-25T08:42:36.724Z,7.6
2022-12-25T08:44:39.388Z,7.6
2022-12-25T08:46:37.393Z,7.6
2022-12-25T08:48:38.917Z,7.7
2022-12-25T08:50:38.835Z,7.7
2022-12-25T08:52:38.253Z,7.8
2022-12-25T08:54:35.893Z,8.1
2022-12-25T08:56:37.246Z,9.8
2022-12-25T08:58:37.391Z,9.8
2022-12-25T09:00:39.660Z,9.8
2022-12-25T09:02:36.958Z,9.8
2022-12-25T09:04:39.047Z,9.8
2022-12-25T09:06:35.945Z,9.9
2022-12-25T09:08:42.505Z,9.9
2022-12-25T09:10:38.448Z,9.9
2022-12-25T09:12:35.825Z,10
2022-12-25T09:14:38.477Z,10.1
2022-12-25T09:16:39.490Z,10.1
2022-12-25T09:18:38.457Z,10.1
2022-12-25T09:20:38.023Z,10.1
2022-12-25T09:22:39.591Z,10.1
2022-12-25T09:24:39.530Z,10.1
2022-12-25T09:26:38.220Z,10.1
2022-12-25T09:28:39.160Z,10.2
2022-12-25T09:30:39.108Z,10.3
2022-12-25T09:32:35.884Z,10.3
2022-12-25T09:34:39.039Z,10.4
2022-12-25T09:36:39.383Z,10.4
2022-12-25T09:38:36.849Z,10.4
2022-12-25T09:40:38.648Z,10.3
2022-12-25T09:42:39.481Z,10.3
2022-12-25T09:44:39.132Z,10.4
2022-12-25T09:46:38.888Z,10.4
2022-12-25T09:48:37.412Z,10.4
2022-12-25T09:50:39.872Z,10.4
2022-12-25T09:52:37.808Z,10.4
2022-12-25T09:54:39.544Z,10.4
2022-12-25T09:56:38.715Z,10.5
2022-12-25T09:58:39.640Z,10.5
2022-12-25T10:00:35.907Z,10.5
2022-12-25T10:02:39.358Z,10.5
2022-12-25T10:06:35.592Z,10.5
2022-12-25T10:08:40.013Z,10.5
2022-12-25T10:10:39.830Z,10.5
2022-12-25T10:12:38.631Z,10.5
2022-12-25T10:14:36.885Z,10.5
2022-12-25T10:16:38.836Z,10.5
2022-12-25T10:18:38.324Z,10.6
2022-12-25T10:20:37.420Z,10.6
2022-12-25T10:22:37.278Z,10.5
2022-12-25T10:24:37.737Z,10.5
2022-12-25T10:26:39.109Z,10.5
2022-12-25T10:28:36.875Z,10.5
2022-12-25T10:30:39.543Z,10.5
2022-12-25T10:32:38.227Z,10.5
2022-12-25T10:34:39.542Z,10.5
2022-12-25T10:36:38.126Z,10.6
2022-12-25T10:38:37.853Z,10.7
2022-12-25T10:40:38.101Z,10.7
2022-12-25T10:42:39.076Z,10.8
2022-12-25T10:44:38.718Z,10.8
2022-12-25T10:46:36.996Z,10.8
2022-12-25T10:48:37.849Z,10.6
2022-12-25T10:50:36.898Z,10.6
2022-12-25T10:52:37.180Z,10.7
2022-12-25T10:54:35.869Z,10.7
2022-12-25T10:56:36.848Z,10.7
2022-12-25T10:58:36.892Z,10.7
2022-12-25T11:02:37.122Z,10.7
2022-12-25T11:04:35.562Z,10.7
2022-12-25T11:06:37.476Z,10.7
2022-12-25T11:08:36.887Z,10.8
2022-12-25T11:10:37.300Z,10.8
2022-12-25T11:12:36.588Z,10.9
2022-12-25T11:14:39.616Z,10.9
2022-12-25T11:18:38.233Z,10.9
2022-12-25T11:20:40.076Z,10.9
2022-12-25T11:22:38.712Z,10.7
2022-12-25T11:24:39.010Z,10.8
2022-12-25T11:26:35.923Z,10.8
2022-12-25T11:28:38.626Z,10.8
2022-12-25T11:30:39.154Z,10.8
2022-12-25T11:32:35.548Z,10.9
2022-12-25T11:34:38.230Z,11
2022-12-25T11:36:36.991Z,11
2022-12-25T11:38:36.406Z,11
2022-12-25T11:40:38.397Z,11
2022-12-25T11:42:37.410Z,11
2022-12-25T11:44:39.146Z,11
2022-12-25T11:46:39.596Z,11.1
2022-12-25T11:48:39.840Z,11.1
2022-12-25T11:50:38.136Z,11.1
2022-12-25T11:52:36.894Z,11.1
2022-12-25T11:54:37.412Z,11.1
2022-12-25T11:56:39.024Z,11.1
2022-12-25T11:58:38.754Z,11
2022-12-25T12:00:36.910Z,11
2022-12-25T12:02:39.920Z,11.1
2022-12-25T12:04:42.854Z,11.1
2022-12-25T12:06:38.594Z,11.2
2022-12-25T12:08:39.289Z,11.2
2022-12-25T12:10:38.358Z,11.1
2022-12-25T12:12:41.751Z,11.2
2022-12-25T12:14:39.550Z,11.1
2022-12-25T12:16:39.723Z,11.2
2022-12-25T12:18:37.024Z,11.2
2022-12-25T12:20:39.443Z,11.2
2022-12-25T12:22:37.307Z,11.3
2022-12-25T12:24:36.994Z,11.3
2022-12-25T12:26:39.762Z,11.3
2022-12-25T12:28:37.278Z,11.3
2022-12-25T12:30:39.534Z,11.4
2022-12-25T12:32:39.836Z,11.4
2022-12-25T12:34:39.161Z,11.4
2022-12-25T12:36:39.528Z,11.4
2022-12-25T12:38:39.556Z,11.4
2022-12-25T12:40:38.111Z,11.5
2022-12-25T12:42:38.247Z,11.5
2022-12-25T12:44:39.599Z,11.5
2022-12-25T12:46:39.262Z,11.5
2022-12-25T12:48:40.109Z,11.5
2022-12-25T12:50:39.462Z,11.5
2022-12-25T12:52:37.391Z,11.5
2022-12-25T12:54:40.270Z,11.6
2022-12-25T12:56:37.812Z,11.6
2022-12-25T12:58:39.103Z,11.6
2022-12-25T13:00:37.125Z,11.6
2022-12-25T13:02:37.595Z,11.6
2022-12-25T13:04:39.882Z,11.6
2022-12-25T13:06:37.924Z,11.6
2022-12-25T13:08:38.675Z,11.7
2022-12-25T13:10:39.599Z,11.7
2022-12-25T13:12:38.355Z,11.7
2022-12-25T13:14:38.466Z,11.7
2022-12-25T13:16:39.347Z,11.7
2022-12-25T13:18:40.454Z,11.7
2022-12-25T13:20:35.555Z,11.7
2022-12-25T13:22:40.490Z,11.8
2022-12-25T13:24:38.290Z,11.8
2022-12-25T13:26:35.939Z,11.8
2022-12-25T13:28:41.158Z,11.8
2022-12-25T13:30:39.542Z,11.8
2022-12-25T13:32:38.020Z,11.8
2022-12-25T13:34:37.628Z,11.8
2022-12-25T13:36:39.598Z,11.8
2022-12-25T13:38:39.652Z,11.8
2022-12-25T13:40:37.801Z,11.8
2022-12-25T13:42:39.673Z,11.9
2022-12-25T13:44:37.594Z,11.9
2022-12-25T13:46:38.720Z,11.9
2022-12-25T13:48:39.166Z,11.9
2022-12-25T13:50:36.920Z,11.8
2022-12-25T13:52:37.477Z,11.8
2022-12-25T13:54:35.977Z,11.8
2022-12-25T13:56:39.176Z,11.8
2022-12-25T13:58:39.110Z,11.8
2022-12-25T14:00:36.960Z,11.7
2022-12-25T14:02:37.791Z,11.6
2022-12-25T14:04:39.122Z,11.6
2022-12-25T14:06:38.309Z,11.6
2022-12-25T14:08:37.388Z,11.5
2022-12-25T14:10:36.420Z,11.5
2022-12-25T14:12:39.083Z,11.5
2022-12-25T14:14:38.605Z,11.5
2022-12-25T14:16:39.709Z,11.5
2022-12-25T14:18:37.431Z,11.5
2022-12-25T14:20:39.895Z,11.4
2022-12-25T14:22:37.546Z,11.4
2022-12-25T14:24:38.492Z,11.4
2022-12-25T14:26:37.925Z,11.4
2022-12-25T14:28:39.039Z,11.4
2022-12-25T14:30:37.344Z,11.4
2022-12-25T14:32:37.934Z,11.3
2022-12-25T14:34:38.473Z,11.1
2022-12-25T14:36:37.377Z,11
2022-12-25T14:38:37.364Z,11
2022-12-25T14:40:37.432Z,10.9
2022-12-25T14:42:36.904Z,10.9
2022-12-25T14:44:38.207Z,10.8
2022-12-25T14:46:39.736Z,10.7
2022-12-25T14:48:39.173Z,10.8
2022-12-25T14:50:39.165Z,10.7
2022-12-25T14:52:39.235Z,10.5
2022-12-25T14:54:38.323Z,10.5
2022-12-25T14:56:35.299Z,10.4
2022-12-25T14:58:38.243Z,10.3
2022-12-25T15:00:38.473Z,10.2
2022-12-25T15:02:35.834Z,10.2
2022-12-25T15:04:38.232Z,10.2
2022-12-25T15:06:38.871Z,10.2
2022-12-25T15:08:39.464Z,10.2
2022-12-25T15:11:00.159Z,10.2
2022-12-25T15:12:40.084Z,10.2
2022-12-25T15:14:35.628Z,10.1
2022-12-25T15:16:37.684Z,10
2022-12-25T15:18:37.410Z,10
2022-12-25T15:20:37.588Z,9.8
2022-12-25T15:22:54.520Z,9.8
2022-12-25T15:24:37.370Z,9.8
2022-12-25T15:26:36.969Z,9.8
2022-12-25T15:28:38.145Z,9.7
2022-12-25T15:30:39.198Z,9.6
2022-12-25T15:32:39.105Z,9.6
2022-12-25T15:34:39.613Z,9.7
2022-12-25T15:36:37.383Z,9.7
2022-12-25T15:38:37.076Z,9.6
2022-12-25T15:40:39.677Z,9.5
2022-12-25T15:42:39.518Z,9.5
2022-12-25T15:44:39.372Z,9.5
2022-12-25T15:46:38.349Z,9.3
2022-12-25T15:48:39.391Z,9.4
2022-12-25T15:50:37.343Z,9.3
2022-12-25T15:52:39.151Z,9.3
2022-12-25T15:54:40.870Z,9.1
2022-12-25T15:56:38.949Z,9
2022-12-25T15:58:36.864Z,8.9
2022-12-25T16:00:39.822Z,8.9
2022-12-25T16:02:38.975Z,8.8
2022-12-25T16:04:36.914Z,8.8
2022-12-25T16:06:36.013Z,8.9
2022-12-25T16:08:38.284Z,8.9
2022-12-25T16:10:39.267Z,9
2022-12-25T16:12:39.961Z,9.1
2022-12-25T16:14:37.219Z,9.3
2022-12-25T16:16:38.011Z,9.4
2022-12-25T16:18:39.691Z,9.3
2022-12-25T16:20:37.843Z,9.2
2022-12-25T16:22:37.072Z,9.2
2022-12-25T16:24:37.288Z,9.1
2022-12-25T16:26:37.450Z,9.1
2022-12-25T16:28:38.781Z,9.1
2022-12-25T16:30:38.583Z,8.8
2022-12-25T16:32:38.739Z,8.8
2022-12-25T16:34:35.580Z,8.8
2022-12-25T16:36:41.039Z,8.7
2022-12-25T16:38:37.761Z,8.6
2022-12-25T16:40:38.824Z,8.5
2022-12-25T16:42:38.842Z,8.4
2022-12-25T16:44:37.500Z,8.4
2022-12-25T16:46:40.175Z,8.3
2022-12-25T16:48:37.774Z,8.3
2022-12-25T16:50:37.785Z,8.2
2022-12-25T16:52:39.652Z,8.1
2022-12-25T16:54:37.116Z,8.1
2022-12-25T16:56:35.582Z,8
2022-12-25T16:58:39.854Z,8.2
2022-12-25T17:00:38.735Z,8.1
2022-12-25T17:02:39.004Z,8.2
2022-12-25T17:04:40.628Z,8.5
2022-12-25T17:06:37.535Z,8.5
2022-12-25T17:08:39.105Z,8.6
2022-12-25T17:10:38.224Z,8.8
2022-12-25T17:12:39.574Z,8.8
2022-12-25T17:14:36.574Z,8.7
2022-12-25T17:16:38.742Z,8.6
2022-12-25T17:18:38.575Z,8.5
2022-12-25T17:20:35.704Z,8.4
2022-12-25T17:22:38.129Z,8.4
2022-12-25T17:24:38.341Z,8.7
2022-12-25T17:26:38.442Z,8.6
2022-12-25T17:28:37.244Z,8.5
2022-12-25T17:30:39.142Z,8.4
2022-12-25T17:32:40.065Z,8.5
2022-12-25T17:34:39.237Z,8.6
2022-12-25T17:36:39.713Z,8.5
2022-12-25T17:38:37.083Z,8.4
2022-12-25T17:40:38.177Z,8.4
2022-12-25T17:42:38.717Z,8.2
2022-12-25T17:44:37.402Z,8.2
2022-12-25T17:46:37.929Z,8.2
2022-12-25T17:48:39.761Z,8.2
2022-12-25T17:50:41.534Z,8.2
2022-12-25T17:52:37.181Z,8
2022-12-25T17:54:34.061Z,8.1
2022-12-25T17:56:34.057Z,8.1
2022-12-25T17:58:34.491Z,8.1
2022-12-25T18:00:34.042Z,8.2
2022-12-25T18:02:34.277Z,8.1
2022-12-25T18:04:34.064Z,8.1
2022-12-25T18:06:34.813Z,7.9
2022-12-25T18:08:39.133Z,7.6
2022-12-25T18:10:34.064Z,7.5
2022-12-25T18:12:34.079Z,7.5
2022-12-25T18:16:35.397Z,7.9
2022-12-25T18:18:35.341Z,7.9
2022-12-25T18:20:40.032Z,7.8
2022-12-25T18:24:34.029Z,7.7
2022-12-25T18:26:37.464Z,7.7
2022-12-25T18:28:34.445Z,7.6
2022-12-25T18:30:34.058Z,7.6
2022-12-25T18:32:34.520Z,7.6
2022-12-25T18:34:40.567Z,7.5
2022-12-25T18:36:34.048Z,7.5
2022-12-25T18:38:34.456Z,7.4
2022-12-25T18:40:34.041Z,7.7
2022-12-25T18:42:34.102Z,7.7
2022-12-25T18:44:34.096Z,7.8
2022-12-25T18:46:34.074Z,7.7
2022-12-25T18:48:34.087Z,7.7
2022-12-25T18:50:34.115Z,7.6
2022-12-25T18:52:46.987Z,7.6
2022-12-25T18:54:34.457Z,7.6
2022-12-25T18:56:34.115Z,7.6
2022-12-25T18:58:36.619Z,7.6
2022-12-25T19:00:34.572Z,7.6
2022-12-25T19:02:34.156Z,7.7
2022-12-25T19:04:34.070Z,7.8
2022-12-25T19:06:34.201Z,8
2022-12-25T19:08:34.047Z,8.1
2022-12-25T19:10:34.026Z,8.1
2022-12-25T19:12:36.639Z,8.2
2022-12-25T19:14:46.964Z,8.1
2022-12-25T19:16:37.441Z,8.2
2022-12-25T19:18:34.786Z,8.2
2022-12-25T19:22:37.075Z,8.4
2022-12-25T19:24:35.348Z,8.4
2022-12-25T19:26:34.060Z,8.4
2022-12-25T19:30:34.068Z,8.4
2022-12-25T19:32:34.507Z,8.5
2022-12-25T19:34:34.052Z,8.5
2022-12-25T19:36:34.072Z,8.5
2022-12-25T19:38:34.479Z,8.5
2022-12-25T19:40:34.532Z,8.4
2022-12-25T19:42:34.403Z,8.4
2022-12-25T19:44:34.049Z,8.3
2022-12-25T19:46:34.428Z,8.4
2022-12-25T19:48:34.788Z,8.3
2022-12-25T19:50:34.077Z,8.3
2022-12-25T19:52:34.085Z,8.3
2022-12-25T19:54:35.389Z,8.3
2022-12-25T19:56:34.043Z,8.2
2022-12-25T19:58:34.491Z,8.4
2022-12-25T20:00:34.055Z,8.5
2022-12-25T20:02:34.633Z,8.5
2022-12-25T20:04:34.076Z,8.5
2022-12-25T20:06:34.745Z,8.5
2022-12-25T20:08:36.671Z,8.4
2022-12-25T20:10:34.105Z,8.4
2022-12-25T20:12:34.049Z,8.4
2022-12-25T20:14:34.047Z,8.2
2022-12-25T20:16:34.532Z,8.1
2022-12-25T20:18:34.064Z,8.1
2022-12-25T20:20:34.080Z,8.1
2022-12-25T20:22:34.494Z,8
2022-12-25T20:24:34.059Z,8
2022-12-25T20:26:35.375Z,7.9
2022-12-25T20:28:34.075Z,7.9
2022-12-25T20:30:34.075Z,7.8
2022-12-25T20:32:34.088Z,7.8
2022-12-25T20:34:34.055Z,7.7
2022-12-25T20:36:37.110Z,7.7
2022-12-25T20:38:34.657Z,7.6
2022-12-25T20:40:46.987Z,7.6
2022-12-25T20:44:34.552Z,7.6
2022-12-25T20:46:34.578Z,7.6
2022-12-25T20:48:34.071Z,7.8
2022-12-25T20:50:34.087Z,7.8
2022-12-25T20:52:36.679Z,7.8
2022-12-25T20:54:35.363Z,7.8
2022-12-25T20:56:34.561Z,7.8
2022-12-25T20:58:34.061Z,7.9
2022-12-25T21:00:40.337Z,7.8
2022-12-25T21:02:36.389Z,7.8
2022-12-25T21:06:40.003Z,7.9
2022-12-25T21:08:34.066Z,7.8
2022-12-25T21:10:34.096Z,7.8
2022-12-25T21:12:34.049Z,7.8
2022-12-25T21:14:37.516Z,7.8
2022-12-25T21:16:34.099Z,7.8
2022-12-25T21:18:34.759Z,7.8
2022-12-25T21:20:40.114Z,7.7
2022-12-25T21:22:34.158Z,7.9
2022-12-25T21:24:34.052Z,7.8
2022-12-25T21:26:39.909Z,7.7
2022-12-25T21:28:36.598Z,7.6
2022-12-25T21:30:34.123Z,7.6
2022-12-25T21:32:34.063Z,7.8
2022-12-25T21:34:34.110Z,7.7
2022-12-25T21:36:36.887Z,7.7
2022-12-25T21:38:34.684Z,7.7
2022-12-25T21:40:35.385Z,7.6
2022-12-25T21:42:34.047Z,7.6
2022-12-25T21:44:34.780Z,7.6
2022-12-25T21:46:35.198Z,7.6
2022-12-25T21:48:34.049Z,7.6
2022-12-25T21:50:39.016Z,7.5
2022-12-25T21:52:35.352Z,7.4
2022-12-25T21:54:34.072Z,7.5
2022-12-25T21:56:41.630Z,7.5
2022-12-25T21:58:34.442Z,7.5
2022-12-25T22:00:34.067Z,7.5
2022-12-25T22:02:35.485Z,7.4
2022-12-25T22:04:35.354Z,7.4
2022-12-25T22:06:34.081Z,7.5
2022-12-25T22:08:35.368Z,7.3
2022-12-25T22:12:34.679Z,7.2
2022-12-25T22:14:50.891Z,7.2
2022-12-25T22:16:36.906Z,7.2
2022-12-25T22:18:35.367Z,7.1
2022-12-25T22:20:34.075Z,7.2
2022-12-25T22:24:34.326Z,7.2
2022-12-25T22:26:34.683Z,7.2
2022-12-25T22:28:34.085Z,7.3
2022-12-25T22:30:34.068Z,7.3
2022-12-25T22:32:34.078Z,7.2
2022-12-25T22:34:36.933Z,7.2
2022-12-25T22:36:34.081Z,7.1
2022-12-25T22:38:34.082Z,7
2022-12-25T22:40:34.099Z,7
2022-12-25T22:44:34.068Z,7
2022-12-25T22:46:35.411Z,7.1
2022-12-25T22:48:34.060Z,7.1
2022-12-25T22:50:37.389Z,7.3
2022-12-25T22:52:34.104Z,7.3
2022-12-25T22:54:36.890Z,7.3
2022-12-25T22:56:34.129Z,7.4
2022-12-25T22:58:37.180Z,7.4
2022-12-25T23:00:37.589Z,7.4
2022-12-25T23:02:34.248Z,7.4
2022-12-25T23:04:37.144Z,7.5
2022-12-25T23:06:37.419Z,7.7
2022-12-25T23:08:35.393Z,7.6
2022-12-25T23:10:36.934Z,7.6
2022-12-25T23:12:37.212Z,7.5
2022-12-25T23:16:34.131Z,7.3
2022-12-25T23:18:34.636Z,7.3
2022-12-25T23:20:34.112Z,7.2
2022-12-25T23:22:37.479Z,7.3
2022-12-25T23:24:34.167Z,7.1
2022-12-25T23:26:34.059Z,7
2022-12-25T23:28:36.686Z,7
2022-12-25T23:30:34.106Z,7.1
2022-12-25T23:32:34.059Z,7.1
2022-12-25T23:34:34.484Z,7.2
2022-12-25T23:36:34.078Z,7.3
2022-12-25T23:38:34.139Z,7.3
2022-12-25T23:40:37.334Z,7.3
2022-12-25T23:42:35.392Z,7.3
2022-12-25T23:44:34.106Z,7.2
2022-12-25T23:46:34.151Z,7.3
2022-12-25T23:48:34.079Z,7.3
2022-12-25T23:50:35.385Z,7.2
2022-12-25T23:52:34.774Z,7.2
2022-12-25T23:54:37.347Z,7.1
2022-12-25T23:56:34.797Z,7
2022-12-25T23:58:34.071Z,7.1
