createdAt,value
2017-11-16T00:00:36.803Z,60.70
2017-11-16T00:03:04.256Z,57.70
2017-11-16T00:05:31.711Z,65.10
2017-11-16T00:07:59.283Z,75.75
2017-11-16T00:10:26.813Z,72.55
2017-11-16T00:12:54.267Z,62.15
2017-11-16T00:15:21.725Z,67.80
2017-11-16T00:17:49.180Z,51.20
2017-11-16T00:20:16.667Z,59.05
2017-11-16T00:22:44.110Z,56.08
2017-11-16T00:25:11.563Z,62.95
2017-11-16T00:27:39.023Z,64.37
2017-11-16T00:30:06.479Z,67.82
2017-11-16T00:32:34.053Z,61.50
2017-11-16T00:35:01.503Z,57.95
2017-11-16T00:37:28.961Z,59.65
2017-11-16T00:39:56.418Z,68.70
2017-11-16T00:42:23.875Z,63.63
2017-11-16T00:44:51.327Z,53.55
2017-11-16T00:47:18.785Z,54.85
2017-11-16T00:49:46.239Z,60.95
2017-11-16T00:52:13.698Z,61.13
2017-11-16T00:54:41.265Z,55.47
2017-11-16T00:57:08.727Z,75.20
2017-11-16T00:59:36.994Z,59.88
2017-11-16T01:02:04.454Z,75.30
2017-11-16T01:04:31.910Z,76.82
2017-11-16T01:06:59.371Z,80.38
2017-11-16T01:09:26.822Z,98.43
2017-11-16T01:11:54.288Z,91.37
2017-11-16T01:14:21.741Z,81.72
2017-11-16T01:16:49.195Z,90.10
2017-11-16T01:19:16.658Z,92.85
2017-11-16T01:21:44.205Z,107.03
2017-11-16T01:24:11.709Z,107.00
2017-11-16T01:26:39.171Z,114.22
2017-11-16T01:29:06.695Z,116.25
2017-11-16T01:31:34.154Z,114.47
2017-11-16T01:34:02.383Z,109.70
2017-11-16T01:36:29.838Z,122.18
2017-11-16T01:38:57.294Z,123.95
2017-11-16T01:41:24.755Z,115.65
2017-11-16T01:43:52.241Z,126.15
2017-11-16T01:46:19.688Z,143.32
2017-11-16T01:48:47.137Z,124.40
2017-11-16T01:51:14.590Z,120.13
2017-11-16T01:53:42.067Z,114.65
2017-11-16T01:56:09.518Z,138.32
2017-11-16T01:58:36.978Z,126.50
2017-11-16T02:01:04.426Z,124.87
2017-11-16T02:03:31.904Z,139.30
2017-11-16T02:05:59.356Z,119.45
2017-11-16T02:08:26.909Z,91.93
2017-11-16T02:10:54.463Z,110.70
2017-11-16T02:13:21.920Z,104.68
2017-11-16T02:15:49.370Z,99.68
2017-11-16T02:18:16.823Z,92.68
2017-11-16T02:20:44.287Z,102.95
2017-11-16T02:23:11.741Z,117.75
2017-11-16T02:25:39.208Z,120.28
2017-11-16T02:28:06.658Z,93.90
2017-11-16T02:30:34.115Z,94.40
2017-11-16T02:33:01.568Z,89.30
2017-11-16T02:35:29.131Z,87.47
2017-11-16T02:37:56.591Z,85.18
2017-11-16T02:40:24.087Z,79.15
2017-11-16T02:42:52.308Z,82.32
2017-11-16T02:45:19.759Z,69.12
2017-11-16T02:47:47.220Z,68.75
2017-11-16T02:50:14.680Z,59.35
2017-11-16T02:52:42.134Z,77.35
2017-11-16T02:55:09.598Z,72.12
2017-11-16T02:57:37.063Z,77.20
2017-11-16T03:00:04.506Z,74.10
2017-11-16T03:02:31.963Z,70.60
2017-11-16T03:04:59.412Z,66.60
2017-11-16T03:07:26.874Z,79.40
2017-11-16T03:09:54.328Z,84.30
2017-11-16T03:12:21.911Z,72.05
2017-11-16T03:14:49.370Z,93.37
2017-11-16T03:17:16.846Z,78.95
2017-11-16T03:19:45.090Z,68.35
2017-11-16T03:22:12.542Z,67.95
2017-11-16T03:24:40.008Z,58.97
2017-11-16T03:27:07.451Z,68.05
2017-11-16T03:29:34.918Z,75.62
2017-11-16T03:32:02.376Z,79.05
2017-11-16T03:34:29.834Z,78.10
2017-11-16T03:36:57.399Z,84.80
2017-11-16T03:39:24.859Z,78.35
2017-11-16T03:41:52.315Z,79.03
2017-11-16T03:44:19.770Z,85.45
2017-11-16T03:46:47.226Z,77.43
2017-11-16T03:49:14.686Z,67.97
2017-11-16T03:51:42.141Z,78.68
2017-11-16T03:54:09.595Z,74.22
2017-11-16T03:56:37.039Z,67.57
2017-11-16T03:59:04.594Z,96.78
2017-11-16T04:01:32.162Z,75.90
2017-11-16T04:03:59.721Z,87.55
2017-11-16T04:06:27.170Z,78.05
2017-11-16T04:08:54.619Z,89.13
2017-11-16T04:11:22.090Z,83.95
2017-11-16T04:13:49.647Z,78.20
2017-11-16T04:16:17.107Z,62.20
2017-11-16T04:18:44.558Z,75.50
2017-11-16T04:21:12.125Z,65.97
2017-11-16T04:23:39.574Z,70.15
2017-11-16T04:26:07.030Z,73.97
2017-11-16T04:28:34.587Z,77.55
2017-11-16T04:31:02.054Z,62.45
2017-11-16T04:33:29.511Z,79.35
2017-11-16T04:35:57.729Z,73.20
2017-11-16T04:38:25.182Z,68.18
2017-11-16T04:40:53.402Z,66.68
2017-11-16T04:43:20.856Z,67.32
2017-11-16T04:45:48.315Z,83.18
2017-11-16T04:48:15.776Z,68.07
2017-11-16T04:50:43.221Z,71.62
2017-11-16T04:53:10.681Z,72.62
2017-11-16T04:55:38.140Z,75.68
2017-11-16T04:58:05.597Z,77.80
2017-11-16T05:00:33.074Z,74.03
2017-11-16T05:03:00.516Z,66.22
2017-11-16T05:05:27.967Z,75.55
2017-11-16T05:07:55.427Z,76.90
2017-11-16T05:10:22.887Z,76.37
2017-11-16T05:12:50.348Z,83.25
2017-11-16T05:15:17.797Z,88.07
2017-11-16T05:17:45.256Z,86.55
2017-11-16T05:20:12.703Z,80.65
2017-11-16T05:22:40.922Z,83.30
2017-11-16T05:25:09.132Z,71.32
2017-11-16T05:27:36.613Z,79.10
2017-11-16T05:30:04.038Z,84.65
2017-11-16T05:32:31.534Z,88.12
2017-11-16T05:34:58.988Z,83.10
2017-11-16T05:37:26.554Z,72.65
2017-11-16T05:39:54.007Z,71.22
2017-11-16T05:42:21.666Z,74.53
2017-11-16T05:44:49.130Z,73.28
2017-11-16T05:47:16.690Z,78.25
2017-11-16T05:49:44.244Z,75.93
2017-11-16T05:52:11.704Z,82.43
2017-11-16T05:54:39.162Z,81.85
2017-11-16T05:57:06.618Z,75.55
2017-11-16T05:59:35.633Z,89.93
2017-11-16T06:02:03.083Z,70.45
2017-11-16T06:04:30.526Z,89.55
2017-11-16T06:06:57.983Z,87.45
2017-11-16T06:09:25.436Z,74.90
2017-11-16T06:11:52.889Z,72.65
2017-11-16T06:14:20.453Z,66.10
2017-11-16T06:16:48.015Z,73.72
2017-11-16T06:19:16.247Z,93.37
2017-11-16T06:21:43.681Z,68.68
2017-11-16T06:24:12.022Z,55.40
2017-11-16T06:26:39.478Z,67.80
2017-11-16T06:29:06.944Z,61.00
2017-11-16T06:31:34.391Z,59.60
2017-11-16T06:34:01.855Z,65.80
2017-11-16T06:36:29.324Z,52.55
2017-11-16T06:38:56.763Z,72.40
2017-11-16T06:41:24.221Z,56.63
2017-11-16T06:43:51.796Z,60.65
2017-11-16T06:46:19.253Z,59.33
2017-11-16T06:48:46.718Z,67.72
2017-11-16T06:51:14.954Z,77.80
2017-11-16T06:53:42.423Z,66.05
2017-11-16T06:56:09.895Z,67.97
2017-11-16T06:58:38.146Z,70.55
2017-11-16T07:01:05.611Z,55.70
2017-11-16T07:03:33.061Z,60.47
2017-11-16T07:06:00.513Z,52.47
2017-11-16T07:08:27.985Z,58.00
2017-11-16T07:10:55.540Z,56.17
2017-11-16T07:13:22.982Z,54.92
2017-11-16T07:15:50.448Z,51.63
2017-11-16T07:18:17.894Z,47.83
2017-11-16T07:20:45.354Z,51.42
2017-11-16T07:23:12.802Z,50.70
2017-11-16T07:25:40.277Z,50.85
2017-11-16T07:28:07.831Z,52.80
2017-11-16T07:30:35.278Z,56.25
2017-11-16T07:33:02.730Z,43.28
2017-11-16T07:35:30.190Z,44.88
2017-11-16T07:37:57.658Z,49.58
2017-11-16T07:40:25.114Z,45.58
2017-11-16T07:42:52.572Z,44.28
2017-11-16T07:45:20.026Z,48.20
2017-11-16T07:47:47.493Z,61.65
2017-11-16T07:50:14.934Z,49.92
2017-11-16T07:52:42.390Z,50.97
2017-11-16T07:55:09.858Z,45.47
2017-11-16T07:57:37.310Z,37.83
2017-11-16T08:00:04.870Z,39.88
2017-11-16T08:02:32.327Z,48.75
2017-11-16T08:04:59.766Z,39.67
2017-11-16T08:07:27.230Z,40.30
2017-11-16T08:09:54.678Z,41.58
2017-11-16T08:12:22.138Z,41.13
2017-11-16T08:14:49.591Z,40.72
2017-11-16T08:17:17.072Z,38.40
2017-11-16T08:19:44.525Z,38.03
2017-11-16T08:22:11.970Z,40.08
2017-11-16T08:24:39.427Z,39.42
2017-11-16T08:27:06.890Z,38.28
2017-11-16T08:29:34.351Z,36.15
2017-11-16T08:32:01.798Z,30.60
2017-11-16T08:34:29.253Z,41.83
2017-11-16T08:36:56.698Z,36.10
2017-11-16T08:39:24.158Z,38.13
2017-11-16T08:41:51.632Z,40.22
2017-11-16T08:44:19.096Z,46.88
2017-11-16T08:46:46.547Z,40.12
2017-11-16T08:49:14.002Z,42.88
2017-11-16T08:51:41.450Z,39.72
2017-11-16T08:54:08.914Z,36.65
2017-11-16T08:56:36.359Z,42.33
2017-11-16T08:59:03.815Z,40.20
2017-11-16T09:01:31.259Z,41.33
2017-11-16T09:03:58.719Z,43.00
2017-11-16T09:06:26.167Z,34.33
2017-11-16T09:08:53.660Z,37.70
2017-11-16T09:11:21.110Z,43.22
2017-11-16T09:13:48.554Z,34.55
2017-11-16T09:16:16.015Z,33.60
2017-11-16T09:18:43.474Z,32.78
2017-11-16T09:21:11.035Z,31.98
2017-11-16T09:23:38.599Z,30.25
2017-11-16T09:26:06.056Z,35.13
2017-11-16T09:28:33.501Z,31.62
2017-11-16T09:31:00.964Z,32.10
2017-11-16T09:33:28.416Z,30.90
2017-11-16T09:35:55.867Z,38.22
2017-11-16T09:38:23.315Z,35.08
2017-11-16T09:40:50.780Z,29.85
2017-11-16T09:43:18.222Z,30.85
2017-11-16T09:45:45.683Z,30.37
2017-11-16T09:48:13.166Z,32.55
2017-11-16T09:50:40.717Z,30.20
2017-11-16T09:53:08.183Z,30.65
2017-11-16T09:55:35.740Z,31.00
2017-11-16T09:58:03.191Z,32.38
2017-11-16T10:00:30.648Z,32.03
2017-11-16T10:02:58.097Z,26.23
2017-11-16T10:05:25.548Z,27.73
2017-11-16T10:07:53.007Z,29.58
2017-11-16T10:10:20.481Z,24.58
2017-11-16T10:12:47.922Z,30.48
2017-11-16T10:15:15.374Z,24.40
2017-11-16T10:17:42.831Z,30.30
2017-11-16T10:20:10.283Z,29.02
2017-11-16T10:22:37.977Z,26.12
2017-11-16T10:25:05.427Z,26.27
2017-11-16T10:27:32.873Z,26.42
2017-11-16T10:30:00.434Z,28.27
2017-11-16T10:32:27.894Z,25.10
2017-11-16T10:34:55.338Z,28.33
2017-11-16T10:37:22.795Z,22.17
2017-11-16T10:39:50.250Z,24.33
2017-11-16T10:42:17.706Z,21.10
2017-11-16T10:44:45.150Z,27.27
2017-11-16T10:47:12.612Z,30.23
2017-11-16T10:49:40.058Z,24.25
2017-11-16T10:52:07.517Z,22.75
2017-11-16T10:54:34.980Z,23.77
2017-11-16T10:57:02.456Z,21.67
2017-11-16T10:59:29.903Z,22.92
2017-11-16T11:01:57.363Z,24.30
2017-11-16T11:04:24.818Z,28.27
2017-11-16T11:06:52.281Z,21.95
2017-11-16T11:09:19.740Z,25.52
2017-11-16T11:11:47.182Z,22.83
2017-11-16T11:14:14.659Z,23.92
2017-11-16T11:16:42.107Z,19.37
2017-11-16T11:19:09.573Z,25.45
2017-11-16T11:21:37.019Z,18.25
2017-11-16T11:24:04.481Z,22.90
2017-11-16T11:26:31.939Z,28.67
2017-11-16T11:28:59.505Z,24.48
2017-11-16T11:31:26.938Z,21.40
2017-11-16T11:33:54.398Z,22.73
2017-11-16T11:36:21.871Z,24.45
2017-11-16T11:38:49.326Z,29.02
2017-11-16T11:41:16.774Z,25.25
2017-11-16T11:43:44.231Z,23.92
2017-11-16T11:46:11.684Z,25.77
2017-11-16T11:48:39.250Z,28.62
2017-11-16T11:51:06.805Z,24.80
2017-11-16T11:53:34.271Z,22.42
2017-11-16T11:56:01.831Z,25.62
2017-11-16T11:58:29.287Z,24.80
2017-11-16T12:00:56.848Z,28.48
2017-11-16T12:03:24.408Z,25.98
2017-11-16T12:05:51.963Z,30.85
2017-11-16T12:08:19.515Z,25.73
2017-11-16T12:10:46.970Z,26.75
2017-11-16T12:13:14.418Z,30.08
2017-11-16T12:15:42.009Z,24.00
2017-11-16T12:18:09.444Z,27.05
2017-11-16T12:20:36.907Z,27.27
2017-11-16T12:23:04.362Z,24.37
2017-11-16T12:25:31.822Z,26.60
2017-11-16T12:27:59.285Z,24.52
2017-11-16T12:30:26.746Z,24.08
2017-11-16T12:32:54.188Z,28.60
2017-11-16T12:35:21.646Z,24.48
2017-11-16T12:37:49.091Z,26.35
2017-11-16T12:40:16.543Z,25.02
2017-11-16T12:42:43.986Z,28.83
2017-11-16T12:45:11.479Z,25.25
2017-11-16T12:47:38.935Z,28.33
2017-11-16T12:50:06.487Z,26.33
2017-11-16T12:52:33.937Z,27.17
2017-11-16T12:55:01.387Z,27.62
2017-11-16T12:57:28.833Z,24.15
2017-11-16T12:59:56.287Z,26.98
2017-11-16T13:02:23.748Z,27.55
2017-11-16T13:04:51.199Z,21.12
2017-11-16T13:07:18.655Z,23.10
2017-11-16T13:09:46.140Z,25.73
2017-11-16T13:12:13.594Z,25.92
2017-11-16T13:14:41.043Z,25.00
2017-11-16T13:17:08.498Z,26.27
2017-11-16T13:19:35.955Z,24.48
2017-11-16T13:22:03.522Z,26.20
2017-11-16T13:24:30.982Z,31.55
2017-11-16T13:26:58.440Z,26.85
2017-11-16T13:29:25.999Z,29.95
2017-11-16T13:31:53.459Z,26.02
2017-11-16T13:34:20.906Z,24.85
2017-11-16T13:36:48.370Z,26.90
2017-11-16T13:39:15.819Z,24.08
2017-11-16T13:41:43.279Z,23.12
2017-11-16T13:44:10.739Z,28.05
2017-11-16T13:46:38.187Z,27.83
2017-11-16T13:49:05.755Z,25.83
2017-11-16T13:51:33.312Z,24.15
2017-11-16T13:54:00.770Z,27.02
2017-11-16T13:56:28.227Z,24.95
2017-11-16T13:58:55.684Z,28.33
2017-11-16T14:01:23.137Z,24.33
2017-11-16T14:03:50.601Z,22.13
2017-11-16T14:06:18.154Z,26.60
2017-11-16T14:08:45.617Z,21.67
2017-11-16T14:11:13.067Z,26.65
2017-11-16T14:13:40.535Z,25.50
2017-11-16T14:16:07.994Z,22.08
2017-11-16T14:18:35.539Z,26.90
2017-11-16T14:21:02.992Z,27.45
2017-11-16T14:23:30.450Z,20.62
2017-11-16T14:25:57.908Z,26.35
2017-11-16T14:28:25.379Z,25.25
2017-11-16T14:30:54.349Z,27.13
2017-11-16T14:33:21.793Z,21.65
2017-11-16T14:35:49.260Z,26.23
2017-11-16T14:38:16.707Z,26.90
2017-11-16T14:40:44.168Z,22.50
2017-11-16T14:43:11.623Z,27.00
2017-11-16T14:45:39.080Z,24.75
2017-11-16T14:48:06.526Z,28.12
2017-11-16T14:50:33.986Z,32.15
2017-11-16T14:53:01.480Z,25.88
2017-11-16T14:55:29.034Z,27.27
2017-11-16T14:57:56.477Z,26.25
2017-11-16T15:00:24.055Z,28.15
2017-11-16T15:02:51.491Z,28.23
2017-11-16T15:05:19.054Z,22.37
2017-11-16T15:07:46.508Z,25.33
2017-11-16T15:10:13.964Z,25.27
2017-11-16T15:12:41.414Z,24.85
2017-11-16T15:15:08.866Z,23.50
2017-11-16T15:17:36.319Z,23.33
2017-11-16T15:20:03.805Z,23.45
2017-11-16T15:22:31.261Z,26.12
2017-11-16T15:24:58.811Z,26.23
2017-11-16T15:27:26.275Z,28.23
2017-11-16T15:29:53.719Z,27.60
2017-11-16T15:32:21.183Z,28.33
2017-11-16T15:34:48.623Z,22.98
2017-11-16T15:37:16.083Z,21.83
2017-11-16T15:39:43.530Z,29.00
2017-11-16T15:42:10.998Z,20.73
2017-11-16T15:44:38.450Z,26.00
2017-11-16T15:47:05.923Z,29.70
2017-11-16T15:49:33.484Z,29.45
2017-11-16T15:52:00.947Z,32.47
2017-11-16T15:54:28.394Z,25.75
2017-11-16T15:56:55.846Z,28.23
2017-11-16T15:59:23.295Z,26.90
2017-11-16T16:01:50.752Z,22.37
2017-11-16T16:04:18.206Z,26.83
2017-11-16T16:06:45.663Z,27.98
2017-11-16T16:09:13.134Z,28.45
2017-11-16T16:11:40.591Z,28.40
2017-11-16T16:14:08.046Z,26.77
2017-11-16T16:16:35.519Z,22.50
2017-11-16T16:19:02.971Z,25.67
2017-11-16T16:21:30.523Z,26.70
2017-11-16T16:23:57.986Z,24.63
2017-11-16T16:26:25.438Z,26.55
2017-11-16T16:28:52.903Z,30.83
2017-11-16T16:31:20.346Z,25.65
2017-11-16T16:33:47.807Z,27.87
2017-11-16T16:36:15.255Z,23.55
2017-11-16T16:38:42.711Z,29.45
2017-11-16T16:41:10.270Z,28.85
2017-11-16T16:43:37.732Z,29.75
2017-11-16T16:46:05.178Z,32.72
2017-11-16T16:48:32.644Z,28.85
2017-11-16T16:51:00.091Z,28.20
2017-11-16T16:53:27.542Z,30.12
2017-11-16T16:55:54.986Z,33.60
2017-11-16T16:58:22.447Z,28.38
2017-11-16T17:00:49.899Z,29.77
2017-11-16T17:03:17.357Z,28.62
2017-11-16T17:05:44.815Z,29.42
2017-11-16T17:08:12.270Z,32.83
2017-11-16T17:10:39.714Z,30.83
2017-11-16T17:13:07.170Z,27.70
2017-11-16T17:15:34.619Z,34.30
2017-11-16T17:18:02.066Z,31.67
2017-11-16T17:20:30.296Z,30.25
2017-11-16T17:22:57.735Z,36.97
2017-11-16T17:25:25.222Z,38.42
2017-11-16T17:27:52.659Z,40.70
2017-11-16T17:30:20.115Z,30.80
2017-11-16T17:32:47.736Z,34.65
2017-11-16T17:35:16.142Z,38.58
2017-11-16T17:37:43.590Z,31.65
2017-11-16T17:40:11.083Z,33.42
2017-11-16T17:42:38.529Z,37.35
2017-11-16T17:45:05.982Z,30.92
2017-11-16T17:47:33.430Z,35.88
2017-11-16T17:50:00.890Z,37.00
2017-11-16T17:52:28.330Z,35.38
2017-11-16T17:54:55.813Z,38.65
2017-11-16T17:57:23.263Z,34.78
2017-11-16T17:59:50.715Z,39.97
2017-11-16T18:02:18.190Z,37.30
2017-11-16T18:04:45.638Z,40.35
2017-11-16T18:07:13.096Z,38.25
2017-11-16T18:09:40.543Z,41.30
2017-11-16T18:12:08.000Z,31.05
2017-11-16T18:14:35.447Z,34.55
2017-11-16T18:17:02.902Z,35.63
2017-11-16T18:19:30.355Z,37.97
2017-11-16T18:21:57.803Z,39.22
2017-11-16T18:24:25.246Z,42.75
2017-11-16T18:26:52.715Z,42.08
2017-11-16T18:29:20.214Z,40.47
2017-11-16T18:31:47.669Z,35.28
2017-11-16T18:34:15.228Z,32.10
2017-11-16T18:36:42.680Z,32.78
2017-11-16T18:39:10.134Z,45.00
2017-11-16T18:41:37.611Z,37.83
2017-11-16T18:44:05.158Z,31.83
2017-11-16T18:46:32.607Z,35.58
2017-11-16T18:49:00.067Z,34.10
2017-11-16T18:51:27.510Z,38.13
2017-11-16T18:53:54.962Z,33.80
2017-11-16T18:56:22.415Z,38.53
2017-11-16T18:58:49.866Z,37.88
2017-11-16T19:01:17.346Z,40.20
2017-11-16T19:03:44.804Z,40.28
2017-11-16T19:06:12.254Z,35.00
2017-11-16T19:08:39.824Z,38.78
2017-11-16T19:11:07.265Z,31.83
2017-11-16T19:13:34.728Z,44.28
2017-11-16T19:16:02.176Z,37.40
2017-11-16T19:18:29.631Z,37.38
2017-11-16T19:20:57.075Z,35.97
2017-11-16T19:23:24.535Z,43.03
2017-11-16T19:25:51.975Z,33.63
2017-11-16T19:28:19.449Z,31.58
2017-11-16T19:30:46.902Z,39.38
2017-11-16T19:33:14.362Z,39.38
2017-11-16T19:35:41.858Z,38.92
2017-11-16T19:38:09.294Z,40.58
2017-11-16T19:40:36.751Z,37.20
2017-11-16T19:43:04.199Z,36.58
2017-11-16T19:45:31.656Z,44.95
2017-11-16T19:47:59.130Z,45.80
2017-11-16T19:50:26.586Z,37.63
2017-11-16T19:52:54.036Z,39.47
2017-11-16T19:55:21.558Z,37.03
2017-11-16T19:57:49.058Z,36.22
2017-11-16T20:00:16.516Z,38.22
2017-11-16T20:02:43.963Z,40.60
2017-11-16T20:05:11.527Z,39.53
2017-11-16T20:07:38.971Z,34.42
2017-11-16T20:10:06.451Z,36.33
2017-11-16T20:12:33.898Z,38.65
2017-11-16T20:15:01.456Z,37.10
2017-11-16T20:17:28.881Z,33.53
2017-11-16T20:19:56.353Z,31.77
2017-11-16T20:22:23.816Z,38.80
2017-11-16T20:24:52.018Z,34.97
2017-11-16T20:27:19.474Z,43.60
2017-11-16T20:29:46.918Z,37.63
2017-11-16T20:32:14.375Z,38.50
2017-11-16T20:34:41.825Z,45.95
2017-11-16T20:37:14.986Z,38.03
2017-11-16T20:39:48.163Z,38.42
2017-11-16T20:42:21.247Z,38.40
2017-11-16T20:44:58.594Z,43.15
2017-11-16T20:50:32.575Z,37.85
2017-11-16T20:53:00.035Z,40.88
2017-11-16T20:55:33.275Z,36.90
2017-11-16T20:58:00.750Z,42.58
2017-11-16T21:00:28.183Z,42.22
2017-11-16T21:02:55.643Z,38.05
2017-11-16T21:05:23.090Z,35.75
2017-11-16T21:07:50.543Z,41.25
2017-11-16T21:10:17.995Z,37.88
2017-11-16T21:12:45.455Z,38.55
2017-11-16T21:15:12.914Z,40.70
2017-11-16T21:17:40.380Z,45.47
2017-11-16T21:20:07.932Z,46.97
2017-11-16T21:22:35.489Z,45.72
2017-11-16T21:25:02.940Z,37.15
2017-11-16T21:27:30.395Z,38.13
2017-11-16T21:29:57.846Z,45.47
2017-11-16T21:32:25.291Z,47.30
2017-11-16T21:34:52.771Z,39.58
2017-11-16T21:37:20.219Z,43.10
2017-11-16T21:39:47.671Z,46.55
2017-11-16T21:42:15.127Z,44.58
2017-11-16T21:44:42.594Z,46.05
2017-11-16T21:47:10.036Z,39.95
2017-11-16T21:49:37.502Z,41.75
2017-11-16T21:52:04.955Z,42.28
2017-11-16T21:54:32.410Z,47.47
2017-11-16T21:56:59.856Z,44.10
2017-11-16T22:02:36.146Z,40.33
2017-11-16T22:05:03.598Z,44.88
2017-11-16T22:07:31.049Z,38.47
2017-11-16T22:09:58.497Z,40.17
2017-11-16T22:12:25.943Z,34.80
2017-11-16T22:14:53.395Z,37.78
2017-11-16T22:17:20.852Z,38.22
2017-11-16T22:19:49.179Z,41.15
2017-11-16T22:22:16.623Z,41.53
2017-11-16T22:24:44.194Z,41.65
2017-11-16T22:27:11.643Z,45.33
2017-11-16T22:29:39.101Z,42.92
2017-11-16T22:32:06.546Z,39.75
2017-11-16T22:34:34.010Z,41.53
2017-11-16T22:37:01.476Z,43.55
2017-11-16T22:39:28.934Z,42.03
2017-11-16T22:41:56.374Z,47.80
2017-11-16T22:44:23.823Z,48.85
2017-11-16T22:46:51.307Z,45.10
2017-11-16T22:49:18.756Z,36.78
2017-11-16T22:51:46.211Z,36.05
2017-11-16T22:54:13.670Z,33.78
2017-11-16T22:56:41.128Z,42.25
2017-11-16T22:59:08.681Z,39.88
2017-11-16T23:01:36.247Z,48.15
2017-11-16T23:04:03.694Z,48.25
2017-11-16T23:06:31.154Z,42.75
2017-11-16T23:08:58.598Z,42.97
2017-11-16T23:11:26.182Z,42.30
2017-11-16T23:13:53.733Z,42.53
2017-11-16T23:16:21.290Z,41.45
2017-11-16T23:18:48.744Z,50.72
2017-11-16T23:21:16.214Z,47.03
2017-11-16T23:23:43.661Z,40.35
2017-11-16T23:26:11.216Z,45.25
2017-11-16T23:28:38.671Z,46.03
2017-11-16T23:31:06.115Z,46.30
2017-11-16T23:33:33.569Z,48.10
2017-11-16T23:36:01.021Z,50.08
2017-11-16T23:38:28.479Z,44.13
2017-11-16T23:40:55.924Z,48.65
2017-11-16T23:43:23.384Z,48.22
2017-11-16T23:45:50.825Z,52.75
2017-11-16T23:48:18.342Z,57.42
2017-11-16T23:50:45.799Z,45.47
2017-11-16T23:53:13.258Z,49.22
2017-11-16T23:55:40.702Z,40.78
2017-11-16T23:58:08.158Z,40.75
