createdAt,value
2019-05-16T00:00:40.431Z,14.17
2019-05-16T00:01:48.880Z,9.00
2019-05-16T00:02:58.884Z,14.63
2019-05-16T00:04:08.778Z,8.87
2019-05-16T00:05:18.763Z,8.30
2019-05-16T00:06:28.431Z,8.20
2019-05-16T00:07:39.012Z,8.10
2019-05-16T00:08:48.129Z,7.67
2019-05-16T00:09:59.034Z,8.30
2019-05-16T00:11:08.592Z,7.90
2019-05-16T00:12:18.376Z,14.40
2019-05-16T00:13:28.055Z,8.40
2019-05-16T00:14:38.622Z,7.67
2019-05-16T00:15:48.098Z,9.63
2019-05-16T00:16:58.902Z,8.47
2019-05-16T00:18:08.758Z,5.20
2019-05-16T00:19:18.123Z,9.10
2019-05-16T00:20:28.517Z,11.83
2019-05-16T00:21:38.312Z,6.93
2019-05-16T00:22:48.214Z,8.23
2019-05-16T00:23:58.599Z,7.20
2019-05-16T00:25:08.655Z,7.90
2019-05-16T00:26:19.744Z,8.73
2019-05-16T00:27:28.065Z,9.13
2019-05-16T00:28:37.967Z,7.83
2019-05-16T00:29:48.613Z,7.47
2019-05-16T00:30:59.149Z,8.00
2019-05-16T00:32:08.599Z,6.97
2019-05-16T00:33:18.381Z,6.57
2019-05-16T00:34:27.997Z,6.63
2019-05-16T00:35:38.886Z,7.70
2019-05-16T00:36:48.652Z,6.00
2019-05-16T00:37:59.043Z,7.63
2019-05-16T00:39:08.343Z,7.53
2019-05-16T00:40:18.898Z,7.73
2019-05-16T00:41:28.321Z,6.07
2019-05-16T00:42:39.188Z,6.60
2019-05-16T00:43:48.612Z,5.70
2019-05-16T00:44:58.311Z,8.27
2019-05-16T00:46:08.226Z,7.30
2019-05-16T00:47:17.822Z,6.60
2019-05-16T00:48:26.189Z,4.93
2019-05-16T00:49:34.908Z,6.00
2019-05-16T00:50:42.832Z,6.37
2019-05-16T00:51:51.782Z,5.73
2019-05-16T00:52:59.911Z,8.10
2019-05-16T00:54:08.553Z,6.67
2019-05-16T00:55:17.987Z,8.23
2019-05-16T00:56:29.046Z,6.43
2019-05-16T00:57:38.827Z,5.50
2019-05-16T00:58:48.997Z,6.50
2019-05-16T00:59:59.162Z,7.53
2019-05-16T01:01:08.682Z,6.87
2019-05-16T01:02:18.148Z,5.50
2019-05-16T01:03:28.939Z,7.20
2019-05-16T01:04:38.127Z,7.00
2019-05-16T01:05:48.092Z,6.60
2019-05-16T01:06:58.486Z,7.50
2019-05-16T01:08:07.852Z,6.83
2019-05-16T01:09:16.290Z,5.43
2019-05-16T01:10:25.016Z,5.50
2019-05-16T01:11:33.090Z,5.07
2019-05-16T01:12:41.409Z,7.40
2019-05-16T01:13:49.306Z,5.17
2019-05-16T01:14:58.435Z,7.33
2019-05-16T01:16:08.631Z,7.00
2019-05-16T01:17:18.242Z,6.63
2019-05-16T01:18:28.706Z,5.80
2019-05-16T01:19:38.018Z,8.77
2019-05-16T01:20:48.118Z,6.73
2019-05-16T01:21:58.824Z,8.93
2019-05-16T01:23:06.037Z,9.03
2019-05-16T01:24:14.730Z,7.93
2019-05-16T01:25:22.872Z,6.13
2019-05-16T01:26:31.522Z,4.63
2019-05-16T01:27:39.779Z,8.40
2019-05-16T01:28:48.621Z,5.17
2019-05-16T01:29:58.384Z,7.60
2019-05-16T01:31:08.563Z,7.00
2019-05-16T01:32:18.999Z,7.97
2019-05-16T01:33:28.074Z,10.13
2019-05-16T01:34:37.806Z,6.80
2019-05-16T01:35:47.794Z,8.27
2019-05-16T01:36:56.073Z,7.67
2019-05-16T01:38:04.738Z,8.23
2019-05-16T01:39:12.640Z,7.53
2019-05-16T01:40:21.359Z,9.40
2019-05-16T01:41:29.593Z,9.80
2019-05-16T01:42:38.864Z,6.27
2019-05-16T01:43:48.375Z,9.10
2019-05-16T01:44:57.826Z,7.37
2019-05-16T01:46:08.267Z,8.43
2019-05-16T01:47:18.309Z,8.83
2019-05-16T01:48:28.974Z,7.27
2019-05-16T01:49:38.101Z,7.87
2019-05-16T01:50:48.156Z,7.53
2019-05-16T01:51:57.858Z,7.73
2019-05-16T01:53:08.442Z,7.13
2019-05-16T01:54:17.968Z,7.67
2019-05-16T01:55:28.463Z,8.23
2019-05-16T01:56:38.584Z,6.20
2019-05-16T01:57:48.127Z,7.63
2019-05-16T01:58:58.293Z,7.67
2019-05-16T02:00:08.446Z,5.33
2019-05-16T02:01:19.011Z,8.00
2019-05-16T02:02:28.900Z,9.77
2019-05-16T02:03:38.760Z,6.67
2019-05-16T02:04:48.496Z,7.13
2019-05-16T02:05:58.550Z,7.40
2019-05-16T02:07:08.561Z,11.73
2019-05-16T02:08:18.175Z,7.23
2019-05-16T02:09:28.053Z,7.03
2019-05-16T02:10:37.873Z,8.93
2019-05-16T02:11:48.019Z,8.33
2019-05-16T02:12:58.020Z,8.47
2019-05-16T02:14:05.688Z,8.73
2019-05-16T02:15:15.586Z,7.33
2019-05-16T02:16:23.647Z,8.03
2019-05-16T02:17:32.244Z,7.90
2019-05-16T02:18:40.050Z,6.30
2019-05-16T02:19:48.937Z,11.00
2019-05-16T02:21:00.939Z,8.40
2019-05-16T02:22:08.880Z,5.80
2019-05-16T02:23:18.797Z,6.97
2019-05-16T02:24:28.486Z,5.63
2019-05-16T02:25:40.527Z,6.43
2019-05-16T02:26:49.284Z,8.10
2019-05-16T02:27:58.967Z,7.33
2019-05-16T02:29:13.354Z,5.27
2019-05-16T02:30:21.361Z,8.97
2019-05-16T02:31:31.122Z,7.43
2019-05-16T02:32:37.167Z,7.83
2019-05-16T02:33:46.161Z,7.00
2019-05-16T02:34:54.378Z,7.27
2019-05-16T02:36:03.209Z,7.53
2019-05-16T02:37:23.517Z,7.57
2019-05-16T02:38:21.637Z,6.17
2019-05-16T02:39:30.547Z,5.80
2019-05-16T02:40:41.714Z,5.77
2019-05-16T02:41:52.035Z,5.00
2019-05-16T02:43:02.134Z,7.30
2019-05-16T02:44:12.124Z,5.67
2019-05-16T02:45:24.633Z,7.67
2019-05-16T02:46:32.008Z,6.17
2019-05-16T02:47:42.422Z,5.53
2019-05-16T02:48:51.822Z,4.80
2019-05-16T02:50:01.311Z,4.30
2019-05-16T02:51:11.062Z,6.37
2019-05-16T02:52:21.784Z,6.20
2019-05-16T02:53:31.048Z,4.87
2019-05-16T02:54:41.136Z,7.30
2019-05-16T02:55:51.536Z,5.70
2019-05-16T02:57:01.455Z,6.53
2019-05-16T02:58:11.489Z,5.43
2019-05-16T02:59:20.614Z,6.27
2019-05-16T03:00:42.604Z,6.20
2019-05-16T03:01:52.052Z,8.00
2019-05-16T03:03:01.164Z,5.60
2019-05-16T03:04:11.155Z,9.53
2019-05-16T03:05:20.856Z,5.77
2019-05-16T03:06:32.072Z,5.60
2019-05-16T03:07:47.436Z,5.60
2019-05-16T03:08:56.122Z,5.03
2019-05-16T03:10:07.251Z,4.80
2019-05-16T03:11:16.841Z,5.93
2019-05-16T03:12:30.649Z,5.67
2019-05-16T03:13:42.307Z,4.17
2019-05-16T03:14:54.626Z,5.13
2019-05-16T03:16:05.551Z,5.10
2019-05-16T03:17:21.189Z,5.53
2019-05-16T03:18:31.270Z,5.40
2019-05-16T03:19:41.780Z,5.07
2019-05-16T03:20:53.425Z,9.30
2019-05-16T03:22:03.135Z,7.47
2019-05-16T03:23:11.922Z,6.30
2019-05-16T03:24:20.651Z,5.90
2019-05-16T03:25:30.979Z,7.43
2019-05-16T03:26:40.853Z,4.93
2019-05-16T03:27:51.264Z,6.53
2019-05-16T03:29:01.030Z,6.10
2019-05-16T03:30:15.584Z,7.97
2019-05-16T03:31:24.678Z,8.40
2019-05-16T03:32:34.027Z,8.10
2019-05-16T03:33:48.940Z,5.70
2019-05-16T03:34:54.807Z,6.97
2019-05-16T03:36:04.705Z,10.57
2019-05-16T03:37:14.252Z,5.90
2019-05-16T03:38:21.247Z,6.80
2019-05-16T03:39:31.359Z,6.50
2019-05-16T03:40:41.279Z,8.50
2019-05-16T03:41:50.673Z,10.57
2019-05-16T03:43:01.431Z,7.40
2019-05-16T03:44:11.283Z,8.67
2019-05-16T03:45:21.161Z,6.03
2019-05-16T03:46:30.964Z,7.87
2019-05-16T03:47:42.337Z,6.63
2019-05-16T03:48:51.936Z,7.43
2019-05-16T03:50:00.588Z,9.13
2019-05-16T03:51:11.429Z,5.97
2019-05-16T03:52:20.755Z,7.23
2019-05-16T03:53:31.771Z,12.47
2019-05-16T03:54:42.038Z,7.77
2019-05-16T03:55:51.757Z,7.77
2019-05-16T03:57:00.539Z,9.70
2019-05-16T03:58:11.619Z,9.00
2019-05-16T03:59:21.589Z,7.77
2019-05-16T04:00:53.194Z,10.10
2019-05-16T04:02:01.714Z,7.60
2019-05-16T04:03:11.651Z,6.00
2019-05-16T04:04:20.930Z,7.00
2019-05-16T04:05:31.790Z,5.90
2019-05-16T04:06:41.580Z,6.70
2019-05-16T04:07:51.579Z,7.03
2019-05-16T04:09:01.489Z,8.50
2019-05-16T04:10:11.242Z,7.70
2019-05-16T04:11:23.048Z,6.30
2019-05-16T04:12:30.915Z,6.53
2019-05-16T04:13:41.097Z,7.90
2019-05-16T04:14:51.286Z,7.87
2019-05-16T04:16:01.384Z,5.83
2019-05-16T04:17:10.855Z,9.67
2019-05-16T04:18:21.938Z,10.50
2019-05-16T04:19:31.380Z,11.30
2019-05-16T04:20:40.729Z,8.60
2019-05-16T04:21:51.063Z,9.10
2019-05-16T04:23:01.130Z,8.67
2019-05-16T04:24:12.170Z,8.23
2019-05-16T04:25:21.621Z,9.30
2019-05-16T04:26:31.467Z,10.67
2019-05-16T04:27:41.698Z,8.30
2019-05-16T04:28:51.603Z,7.10
2019-05-16T04:30:01.505Z,8.60
2019-05-16T04:31:11.087Z,8.07
2019-05-16T04:32:20.852Z,6.83
2019-05-16T04:33:31.142Z,7.20
2019-05-16T04:34:41.756Z,7.00
2019-05-16T04:35:52.432Z,6.43
2019-05-16T04:37:01.198Z,6.73
2019-05-16T04:38:11.552Z,11.47
2019-05-16T04:39:20.879Z,6.27
2019-05-16T04:40:31.169Z,10.90
2019-05-16T04:41:40.936Z,7.47
2019-05-16T04:42:51.285Z,8.93
2019-05-16T04:44:04.538Z,13.90
2019-05-16T04:45:12.249Z,6.80
2019-05-16T04:46:21.608Z,7.37
2019-05-16T04:47:31.756Z,5.90
2019-05-16T04:48:41.740Z,6.30
2019-05-16T04:49:51.893Z,7.10
2019-05-16T04:51:01.358Z,7.10
2019-05-16T04:52:13.113Z,8.17
2019-05-16T04:53:22.424Z,8.37
2019-05-16T04:54:31.326Z,7.63
2019-05-16T04:55:41.968Z,12.67
2019-05-16T04:56:51.286Z,7.50
2019-05-16T04:58:01.431Z,10.50
2019-05-16T04:59:16.172Z,10.60
2019-05-16T05:00:21.205Z,8.00
2019-05-16T05:01:30.879Z,7.93
2019-05-16T05:02:41.773Z,10.40
2019-05-16T05:04:04.896Z,7.93
2019-05-16T05:05:01.251Z,7.73
2019-05-16T05:06:11.371Z,7.50
2019-05-16T05:07:20.686Z,9.73
2019-05-16T05:08:30.719Z,8.20
2019-05-16T05:09:40.930Z,7.30
2019-05-16T05:10:51.499Z,10.17
2019-05-16T05:12:04.113Z,8.77
2019-05-16T05:13:11.010Z,10.00
2019-05-16T05:14:21.170Z,9.27
2019-05-16T05:15:30.667Z,10.33
2019-05-16T05:16:41.103Z,9.77
2019-05-16T05:17:50.270Z,9.77
2019-05-16T05:19:00.340Z,8.10
2019-05-16T05:20:12.511Z,10.77
2019-05-16T05:21:21.106Z,10.97
2019-05-16T05:22:30.424Z,10.13
2019-05-16T05:23:40.668Z,11.10
2019-05-16T05:24:50.760Z,11.50
2019-05-16T05:26:00.272Z,8.20
2019-05-16T05:27:10.439Z,7.33
2019-05-16T05:28:21.021Z,10.87
2019-05-16T05:29:30.726Z,9.00
2019-05-16T05:30:40.800Z,9.50
2019-05-16T05:31:54.850Z,11.63
2019-05-16T05:33:00.770Z,9.40
2019-05-16T05:34:10.699Z,8.67
2019-05-16T05:35:20.547Z,13.07
2019-05-16T05:36:30.057Z,9.53
2019-05-16T05:37:40.741Z,9.53
2019-05-16T05:38:55.577Z,9.17
2019-05-16T05:39:59.964Z,10.43
2019-05-16T05:41:10.746Z,9.80
2019-05-16T05:42:19.882Z,11.83
2019-05-16T05:43:30.557Z,9.63
2019-05-16T05:44:40.166Z,11.47
2019-05-16T05:45:51.211Z,9.63
2019-05-16T05:47:00.600Z,10.20
2019-05-16T05:48:10.711Z,8.57
2019-05-16T05:49:20.475Z,7.23
2019-05-16T05:50:30.730Z,10.63
2019-05-16T05:51:40.587Z,9.20
2019-05-16T05:52:51.089Z,10.60
2019-05-16T05:54:00.130Z,6.33
2019-05-16T05:55:10.522Z,8.83
2019-05-16T05:56:19.749Z,12.73
2019-05-16T05:57:30.047Z,9.40
2019-05-16T05:58:40.579Z,9.87
2019-05-16T05:59:49.799Z,10.80
2019-05-16T06:01:00.659Z,10.07
2019-05-16T06:02:11.200Z,9.43
2019-05-16T06:03:21.672Z,10.20
2019-05-16T06:04:30.529Z,9.77
2019-05-16T06:05:41.090Z,10.20
2019-05-16T06:06:50.371Z,11.03
2019-05-16T06:08:00.318Z,10.27
2019-05-16T06:09:14.350Z,12.00
2019-05-16T06:10:20.003Z,10.60
2019-05-16T06:11:30.715Z,8.80
2019-05-16T06:12:40.846Z,12.93
2019-05-16T06:13:50.058Z,14.83
2019-05-16T06:15:06.062Z,9.33
2019-05-16T06:16:10.777Z,10.07
2019-05-16T06:17:20.099Z,11.40
2019-05-16T06:18:30.583Z,9.57
2019-05-16T06:19:40.223Z,9.73
2019-05-16T06:20:50.875Z,10.23
2019-05-16T06:22:00.845Z,9.93
2019-05-16T06:23:10.447Z,12.20
2019-05-16T06:24:20.108Z,13.10
2019-05-16T06:25:31.596Z,13.67
2019-05-16T06:26:39.788Z,9.97
2019-05-16T06:27:50.973Z,8.87
2019-05-16T06:29:00.505Z,10.83
2019-05-16T06:30:11.316Z,10.43
2019-05-16T06:31:22.248Z,10.70
2019-05-16T06:32:30.490Z,13.47
2019-05-16T06:33:40.969Z,18.07
2019-05-16T06:34:50.778Z,12.20
2019-05-16T06:36:00.298Z,16.27
2019-05-16T06:37:09.854Z,11.63
2019-05-16T06:38:17.892Z,10.13
2019-05-16T06:39:40.816Z,10.53
2019-05-16T06:40:37.724Z,8.63
2019-05-16T06:41:46.585Z,9.03
2019-05-16T06:42:54.737Z,10.07
2019-05-16T06:44:03.437Z,12.10
2019-05-16T06:45:11.735Z,11.37
2019-05-16T06:46:20.489Z,11.67
2019-05-16T06:47:30.443Z,11.00
2019-05-16T06:48:39.850Z,13.00
2019-05-16T06:49:48.286Z,13.10
2019-05-16T06:50:57.242Z,9.73
2019-05-16T06:52:05.477Z,10.73
2019-05-16T06:53:14.104Z,10.73
2019-05-16T06:54:22.278Z,14.97
2019-05-16T06:55:31.070Z,11.83
2019-05-16T06:56:40.138Z,12.00
2019-05-16T06:57:50.370Z,12.57
2019-05-16T06:59:00.729Z,12.57
2019-05-16T07:00:13.122Z,12.27
2019-05-16T07:01:21.168Z,10.97
2019-05-16T07:02:33.535Z,10.07
2019-05-16T07:03:40.113Z,11.50
2019-05-16T07:04:50.600Z,12.67
2019-05-16T07:06:00.552Z,14.03
2019-05-16T07:07:12.698Z,11.00
2019-05-16T07:08:22.838Z,15.10
2019-05-16T07:09:31.880Z,11.43
2019-05-16T07:10:40.109Z,13.90
2019-05-16T07:11:50.465Z,8.67
2019-05-16T07:13:00.706Z,11.40
2019-05-16T07:14:10.613Z,16.47
2019-05-16T07:15:20.615Z,10.77
2019-05-16T07:16:30.027Z,11.23
2019-05-16T07:17:39.790Z,16.27
2019-05-16T07:18:50.577Z,11.70
2019-05-16T07:20:00.776Z,13.43
2019-05-16T07:21:10.910Z,16.47
2019-05-16T07:22:20.524Z,10.93
2019-05-16T07:23:30.341Z,13.57
2019-05-16T07:24:39.970Z,13.70
2019-05-16T07:25:50.521Z,14.13
2019-05-16T07:27:00.293Z,14.17
2019-05-16T07:28:10.215Z,18.43
2019-05-16T07:29:20.251Z,11.83
2019-05-16T07:30:30.303Z,9.80
2019-05-16T07:31:40.457Z,14.10
2019-05-16T07:32:50.015Z,10.40
2019-05-16T07:34:00.613Z,14.90
2019-05-16T07:35:10.198Z,8.73
2019-05-16T07:36:20.336Z,12.73
2019-05-16T07:37:28.706Z,10.23
2019-05-16T07:38:36.916Z,11.63
2019-05-16T07:39:45.780Z,12.63
2019-05-16T07:40:54.291Z,16.23
2019-05-16T07:42:03.290Z,12.80
2019-05-16T07:43:11.270Z,10.37
2019-05-16T07:44:20.956Z,11.63
2019-05-16T07:45:30.854Z,11.20
2019-05-16T07:46:40.891Z,12.37
2019-05-16T07:47:51.014Z,11.97
2019-05-16T07:49:01.146Z,11.63
2019-05-16T07:50:10.613Z,7.83
2019-05-16T07:51:20.546Z,17.43
2019-05-16T07:52:35.291Z,11.33
2019-05-16T07:53:40.396Z,13.07
2019-05-16T07:54:50.350Z,9.27
2019-05-16T07:56:00.124Z,10.60
2019-05-16T07:57:18.737Z,8.77
2019-05-16T07:58:21.760Z,10.43
2019-05-16T07:59:29.974Z,13.63
2019-05-16T08:00:49.484Z,12.50
2019-05-16T08:01:53.701Z,9.60
2019-05-16T08:03:00.864Z,10.53
2019-05-16T08:04:10.595Z,10.17
2019-05-16T08:05:21.065Z,10.17
2019-05-16T08:06:31.082Z,13.80
2019-05-16T08:07:40.905Z,12.77
2019-05-16T08:08:51.264Z,13.03
2019-05-16T08:10:00.412Z,17.53
2019-05-16T08:11:11.759Z,14.27
2019-05-16T08:12:25.617Z,12.50
2019-05-16T08:13:30.863Z,12.23
2019-05-16T08:14:40.990Z,11.23
2019-05-16T08:15:50.308Z,9.40
2019-05-16T08:17:01.100Z,11.17
2019-05-16T08:18:11.090Z,10.53
2019-05-16T08:19:24.912Z,11.87
2019-05-16T08:20:31.359Z,11.93
2019-05-16T08:21:41.946Z,12.47
2019-05-16T08:22:51.438Z,9.77
2019-05-16T08:25:11.017Z,12.20
2019-05-16T08:26:22.061Z,11.93
2019-05-16T08:27:31.245Z,10.83
2019-05-16T08:28:41.373Z,9.57
2019-05-16T08:31:01.100Z,10.17
2019-05-16T08:32:11.579Z,9.63
2019-05-16T08:33:21.913Z,10.47
2019-05-16T08:34:32.191Z,10.83
2019-05-16T08:35:41.372Z,9.57
2019-05-16T08:36:51.913Z,9.27
2019-05-16T08:38:01.618Z,10.43
2019-05-16T08:39:11.027Z,8.83
2019-05-16T08:40:21.469Z,11.53
2019-05-16T08:41:31.613Z,10.70
2019-05-16T08:42:41.618Z,11.10
2019-05-16T08:43:53.430Z,11.93
2019-05-16T08:46:12.242Z,9.53
2019-05-16T08:47:21.432Z,11.53
2019-05-16T08:48:31.787Z,11.20
2019-05-16T08:49:42.127Z,8.73
2019-05-16T08:50:05.206Z,12.27
2019-05-16T08:50:54.031Z,11.03
2019-05-16T08:52:01.537Z,11.07
2019-05-16T08:53:12.901Z,12.87
2019-05-16T08:54:21.319Z,11.17
2019-05-16T08:55:31.306Z,13.87
2019-05-16T08:56:44.230Z,11.37
2019-05-16T08:57:52.975Z,10.27
2019-05-16T09:00:14.690Z,10.80
2019-05-16T09:01:22.542Z,10.67
2019-05-16T09:02:37.178Z,11.60
2019-05-16T09:03:41.741Z,9.40
2019-05-16T09:04:53.444Z,10.03
2019-05-16T09:06:03.010Z,9.83
2019-05-16T09:07:12.642Z,14.57
2019-05-16T09:08:20.773Z,8.83
2019-05-16T09:09:41.584Z,9.20
2019-05-16T09:10:34.643Z,10.60
2019-05-16T09:10:40.277Z,13.13
2019-05-16T09:10:49.992Z,10.43
2019-05-16T09:11:49.030Z,11.17
2019-05-16T09:12:58.111Z,11.13
2019-05-16T09:14:08.012Z,8.33
2019-05-16T09:15:17.217Z,9.70
2019-05-16T09:16:27.510Z,10.43
2019-05-16T09:17:38.369Z,8.33
2019-05-16T09:18:30.895Z,8.50
2019-05-16T09:18:46.321Z,8.10
2019-05-16T09:19:57.603Z,9.43
2019-05-16T09:21:07.332Z,8.07
2019-05-16T09:22:17.877Z,15.10
2019-05-16T09:23:26.773Z,11.27
2019-05-16T09:24:37.751Z,10.10
2019-05-16T09:25:48.759Z,12.07
2019-05-16T09:26:57.816Z,7.70
2019-05-16T09:28:07.474Z,7.33
2019-05-16T09:29:16.834Z,9.17
2019-05-16T09:30:27.423Z,9.07
2019-05-16T09:31:38.565Z,12.93
2019-05-16T09:32:48.567Z,10.40
2019-05-16T09:33:57.420Z,10.77
2019-05-16T09:35:09.014Z,10.33
2019-05-16T09:36:18.036Z,10.23
2019-05-16T09:37:26.888Z,9.80
2019-05-16T09:38:38.364Z,15.10
2019-05-16T09:39:47.854Z,8.20
2019-05-16T09:40:56.951Z,11.17
2019-05-16T09:42:08.070Z,11.53
2019-05-16T09:43:17.748Z,15.27
2019-05-16T09:44:27.245Z,10.97
2019-05-16T09:45:37.948Z,8.67
2019-05-16T09:46:47.155Z,8.07
2019-05-16T09:47:57.389Z,10.10
2019-05-16T09:49:16.776Z,12.07
2019-05-16T09:50:18.432Z,8.53
2019-05-16T09:51:27.316Z,11.70
2019-05-16T09:52:36.533Z,11.00
2019-05-16T09:53:47.009Z,11.40
2019-05-16T09:54:57.525Z,8.67
2019-05-16T09:56:07.054Z,10.13
2019-05-16T09:57:17.463Z,10.07
2019-05-16T09:58:27.554Z,10.03
2019-05-16T09:59:37.055Z,9.90
2019-05-16T10:00:47.250Z,13.40
2019-05-16T10:01:57.210Z,10.73
2019-05-16T10:03:07.124Z,8.47
2019-05-16T10:04:17.471Z,8.93
2019-05-16T10:05:26.850Z,10.23
2019-05-16T10:06:37.140Z,7.43
2019-05-16T10:07:47.020Z,12.83
2019-05-16T10:08:56.962Z,11.73
2019-05-16T10:10:08.026Z,9.97
2019-05-16T10:11:18.189Z,9.23
2019-05-16T10:12:26.520Z,11.77
2019-05-16T10:13:37.624Z,9.87
2019-05-16T10:14:46.869Z,10.40
2019-05-16T10:15:55.207Z,8.47
2019-05-16T10:17:03.978Z,10.80
2019-05-16T10:18:12.546Z,9.73
2019-05-16T10:19:20.482Z,9.20
2019-05-16T10:20:29.636Z,9.60
2019-05-16T10:21:37.980Z,10.07
2019-05-16T10:22:50.604Z,12.67
2019-05-16T10:23:58.397Z,9.67
2019-05-16T10:25:09.142Z,8.90
2019-05-16T10:26:19.462Z,10.63
2019-05-16T10:27:28.019Z,9.70
2019-05-16T10:28:38.318Z,12.37
2019-05-16T10:29:48.372Z,9.60
2019-05-16T10:30:56.967Z,11.38
2019-05-16T10:32:07.620Z,8.40
2019-05-16T10:33:18.840Z,9.93
2019-05-16T10:34:26.724Z,10.18
2019-05-16T10:35:37.227Z,11.63
2019-05-16T10:36:47.166Z,9.70
2019-05-16T10:37:57.580Z,10.97
2019-05-16T10:39:07.785Z,9.77
2019-05-16T10:40:18.292Z,10.13
2019-05-16T10:41:27.390Z,10.83
2019-05-16T10:42:38.048Z,10.60
2019-05-16T10:43:47.456Z,11.25
2019-05-16T10:44:57.696Z,8.30
2019-05-16T10:46:06.614Z,8.80
2019-05-16T10:47:17.172Z,10.15
2019-05-16T10:48:26.954Z,9.50
2019-05-16T10:49:38.786Z,12.23
2019-05-16T10:50:47.751Z,9.17
2019-05-16T10:51:57.651Z,9.67
2019-05-16T10:53:26.937Z,8.30
2019-05-16T10:54:18.335Z,12.28
2019-05-16T10:55:27.794Z,8.75
2019-05-16T10:56:40.200Z,10.95
2019-05-16T10:57:47.782Z,9.28
2019-05-16T10:59:25.871Z,10.43
2019-05-16T11:00:18.308Z,7.55
2019-05-16T11:01:27.004Z,9.80
2019-05-16T11:02:29.115Z,9.43
2019-05-16T11:03:37.283Z,12.63
2019-05-16T11:04:57.489Z,9.63
2019-05-16T11:06:02.934Z,12.40
2019-05-16T11:07:06.107Z,11.85
2019-05-16T11:08:14.131Z,13.40
2019-05-16T11:09:23.042Z,12.20
2019-05-16T11:10:31.288Z,9.40
2019-05-16T11:11:40.019Z,12.40
2019-05-16T11:12:54.937Z,10.08
2019-05-16T11:13:58.860Z,9.23
2019-05-16T11:15:13.040Z,7.90
2019-05-16T11:16:22.119Z,9.73
2019-05-16T11:17:30.098Z,9.58
2019-05-16T11:18:38.924Z,8.47
2019-05-16T11:19:47.027Z,8.88
2019-05-16T11:20:58.092Z,10.65
2019-05-16T11:22:05.569Z,10.67
2019-05-16T11:23:14.187Z,14.50
2019-05-16T11:24:22.276Z,9.57
2019-05-16T11:25:32.622Z,12.95
2019-05-16T11:26:41.215Z,12.10
2019-05-16T11:27:50.155Z,8.93
2019-05-16T11:28:58.347Z,9.33
2019-05-16T11:30:11.133Z,13.28
2019-05-16T11:31:19.088Z,11.85
2019-05-16T11:32:27.801Z,10.20
2019-05-16T11:33:37.034Z,11.63
2019-05-16T11:34:48.018Z,10.63
2019-05-16T11:35:55.673Z,12.30
2019-05-16T11:37:06.878Z,8.70
2019-05-16T11:38:17.804Z,10.77
2019-05-16T11:39:25.991Z,10.43
2019-05-16T11:40:34.064Z,9.98
2019-05-16T11:41:42.849Z,13.22
2019-05-16T11:43:05.564Z,11.43
2019-05-16T11:44:01.531Z,11.60
2019-05-16T11:45:10.897Z,9.78
2019-05-16T11:46:19.876Z,11.40
2019-05-16T11:47:27.907Z,8.83
2019-05-16T11:48:37.639Z,8.70
2019-05-16T11:49:47.623Z,9.50
2019-05-16T11:50:56.988Z,13.83
2019-05-16T11:52:07.344Z,7.70
2019-05-16T11:53:17.468Z,8.78
2019-05-16T11:54:26.572Z,7.92
2019-05-16T11:55:45.846Z,8.55
2019-05-16T11:56:46.408Z,6.20
2019-05-16T11:57:56.902Z,8.38
2019-05-16T11:59:07.623Z,10.28
2019-05-16T12:00:17.914Z,10.03
2019-05-16T12:01:28.357Z,9.65
2019-05-16T12:02:40.195Z,11.85
2019-05-16T12:03:47.263Z,9.00
2019-05-16T12:04:57.844Z,8.35
2019-05-16T12:06:10.175Z,8.10
2019-05-16T12:07:18.998Z,8.83
2019-05-16T12:08:26.524Z,8.00
2019-05-16T12:09:46.572Z,7.62
2019-05-16T12:10:47.235Z,9.43
2019-05-16T12:12:03.935Z,9.18
2019-05-16T12:13:23.800Z,7.78
2019-05-16T12:14:19.896Z,8.83
2019-05-16T12:15:29.026Z,10.08
2019-05-16T12:16:38.091Z,7.92
2019-05-16T12:18:00.402Z,10.48
2019-05-16T12:18:57.751Z,8.98
2019-05-16T12:20:08.041Z,7.67
2019-05-16T12:21:17.341Z,6.37
2019-05-16T12:22:26.825Z,10.03
2019-05-16T12:23:37.211Z,6.30
2019-05-16T12:24:47.761Z,7.92
2019-05-16T12:25:56.681Z,9.65
2019-05-16T12:27:08.000Z,7.60
2019-05-16T12:28:16.849Z,6.62
2019-05-16T12:29:27.958Z,6.75
2019-05-16T12:30:37.654Z,8.75
2019-05-16T12:31:55.354Z,6.65
2019-05-16T12:32:58.073Z,8.33
2019-05-16T12:34:09.605Z,6.70
2019-05-16T12:35:17.578Z,7.95
2019-05-16T12:36:26.826Z,5.47
2019-05-16T12:37:37.316Z,7.80
2019-05-16T12:38:48.494Z,5.03
2019-05-16T12:40:02.050Z,6.25
2019-05-16T12:41:11.702Z,5.80
2019-05-16T12:42:21.892Z,6.70
2019-05-16T12:43:44.719Z,9.43
2019-05-16T12:44:42.554Z,5.10
2019-05-16T12:45:51.557Z,5.37
2019-05-16T12:47:00.457Z,6.30
2019-05-16T12:48:09.070Z,5.20
2019-05-16T12:49:18.194Z,4.58
2019-05-16T12:50:28.750Z,7.62
2019-05-16T12:51:37.190Z,9.68
2019-05-16T12:52:47.372Z,6.95
2019-05-16T12:53:57.182Z,8.10
2019-05-16T12:55:07.764Z,5.62
2019-05-16T12:56:17.511Z,5.33
2019-05-16T12:57:27.696Z,7.70
2019-05-16T12:58:41.654Z,7.17
2019-05-16T12:59:49.994Z,8.03
2019-05-16T13:00:57.919Z,7.08
2019-05-16T13:02:07.637Z,10.30
2019-05-16T13:03:16.598Z,5.92
2019-05-16T13:04:28.018Z,4.92
2019-05-16T13:05:37.677Z,5.40
2019-05-16T13:06:47.102Z,9.93
2019-05-16T13:07:55.592Z,8.08
2019-05-16T13:09:06.821Z,4.92
2019-05-16T13:10:17.376Z,8.38
2019-05-16T13:11:27.015Z,6.42
2019-05-16T13:12:37.726Z,5.70
2019-05-16T13:14:02.318Z,5.35
2019-05-16T13:14:57.381Z,4.03
2019-05-16T13:16:07.592Z,3.85
2019-05-16T13:17:16.880Z,8.25
2019-05-16T13:18:27.586Z,3.92
2019-05-16T13:19:43.926Z,5.03
2019-05-16T13:20:47.027Z,3.83
2019-05-16T13:21:57.762Z,6.53
2019-05-16T13:23:13.840Z,5.03
2019-05-16T13:24:18.611Z,3.90
2019-05-16T13:25:27.322Z,3.80
2019-05-16T13:26:37.394Z,6.85
2019-05-16T13:27:47.622Z,4.53
2019-05-16T13:28:57.823Z,5.53
2019-05-16T13:30:09.881Z,4.95
2019-05-16T13:31:18.682Z,4.55
2019-05-16T13:32:27.104Z,5.53
2019-05-16T13:33:36.775Z,5.70
2019-05-16T13:34:45.382Z,8.78
2019-05-16T13:35:54.164Z,3.83
2019-05-16T13:37:02.562Z,6.62
2019-05-16T13:38:11.716Z,8.05
2019-05-16T13:39:20.398Z,4.75
2019-05-16T13:40:30.306Z,6.58
2019-05-16T13:41:38.324Z,3.67
2019-05-16T13:42:48.164Z,6.10
2019-05-16T13:43:56.974Z,6.17
2019-05-16T13:45:10.543Z,4.85
2019-05-16T13:46:18.702Z,4.53
2019-05-16T13:47:27.818Z,4.30
2019-05-16T13:48:37.636Z,4.80
2019-05-16T13:49:46.758Z,4.92
2019-05-16T13:51:10.091Z,5.37
2019-05-16T13:52:07.262Z,4.03
2019-05-16T13:53:16.343Z,4.92
2019-05-16T13:54:26.924Z,3.67
2019-05-16T13:55:37.589Z,5.05
2019-05-16T13:56:48.439Z,7.92
2019-05-16T13:57:55.508Z,6.58
2019-05-16T13:59:04.459Z,6.35
2019-05-16T14:00:13.684Z,12.70
2019-05-16T14:01:22.802Z,4.65
2019-05-16T14:02:30.874Z,4.45
2019-05-16T14:03:39.815Z,9.13
2019-05-16T14:04:48.127Z,4.90
2019-05-16T14:05:58.185Z,3.30
2019-05-16T14:07:07.581Z,4.75
2019-05-16T14:08:17.105Z,4.45
2019-05-16T14:09:26.860Z,3.25
2019-05-16T14:10:37.635Z,7.60
2019-05-16T14:11:46.389Z,3.15
2019-05-16T14:12:57.583Z,5.53
2019-05-16T14:14:05.873Z,3.55
2019-05-16T14:15:17.909Z,3.42
2019-05-16T14:16:26.918Z,3.30
2019-05-16T14:17:37.010Z,4.53
2019-05-16T14:18:46.889Z,3.75
2019-05-16T14:19:57.305Z,4.22
2019-05-16T14:21:06.867Z,5.55
2019-05-16T14:22:17.537Z,4.80
2019-05-16T14:23:28.140Z,6.05
2019-05-16T14:24:37.193Z,4.60
2019-05-16T14:25:48.052Z,4.60
2019-05-16T14:26:57.355Z,5.22
2019-05-16T14:28:07.691Z,5.75
2019-05-16T14:29:17.695Z,5.53
2019-05-16T14:30:28.574Z,9.00
2019-05-16T14:31:37.712Z,5.35
2019-05-16T14:32:50.466Z,5.20
2019-05-16T14:33:56.854Z,5.87
2019-05-16T14:35:08.465Z,6.75
2019-05-16T14:36:16.553Z,5.60
2019-05-16T14:37:26.826Z,4.70
2019-05-16T14:38:37.358Z,5.12
2019-05-16T14:39:48.510Z,3.92
2019-05-16T14:40:57.308Z,5.22
2019-05-16T14:42:05.394Z,6.30
2019-05-16T14:43:16.907Z,5.17
2019-05-16T14:44:24.094Z,5.55
2019-05-16T14:45:33.062Z,4.45
2019-05-16T14:46:41.467Z,6.58
2019-05-16T14:47:50.951Z,5.30
2019-05-16T14:48:59.005Z,3.92
2019-05-16T14:50:13.499Z,6.95
2019-05-16T14:51:18.400Z,5.33
2019-05-16T14:52:27.170Z,8.18
2019-05-16T14:53:37.656Z,5.45
2019-05-16T14:54:46.950Z,4.90
2019-05-16T14:55:57.664Z,6.53
2019-05-16T14:57:06.023Z,4.83
2019-05-16T14:58:14.110Z,5.08
2019-05-16T14:59:23.023Z,6.65
2019-05-16T15:00:31.121Z,3.98
2019-05-16T15:01:39.934Z,4.92
2019-05-16T15:02:48.371Z,3.67
2019-05-16T15:03:57.476Z,5.58
2019-05-16T15:05:07.945Z,6.00
2019-05-16T15:06:18.322Z,6.12
2019-05-16T15:07:27.678Z,7.80
2019-05-16T15:08:36.607Z,6.08
2019-05-16T15:09:46.982Z,4.42
2019-05-16T15:10:57.392Z,5.30
2019-05-16T15:12:06.843Z,3.67
2019-05-16T15:13:17.448Z,6.22
2019-05-16T15:14:28.120Z,8.10
2019-05-16T15:15:37.766Z,3.70
2019-05-16T15:16:47.902Z,5.50
2019-05-16T15:17:57.157Z,5.50
2019-05-16T15:19:05.157Z,6.12
2019-05-16T15:20:18.021Z,4.20