createdAt,value
2018-07-17T00:00:56.282Z,0.00
2018-07-17T00:01:56.279Z,0.00
2018-07-17T00:02:56.284Z,0.00
2018-07-17T00:03:56.291Z,0.00
2018-07-17T00:04:56.294Z,0.00
2018-07-17T00:05:56.298Z,0.00
2018-07-17T00:06:56.308Z,0.00
2018-07-17T00:07:56.310Z,0.00
2018-07-17T00:08:56.313Z,0.00
2018-07-17T00:09:56.318Z,0.00
2018-07-17T00:10:56.324Z,0.00
2018-07-17T00:11:56.327Z,0.00
2018-07-17T00:12:56.337Z,0.00
2018-07-17T00:13:56.336Z,0.00
2018-07-17T00:14:56.342Z,0.00
2018-07-17T00:15:56.347Z,0.00
2018-07-17T00:16:56.352Z,0.00
2018-07-17T00:17:56.356Z,0.00
2018-07-17T00:18:56.362Z,0.00
2018-07-17T00:19:56.365Z,0.00
2018-07-17T00:20:56.373Z,0.00
2018-07-17T00:21:56.374Z,0.00
2018-07-17T00:22:56.380Z,0.00
2018-07-17T00:23:56.384Z,0.00
2018-07-17T00:24:56.391Z,0.00
2018-07-17T00:25:56.393Z,0.00
2018-07-17T00:26:56.399Z,0.00
2018-07-17T00:27:56.404Z,0.00
2018-07-17T00:28:56.415Z,0.00
2018-07-17T00:29:56.413Z,0.00
2018-07-17T00:30:56.417Z,0.00
2018-07-17T00:31:56.423Z,0.00
2018-07-17T00:32:56.427Z,0.00
2018-07-17T00:33:56.432Z,0.00
2018-07-17T00:34:56.436Z,0.00
2018-07-17T00:35:56.443Z,0.00
2018-07-17T00:36:56.446Z,0.00
2018-07-17T00:37:56.449Z,0.00
2018-07-17T00:38:56.458Z,0.00
2018-07-17T00:39:56.460Z,0.00
2018-07-17T00:40:56.464Z,0.00
2018-07-17T00:41:56.469Z,0.00
2018-07-17T00:42:56.473Z,0.00
2018-07-17T00:43:56.478Z,0.00
2018-07-17T00:44:56.482Z,0.00
2018-07-17T00:45:56.489Z,0.00
2018-07-17T00:46:56.490Z,0.00
2018-07-17T00:47:56.498Z,0.00
2018-07-17T00:48:56.499Z,0.00
2018-07-17T00:49:56.504Z,0.00
2018-07-17T00:50:56.508Z,0.00
2018-07-17T00:51:56.516Z,0.00
2018-07-17T00:52:56.517Z,0.00
2018-07-17T00:53:56.522Z,0.00
2018-07-17T00:54:56.526Z,0.00
2018-07-17T00:55:56.530Z,0.00
2018-07-17T00:56:56.536Z,0.00
2018-07-17T00:57:56.539Z,0.00
2018-07-17T00:58:56.543Z,0.00
2018-07-17T00:59:56.549Z,0.00
2018-07-17T01:00:56.565Z,0.00
2018-07-17T01:01:56.556Z,0.00
2018-07-17T01:02:56.562Z,0.00
2018-07-17T01:03:56.565Z,0.00
2018-07-17T01:04:56.569Z,0.00
2018-07-17T01:05:56.573Z,0.00
2018-07-17T01:06:56.581Z,0.00
2018-07-17T01:07:56.583Z,0.00
2018-07-17T01:08:56.586Z,0.00
2018-07-17T01:09:56.589Z,0.00
2018-07-17T01:10:56.594Z,0.00
2018-07-17T01:11:56.602Z,0.00
2018-07-17T01:12:56.603Z,0.00
2018-07-17T01:13:56.607Z,0.00
2018-07-17T01:14:56.612Z,0.00
2018-07-17T01:15:56.616Z,0.00
2018-07-17T01:16:56.620Z,0.00
2018-07-17T01:17:56.624Z,0.00
2018-07-17T01:18:56.629Z,0.00
2018-07-17T01:19:56.633Z,0.00
2018-07-17T01:20:56.636Z,0.00
2018-07-17T01:21:56.641Z,0.00
2018-07-17T01:22:56.644Z,0.00
2018-07-17T01:23:56.649Z,0.00
2018-07-17T01:24:56.653Z,0.00
2018-07-17T01:25:56.657Z,0.00
2018-07-17T01:26:56.660Z,0.00
2018-07-17T01:27:56.668Z,0.00
2018-07-17T01:28:56.670Z,0.00
2018-07-17T01:29:56.672Z,0.00
2018-07-17T01:30:56.677Z,0.00
2018-07-17T01:31:56.682Z,0.00
2018-07-17T01:32:56.686Z,0.00
2018-07-17T01:33:56.690Z,0.00
2018-07-17T01:34:56.696Z,0.00
2018-07-17T01:35:56.699Z,0.00
2018-07-17T01:36:56.702Z,0.00
2018-07-17T01:37:56.706Z,0.00
2018-07-17T01:38:56.709Z,0.00
2018-07-17T01:39:56.714Z,0.00
2018-07-17T01:40:56.717Z,0.00
2018-07-17T01:41:56.721Z,0.00
2018-07-17T01:42:56.736Z,0.00
2018-07-17T01:43:56.729Z,0.00
2018-07-17T01:44:56.734Z,0.00
2018-07-17T01:45:56.737Z,0.00
2018-07-17T01:46:56.741Z,0.00
2018-07-17T01:47:56.745Z,0.00
2018-07-17T01:48:56.752Z,0.00
2018-07-17T01:49:56.751Z,0.00
2018-07-17T01:50:56.756Z,0.00
2018-07-17T01:51:56.759Z,0.00
2018-07-17T01:52:56.766Z,0.00
2018-07-17T01:53:56.768Z,0.00
2018-07-17T01:54:56.771Z,0.00
2018-07-17T01:55:56.774Z,0.00
2018-07-17T01:56:56.778Z,0.00
2018-07-17T01:57:56.787Z,0.00
2018-07-17T01:58:56.787Z,0.00
2018-07-17T01:59:56.792Z,0.00
2018-07-17T02:00:56.793Z,0.00
2018-07-17T02:01:56.797Z,0.00
2018-07-17T02:02:56.800Z,0.00
2018-07-17T02:03:56.805Z,0.00
2018-07-17T02:04:56.882Z,0.00
2018-07-17T02:05:56.811Z,0.00
2018-07-17T02:06:56.816Z,0.00
2018-07-17T02:07:56.819Z,0.00
2018-07-17T02:08:56.823Z,0.00
2018-07-17T02:09:56.827Z,0.00
2018-07-17T02:10:56.831Z,0.00
2018-07-17T02:11:56.834Z,0.00
2018-07-17T02:12:56.838Z,0.00
2018-07-17T02:13:56.842Z,0.00
2018-07-17T02:14:56.845Z,0.00
2018-07-17T02:15:56.849Z,0.00
2018-07-17T02:16:56.852Z,0.00
2018-07-17T02:17:56.856Z,0.00
2018-07-17T02:18:56.858Z,0.00
2018-07-17T02:19:56.863Z,0.00
2018-07-17T02:20:56.866Z,0.00
2018-07-17T02:21:56.870Z,0.00
2018-07-17T02:22:56.873Z,0.00
2018-07-17T02:23:56.876Z,0.00
2018-07-17T02:24:56.881Z,0.00
2018-07-17T02:25:56.883Z,0.00
2018-07-17T02:26:56.886Z,0.00
2018-07-17T02:27:56.889Z,0.00
2018-07-17T02:28:56.893Z,0.00
2018-07-17T02:29:56.896Z,0.00
2018-07-17T02:30:56.901Z,0.00
2018-07-17T02:31:56.904Z,0.00
2018-07-17T02:32:56.907Z,0.00
2018-07-17T02:33:56.908Z,0.00
2018-07-17T02:34:56.914Z,0.00
2018-07-17T02:35:56.918Z,0.00
2018-07-17T02:36:56.921Z,0.00
2018-07-17T02:37:56.922Z,0.00
2018-07-17T02:38:56.926Z,0.00
2018-07-17T02:39:56.930Z,0.00
2018-07-17T02:40:56.936Z,0.00
2018-07-17T02:41:56.937Z,0.00
2018-07-17T02:42:56.938Z,0.00
2018-07-17T02:43:56.941Z,0.00
2018-07-17T02:44:56.947Z,0.00
2018-07-17T02:45:56.947Z,0.00
2018-07-17T02:46:56.951Z,0.00
2018-07-17T02:47:56.953Z,0.00
2018-07-17T02:48:56.958Z,0.00
2018-07-17T02:49:56.959Z,0.00
2018-07-17T02:50:56.963Z,0.00
2018-07-17T02:51:56.965Z,0.00
2018-07-17T02:52:56.968Z,4.00
2018-07-17T02:53:56.971Z,4.00
2018-07-17T02:54:56.975Z,4.00
2018-07-17T02:55:56.977Z,4.00
2018-07-17T02:56:56.980Z,0.00
2018-07-17T02:57:56.984Z,4.00
2018-07-17T02:58:56.987Z,4.00
2018-07-17T02:59:56.988Z,4.00
2018-07-17T03:00:56.991Z,4.00
2018-07-17T03:01:56.994Z,8.00
2018-07-17T03:02:56.997Z,8.00
2018-07-17T03:03:57.001Z,8.00
2018-07-17T03:04:57.003Z,8.00
2018-07-17T03:05:57.005Z,12.00
2018-07-17T03:06:57.095Z,12.00
2018-07-17T03:07:57.012Z,16.00
2018-07-17T03:08:57.014Z,16.00
2018-07-17T03:09:57.016Z,20.00
2018-07-17T03:10:57.019Z,24.00
2018-07-17T03:11:57.023Z,24.00
2018-07-17T03:12:57.026Z,28.00
2018-07-17T03:13:57.029Z,28.00
2018-07-17T03:14:57.032Z,32.00
2018-07-17T03:15:57.034Z,36.00
2018-07-17T03:16:57.038Z,40.00
2018-07-17T03:17:57.039Z,44.00
2018-07-17T03:18:57.041Z,48.00
2018-07-17T03:19:57.044Z,52.00
2018-07-17T03:20:57.047Z,56.00
2018-07-17T03:21:57.051Z,64.00
2018-07-17T03:22:57.053Z,72.00
2018-07-17T03:23:57.053Z,76.00
2018-07-17T03:24:57.057Z,84.00
2018-07-17T03:25:57.058Z,92.00
2018-07-17T03:26:57.061Z,104.00
2018-07-17T03:27:57.064Z,112.00
2018-07-17T03:28:57.066Z,120.00
2018-07-17T03:29:57.068Z,132.00
2018-07-17T03:30:57.073Z,148.00
2018-07-17T03:31:57.073Z,160.00
2018-07-17T03:32:57.078Z,168.00
2018-07-17T03:33:57.079Z,184.00
2018-07-17T03:34:57.080Z,200.00
2018-07-17T03:35:57.084Z,216.00
2018-07-17T03:36:57.085Z,228.00
2018-07-17T03:37:57.088Z,244.00
2018-07-17T03:38:57.090Z,256.00
2018-07-17T03:39:57.093Z,276.00
2018-07-17T03:40:57.095Z,292.00
2018-07-17T03:41:57.098Z,304.00
2018-07-17T03:42:57.099Z,316.00
2018-07-17T03:43:57.103Z,332.00
2018-07-17T03:44:57.105Z,348.00
2018-07-17T03:45:57.107Z,368.00
2018-07-17T03:46:57.109Z,380.00
2018-07-17T03:47:57.113Z,392.00
2018-07-17T03:48:57.115Z,404.00
2018-07-17T03:49:57.117Z,420.00
2018-07-17T03:50:57.120Z,444.00
2018-07-17T03:51:57.121Z,472.00
2018-07-17T03:52:57.129Z,508.00
2018-07-17T03:53:57.125Z,548.00
2018-07-17T03:54:57.127Z,584.00
2018-07-17T03:55:57.131Z,624.00
2018-07-17T03:56:57.135Z,672.00
2018-07-17T03:57:57.136Z,728.00
2018-07-17T03:58:57.139Z,788.00
2018-07-17T03:59:57.141Z,844.00
2018-07-17T04:00:57.142Z,896.00
2018-07-17T04:01:57.145Z,948.00
2018-07-17T04:02:57.250Z,996.00
2018-07-17T04:03:57.149Z,1052.00
2018-07-17T04:04:57.151Z,1108.00
2018-07-17T04:05:57.155Z,1172.00
2018-07-17T04:06:57.156Z,1240.00
2018-07-17T04:07:57.160Z,1312.00
2018-07-17T04:08:57.160Z,1388.00
2018-07-17T04:09:57.164Z,1464.00
2018-07-17T04:10:57.166Z,1532.00
2018-07-17T04:11:57.169Z,1592.00
2018-07-17T04:12:57.169Z,1644.00
2018-07-17T04:13:57.173Z,1700.00
2018-07-17T04:14:57.174Z,1756.00
2018-07-17T04:15:57.177Z,1824.00
2018-07-17T04:16:57.180Z,1892.00
2018-07-17T04:17:57.183Z,1964.00
2018-07-17T04:18:57.183Z,2028.00
2018-07-17T04:19:57.186Z,2080.00
2018-07-17T04:20:57.189Z,2148.00
2018-07-17T04:21:57.191Z,2216.00
2018-07-17T04:22:57.193Z,2288.00
2018-07-17T04:23:57.195Z,2356.00
2018-07-17T04:24:57.198Z,2404.00
2018-07-17T04:25:57.200Z,2432.00
2018-07-17T04:26:57.202Z,2452.00
2018-07-17T04:27:57.204Z,2476.00
2018-07-17T04:28:57.208Z,2500.00
2018-07-17T04:29:57.209Z,2516.00
2018-07-17T04:30:57.214Z,2528.00
2018-07-17T04:31:57.215Z,2552.00
2018-07-17T04:32:57.217Z,2560.00
2018-07-17T04:33:57.219Z,2560.00
2018-07-17T04:34:57.222Z,2580.00
2018-07-17T04:35:57.226Z,2620.00
2018-07-17T04:36:57.228Z,2656.00
2018-07-17T04:37:57.230Z,2688.00
2018-07-17T04:38:57.232Z,2712.00
2018-07-17T04:39:57.236Z,2728.00
2018-07-17T04:40:57.239Z,2748.00
2018-07-17T04:41:57.242Z,2768.00
2018-07-17T04:42:57.244Z,2796.00
2018-07-17T04:43:57.250Z,2828.00
2018-07-17T04:44:57.249Z,2876.00
2018-07-17T04:45:57.252Z,2936.00
2018-07-17T04:46:57.255Z,2988.00
2018-07-17T04:47:57.257Z,3032.00
2018-07-17T04:48:57.260Z,3064.00
2018-07-17T04:49:57.262Z,3104.00
2018-07-17T04:50:57.265Z,3136.00
2018-07-17T04:51:57.268Z,3172.00
2018-07-17T04:52:57.271Z,3204.00
2018-07-17T04:53:57.305Z,3244.00
2018-07-17T04:54:57.276Z,3292.00
2018-07-17T04:55:57.281Z,3336.00
2018-07-17T04:56:57.282Z,3376.00
2018-07-17T04:57:57.289Z,3424.00
2018-07-17T04:58:57.287Z,3464.00
2018-07-17T04:59:57.291Z,3508.00
2018-07-17T05:00:57.295Z,3568.00
2018-07-17T05:01:57.329Z,3620.00
2018-07-17T05:02:57.299Z,3664.00
2018-07-17T05:03:57.302Z,3716.00
2018-07-17T05:04:57.306Z,3776.00
2018-07-17T05:05:57.308Z,3844.00
2018-07-17T05:06:57.312Z,3908.00
2018-07-17T05:07:57.314Z,3968.00
2018-07-17T05:08:57.317Z,4012.00
2018-07-17T05:09:57.320Z,4060.00
2018-07-17T05:10:57.324Z,4132.00
2018-07-17T05:11:57.328Z,4216.00
2018-07-17T05:12:57.368Z,4308.00
2018-07-17T05:13:57.334Z,4380.00
2018-07-17T05:14:57.337Z,4432.00
2018-07-17T05:15:57.342Z,4480.00
2018-07-17T05:16:57.344Z,4524.00
2018-07-17T05:17:57.347Z,4580.00
2018-07-17T05:18:57.351Z,4660.00
2018-07-17T05:19:57.355Z,7660.00
2018-07-17T05:20:57.357Z,24096.00
2018-07-17T05:21:57.363Z,34912.00
2018-07-17T05:22:57.450Z,29088.00
2018-07-17T05:23:57.372Z,23072.00
2018-07-17T05:24:57.374Z,16768.00
2018-07-17T05:25:57.376Z,10696.00
2018-07-17T05:26:57.385Z,7156.00
2018-07-17T05:27:57.386Z,5776.00
2018-07-17T05:28:57.452Z,5692.00
2018-07-17T05:29:57.396Z,5644.00
2018-07-17T05:30:57.402Z,5612.00
2018-07-17T05:31:57.410Z,5596.00
2018-07-17T05:32:57.412Z,5608.00
2018-07-17T05:33:57.417Z,5640.00
2018-07-17T05:34:57.424Z,5684.00
2018-07-17T05:35:57.430Z,5752.00
2018-07-17T05:36:57.435Z,5804.00
2018-07-17T05:37:57.441Z,5852.00
2018-07-17T05:38:57.447Z,5916.00
2018-07-17T05:39:57.453Z,5992.00
2018-07-17T05:40:57.458Z,6092.00
2018-07-17T05:41:57.465Z,6232.00
2018-07-17T05:42:57.471Z,6452.00
2018-07-17T05:43:57.476Z,6700.00
2018-07-17T05:44:57.483Z,6996.00
2018-07-17T05:45:57.487Z,7212.00
2018-07-17T05:46:57.493Z,7312.00
2018-07-17T05:47:57.499Z,7368.00
2018-07-17T05:48:57.507Z,7412.00
2018-07-17T05:49:57.512Z,7484.00
2018-07-17T05:50:57.517Z,7644.00
2018-07-17T05:51:57.539Z,7736.00
2018-07-17T05:52:57.529Z,7812.00
2018-07-17T05:53:57.536Z,7852.00
2018-07-17T05:54:57.541Z,7872.00
2018-07-17T05:55:57.547Z,7900.00
2018-07-17T05:56:57.554Z,7916.00
2018-07-17T05:57:57.560Z,7972.00
2018-07-17T05:58:57.565Z,8072.00
2018-07-17T05:59:57.572Z,8204.00
2018-07-17T06:00:57.578Z,8332.00
2018-07-17T06:01:57.584Z,8524.00
2018-07-17T06:02:57.589Z,8796.00
2018-07-17T06:03:57.596Z,9012.00
2018-07-17T06:04:57.602Z,9072.00
2018-07-17T06:05:57.608Z,8960.00
2018-07-17T06:06:57.614Z,8708.00
2018-07-17T06:07:57.622Z,8364.00
2018-07-17T06:08:57.626Z,8084.00
2018-07-17T06:09:57.633Z,7916.00
2018-07-17T06:10:57.639Z,7792.00
2018-07-17T06:11:57.646Z,7680.00
2018-07-17T06:12:57.652Z,7572.00
2018-07-17T06:13:57.659Z,7496.00
2018-07-17T06:14:57.664Z,7432.00
2018-07-17T06:15:57.671Z,7384.00
2018-07-17T06:16:57.677Z,7304.00
2018-07-17T06:17:57.682Z,7324.00
2018-07-17T06:18:57.700Z,7356.00
2018-07-17T06:19:57.735Z,7396.00
2018-07-17T06:20:57.703Z,7468.00
2018-07-17T06:21:57.761Z,7504.00
2018-07-17T06:22:57.716Z,7516.00
2018-07-17T06:23:57.722Z,7496.00
2018-07-17T06:24:57.731Z,7460.00
2018-07-17T06:25:57.734Z,7408.00
2018-07-17T06:26:57.741Z,7360.00
2018-07-17T06:27:57.748Z,7304.00
2018-07-17T06:28:57.753Z,7264.00
2018-07-17T06:29:57.759Z,7212.00
2018-07-17T06:30:57.769Z,7160.00
2018-07-17T06:31:57.772Z,7108.00
2018-07-17T06:32:57.828Z,7072.00
2018-07-17T06:33:57.784Z,7056.00
2018-07-17T06:34:57.793Z,7040.00
2018-07-17T06:35:57.798Z,7028.00
2018-07-17T06:36:57.808Z,7004.00
2018-07-17T06:37:57.812Z,6928.00
2018-07-17T06:38:57.886Z,6944.00
2018-07-17T06:39:57.823Z,6912.00
2018-07-17T06:40:57.831Z,6900.00
2018-07-17T06:41:57.834Z,6892.00
2018-07-17T06:42:57.843Z,6848.00
2018-07-17T06:43:57.849Z,6912.00
2018-07-17T06:44:57.856Z,6932.00
2018-07-17T06:45:57.862Z,6988.00
2018-07-17T06:46:57.870Z,7004.00
2018-07-17T06:47:57.878Z,6980.00
2018-07-17T06:48:57.886Z,6960.00
2018-07-17T06:49:57.889Z,6948.00
2018-07-17T06:50:57.895Z,6980.00
2018-07-17T06:51:57.902Z,6996.00
2018-07-17T06:52:57.909Z,7000.00
2018-07-17T06:53:57.916Z,7048.00
2018-07-17T06:54:57.922Z,7124.00
2018-07-17T06:55:57.929Z,7244.00
2018-07-17T06:56:57.936Z,7284.00
2018-07-17T06:57:57.942Z,7268.00
2018-07-17T06:58:57.949Z,7272.00
2018-07-17T06:59:57.956Z,7324.00
2018-07-17T07:00:57.963Z,7364.00
2018-07-17T07:01:57.969Z,7416.00
2018-07-17T07:02:57.977Z,7464.00
2018-07-17T07:03:57.984Z,7536.00
2018-07-17T07:04:57.990Z,7596.00
2018-07-17T07:05:57.995Z,7644.00
2018-07-17T07:06:58.004Z,7664.00
2018-07-17T07:07:58.012Z,7704.00
2018-07-17T07:08:58.017Z,7772.00
2018-07-17T07:09:58.026Z,7856.00
2018-07-17T07:10:58.030Z,7924.00
2018-07-17T07:11:58.038Z,8004.00
2018-07-17T07:12:58.047Z,8096.00
2018-07-17T07:13:58.051Z,8152.00
2018-07-17T07:14:58.057Z,8200.00
2018-07-17T07:15:58.066Z,8268.00
2018-07-17T07:16:58.074Z,8356.00
2018-07-17T07:17:58.083Z,8440.00
2018-07-17T07:18:58.087Z,8424.00
2018-07-17T07:19:58.095Z,8556.00
2018-07-17T07:20:58.100Z,8584.00
2018-07-17T07:21:58.109Z,8656.00
2018-07-17T07:22:58.121Z,8760.00
2018-07-17T07:23:58.123Z,8876.00
2018-07-17T07:24:58.130Z,9012.00
2018-07-17T07:25:58.137Z,9092.00
2018-07-17T07:26:58.144Z,9132.00
2018-07-17T07:27:58.154Z,9156.00
2018-07-17T07:28:58.159Z,9228.00
2018-07-17T07:29:58.166Z,9324.00
2018-07-17T07:30:58.177Z,9468.00
2018-07-17T07:31:58.181Z,9640.00
2018-07-17T07:32:58.189Z,9856.00
2018-07-17T07:33:58.195Z,10164.00
2018-07-17T07:34:58.205Z,10532.00
2018-07-17T07:35:58.212Z,10964.00
2018-07-17T07:36:58.219Z,11644.00
2018-07-17T07:37:58.225Z,12656.00
2018-07-17T07:38:58.232Z,14008.00
2018-07-17T07:39:58.241Z,20256.00
2018-07-17T07:40:58.249Z,40736.00
2018-07-17T07:41:58.258Z,30784.00
2018-07-17T07:42:58.408Z,14004.00
2018-07-17T07:43:58.273Z,14912.00
2018-07-17T07:44:58.281Z,14732.00
2018-07-17T07:45:58.290Z,36032.00
2018-07-17T07:46:58.298Z,67264.00
2018-07-17T07:47:58.317Z,68192.00
2018-07-17T07:48:58.315Z,68768.00
2018-07-17T07:49:58.323Z,70528.00
2018-07-17T07:50:58.334Z,69984.00
2018-07-17T07:51:58.344Z,45952.00
2018-07-17T07:52:58.353Z,68416.00
2018-07-17T07:53:58.363Z,67968.00
2018-07-17T07:54:58.373Z,70144.00
2018-07-17T07:55:58.384Z,70048.00
2018-07-17T07:56:58.398Z,44960.00
2018-07-17T07:57:58.408Z,40896.00
2018-07-17T07:58:58.421Z,17264.00
2018-07-17T07:59:58.433Z,23200.00
2018-07-17T08:00:58.444Z,28832.00
2018-07-17T08:01:58.457Z,64800.00
2018-07-17T08:02:58.470Z,62240.00
2018-07-17T08:03:58.542Z,66496.00
2018-07-17T08:04:58.496Z,64768.00
2018-07-17T08:05:58.508Z,68864.00
2018-07-17T08:06:58.521Z,70016.00
2018-07-17T08:07:58.535Z,70240.00
2018-07-17T08:08:58.550Z,72640.00
2018-07-17T08:09:58.561Z,72160.00
2018-07-17T08:10:58.579Z,72736.00
2018-07-17T08:11:58.613Z,73152.00
2018-07-17T08:12:58.604Z,72192.00
2018-07-17T08:13:58.620Z,71296.00
2018-07-17T08:14:58.633Z,73280.00
2018-07-17T08:15:58.649Z,73440.00
2018-07-17T08:16:58.661Z,74560.00
2018-07-17T08:17:58.675Z,75872.00
2018-07-17T08:18:58.692Z,76064.00
2018-07-17T08:19:58.706Z,73696.00
2018-07-17T08:20:58.725Z,74752.00
2018-07-17T08:21:58.735Z,76096.00
2018-07-17T08:22:58.753Z,62848.00
2018-07-17T08:23:58.767Z,68256.00
2018-07-17T08:24:58.781Z,63392.00
2018-07-17T08:25:58.797Z,65344.00
2018-07-17T08:26:58.812Z,49120.00
2018-07-17T08:27:58.827Z,69184.00
2018-07-17T08:28:58.843Z,69504.00
2018-07-17T08:29:58.859Z,37664.00
2018-07-17T08:30:58.873Z,23264.00
2018-07-17T08:31:58.890Z,23840.00
2018-07-17T08:32:58.905Z,69376.00
2018-07-17T08:33:58.920Z,69376.00
2018-07-17T08:34:58.939Z,72192.00
2018-07-17T08:35:58.952Z,70784.00
2018-07-17T08:36:58.966Z,49696.00
2018-07-17T08:37:58.981Z,34752.00
2018-07-17T08:38:58.997Z,21920.00
2018-07-17T08:39:59.012Z,25952.00
2018-07-17T08:40:59.026Z,50176.00
2018-07-17T08:41:59.043Z,33920.00
2018-07-17T08:42:59.059Z,38080.00
2018-07-17T08:43:59.073Z,33280.00
2018-07-17T08:44:59.089Z,36576.00
2018-07-17T08:45:59.102Z,57440.00
2018-07-17T08:46:59.123Z,71264.00
2018-07-17T08:47:59.137Z,70752.00
2018-07-17T08:48:59.151Z,37920.00
2018-07-17T08:49:59.163Z,19296.00
2018-07-17T08:50:59.179Z,22720.00
2018-07-17T08:51:59.194Z,26048.00
2018-07-17T08:52:59.210Z,67968.00
2018-07-17T08:53:59.244Z,26016.00
2018-07-17T08:54:59.238Z,59808.00
2018-07-17T08:55:59.253Z,70720.00
2018-07-17T08:56:59.270Z,70720.00
2018-07-17T08:57:59.282Z,63296.00
2018-07-17T08:58:59.299Z,59296.00
2018-07-17T08:59:59.315Z,65856.00
2018-07-17T09:00:59.329Z,65536.00
2018-07-17T09:01:59.345Z,62592.00
2018-07-17T09:02:59.359Z,66272.00
2018-07-17T09:03:59.376Z,60192.00
2018-07-17T09:04:59.392Z,63648.00
2018-07-17T09:05:59.548Z,27968.00
2018-07-17T09:06:59.422Z,21696.00
2018-07-17T09:07:59.436Z,20288.00
2018-07-17T09:08:59.453Z,21120.00
2018-07-17T09:09:59.467Z,55968.00
2018-07-17T09:10:59.486Z,29408.00
2018-07-17T09:11:59.498Z,18784.00
2018-07-17T09:12:59.534Z,20928.00
2018-07-17T09:13:59.530Z,15604.00
2018-07-17T09:14:59.544Z,14388.00
2018-07-17T09:15:59.562Z,13772.00
2018-07-17T09:16:59.576Z,12992.00
2018-07-17T09:17:59.590Z,12668.00
2018-07-17T09:18:59.604Z,12592.00
2018-07-17T09:19:59.618Z,12856.00
2018-07-17T09:20:59.635Z,12732.00
2018-07-17T09:21:59.647Z,13480.00
2018-07-17T09:22:59.663Z,16768.00
2018-07-17T09:23:59.677Z,45920.00
2018-07-17T09:24:59.691Z,55424.00
2018-07-17T09:25:59.703Z,52352.00
2018-07-17T09:26:59.722Z,52960.00
2018-07-17T09:27:59.731Z,56992.00
2018-07-17T09:28:59.746Z,39104.00
2018-07-17T09:29:59.761Z,30304.00
2018-07-17T09:30:59.773Z,46560.00
2018-07-17T09:31:59.788Z,28192.00
2018-07-17T09:32:59.802Z,51136.00
2018-07-17T09:33:59.815Z,41632.00
2018-07-17T09:34:59.829Z,46208.00
2018-07-17T09:35:59.845Z,52480.00
2018-07-17T09:36:59.859Z,43840.00
2018-07-17T09:37:59.871Z,21280.00
2018-07-17T09:38:59.957Z,29312.00
2018-07-17T09:39:59.901Z,23200.00
2018-07-17T09:40:59.915Z,24896.00
2018-07-17T09:41:59.929Z,22176.00
2018-07-17T09:42:59.942Z,24000.00
2018-07-17T09:43:59.957Z,22208.00
2018-07-17T09:44:59.975Z,30048.00
2018-07-17T09:45:59.984Z,31392.00
2018-07-17T09:46:59.998Z,31904.00
2018-07-17T09:48:00.014Z,31808.00
2018-07-17T09:49:00.030Z,30656.00
2018-07-17T09:50:00.055Z,30528.00
2018-07-17T09:51:00.058Z,28928.00
2018-07-17T09:52:00.071Z,31456.00
2018-07-17T09:53:00.084Z,20128.00
2018-07-17T09:54:00.098Z,28000.00
2018-07-17T09:55:00.112Z,25024.00
2018-07-17T09:56:00.125Z,24224.00
2018-07-17T09:57:00.141Z,24896.00
2018-07-17T09:58:00.155Z,29312.00
2018-07-17T09:59:00.169Z,27648.00
2018-07-17T10:00:00.183Z,25504.00
2018-07-17T10:01:00.199Z,25376.00
2018-07-17T10:02:00.212Z,24992.00
2018-07-17T10:03:00.228Z,17548.00
2018-07-17T10:04:00.239Z,22592.00
2018-07-17T10:05:00.256Z,18944.00
2018-07-17T10:06:00.268Z,23488.00
2018-07-17T10:07:00.284Z,24768.00
2018-07-17T10:08:00.297Z,25376.00
2018-07-17T10:09:00.312Z,17052.00
2018-07-17T10:10:00.329Z,16296.00
2018-07-17T10:11:00.341Z,18816.00
2018-07-17T10:12:00.356Z,24544.00
2018-07-17T10:13:00.372Z,24224.00
2018-07-17T10:14:00.385Z,24224.00
2018-07-17T10:15:00.401Z,22976.00
2018-07-17T10:16:00.416Z,20800.00
2018-07-17T10:17:00.432Z,21312.00
2018-07-17T10:18:00.445Z,21184.00
2018-07-17T10:19:00.460Z,21888.00
2018-07-17T10:20:00.545Z,21792.00
2018-07-17T10:21:00.489Z,19936.00
2018-07-17T10:22:00.505Z,18944.00
2018-07-17T10:23:00.520Z,21024.00
2018-07-17T10:24:00.534Z,20416.00
2018-07-17T10:25:00.550Z,20000.00
2018-07-17T10:26:00.563Z,10924.00
2018-07-17T10:27:00.578Z,10972.00
2018-07-17T10:28:00.593Z,10332.00
2018-07-17T10:29:00.610Z,10768.00
2018-07-17T10:30:00.623Z,10860.00
2018-07-17T10:31:00.638Z,13156.00
2018-07-17T10:32:00.691Z,15516.00
2018-07-17T10:33:00.668Z,20128.00
2018-07-17T10:34:00.684Z,20256.00
2018-07-17T10:35:00.696Z,18592.00
2018-07-17T10:36:00.710Z,18528.00
2018-07-17T10:37:00.725Z,19136.00
2018-07-17T10:38:00.739Z,19008.00
2018-07-17T10:39:00.753Z,19136.00
2018-07-17T10:40:00.769Z,19200.00
2018-07-17T10:41:00.783Z,19104.00
2018-07-17T10:42:00.797Z,18976.00
2018-07-17T10:43:00.817Z,19456.00
2018-07-17T10:44:00.826Z,20864.00
2018-07-17T10:45:00.842Z,22112.00
2018-07-17T10:46:00.858Z,22560.00
2018-07-17T10:47:00.873Z,23360.00
2018-07-17T10:48:00.885Z,24544.00
2018-07-17T10:49:00.901Z,25664.00
2018-07-17T10:50:00.915Z,27520.00
2018-07-17T10:51:00.929Z,31104.00
2018-07-17T10:52:00.944Z,33856.00
2018-07-17T10:53:00.958Z,32992.00
2018-07-17T10:54:00.975Z,30848.00
2018-07-17T10:55:00.988Z,27392.00
2018-07-17T10:56:01.003Z,24576.00
2018-07-17T10:57:01.019Z,23072.00
2018-07-17T10:58:01.034Z,21088.00
2018-07-17T10:59:01.044Z,19744.00
2018-07-17T11:00:01.061Z,19136.00
2018-07-17T11:01:01.146Z,18048.00
2018-07-17T11:02:01.089Z,16896.00
2018-07-17T11:03:01.104Z,16072.00
2018-07-17T11:04:01.118Z,15624.00
2018-07-17T11:05:01.135Z,15196.00
2018-07-17T11:06:01.147Z,14788.00
2018-07-17T11:07:01.162Z,14604.00
2018-07-17T11:08:01.177Z,14312.00
2018-07-17T11:09:01.193Z,14200.00
2018-07-17T11:10:01.206Z,13924.00
2018-07-17T11:11:01.220Z,14076.00
2018-07-17T11:12:01.239Z,13940.00
2018-07-17T11:13:01.249Z,13948.00
2018-07-17T11:14:01.261Z,13784.00
2018-07-17T11:15:01.277Z,13412.00
2018-07-17T11:16:01.292Z,13132.00
2018-07-17T11:17:01.307Z,13120.00
2018-07-17T11:18:01.320Z,12920.00
2018-07-17T11:19:01.335Z,12856.00
2018-07-17T11:20:01.349Z,12604.00
2018-07-17T11:21:01.362Z,12500.00
2018-07-17T11:22:01.377Z,12392.00
2018-07-17T11:23:01.390Z,12304.00
2018-07-17T11:24:01.405Z,11904.00
2018-07-17T11:25:01.419Z,11900.00
2018-07-17T11:26:01.433Z,11468.00
2018-07-17T11:27:01.447Z,11380.00
2018-07-17T11:28:01.463Z,10992.00
2018-07-17T11:29:01.474Z,11056.00
2018-07-17T11:30:01.488Z,10992.00
2018-07-17T11:31:01.504Z,10956.00
2018-07-17T11:32:01.541Z,11044.00
2018-07-17T11:33:01.530Z,11148.00
2018-07-17T11:34:01.542Z,11160.00
2018-07-17T11:35:01.555Z,11100.00
2018-07-17T11:36:01.568Z,11108.00
2018-07-17T11:37:01.583Z,10996.00
2018-07-17T11:38:01.595Z,11404.00
2018-07-17T11:39:01.608Z,10292.00
2018-07-17T11:40:01.622Z,10252.00
2018-07-17T11:41:01.635Z,10792.00
2018-07-17T11:42:01.651Z,10104.00
2018-07-17T11:43:01.661Z,11136.00
2018-07-17T11:44:01.675Z,9548.00
2018-07-17T11:45:01.688Z,11512.00
2018-07-17T11:46:01.699Z,11620.00
2018-07-17T11:47:01.712Z,11552.00
2018-07-17T11:48:01.724Z,11188.00
2018-07-17T11:49:01.737Z,10880.00
2018-07-17T11:50:01.748Z,10540.00
2018-07-17T11:51:01.762Z,10232.00
2018-07-17T11:52:01.773Z,9960.00
2018-07-17T11:53:01.786Z,9684.00
2018-07-17T11:54:01.797Z,9540.00
2018-07-17T11:55:01.810Z,9428.00
2018-07-17T11:56:01.823Z,9292.00
2018-07-17T11:57:01.837Z,9132.00
2018-07-17T11:58:01.848Z,9048.00
2018-07-17T11:59:01.931Z,8952.00
2018-07-17T12:00:01.873Z,8912.00
2018-07-17T12:01:01.884Z,8928.00
2018-07-17T12:02:01.895Z,8924.00
2018-07-17T12:03:01.912Z,8884.00
2018-07-17T12:04:01.920Z,8800.00
2018-07-17T12:05:01.937Z,8636.00
2018-07-17T12:06:01.983Z,8476.00
2018-07-17T12:07:01.956Z,8220.00
2018-07-17T12:08:01.970Z,8356.00
2018-07-17T12:09:01.981Z,8424.00
2018-07-17T12:10:01.991Z,8400.00
2018-07-17T12:11:02.004Z,8444.00
2018-07-17T12:12:02.015Z,8432.00
2018-07-17T12:13:02.064Z,8360.00
2018-07-17T12:14:02.037Z,8292.00
2018-07-17T12:15:02.088Z,8208.00
2018-07-17T12:16:02.062Z,8092.00
2018-07-17T12:17:02.073Z,8036.00
2018-07-17T12:18:02.085Z,8020.00