createdAt,value
2023-01-06T00:00:35.880Z,-10.50
2023-01-06T00:05:37.656Z,-10.50
2023-01-06T00:10:39.586Z,-10.60
2023-01-06T00:15:41.413Z,-10.80
2023-01-06T00:20:43.272Z,-10.90
2023-01-06T00:25:51.929Z,-10.70
2023-01-06T00:30:53.963Z,-10.80
2023-01-06T00:35:59.419Z,-10.60
2023-01-06T00:41:29.703Z,-10.80
2023-01-06T00:46:33.914Z,-10.80
2023-01-06T00:51:37.678Z,-10.70
2023-01-06T00:56:41.231Z,-11.00
2023-01-06T01:01:44.118Z,-10.80
2023-01-06T01:06:47.424Z,-11.00
2023-01-06T01:12:08.512Z,-10.70
2023-01-06T01:17:12.259Z,-10.80
2023-01-06T01:22:14.773Z,-11.00
2023-01-06T01:27:17.542Z,-11.20
2023-01-06T01:32:19.509Z,-11.10
2023-01-06T01:37:21.439Z,-11.20
2023-01-06T01:42:25.907Z,-11.00
2023-01-06T01:47:33.009Z,-11.00
2023-01-06T01:52:35.602Z,-11.10
2023-01-06T01:57:50.558Z,-11.10
2023-01-06T02:02:53.068Z,-11.00
2023-01-06T02:07:57.536Z,-11.00
2023-01-06T02:13:00.521Z,-11.10
2023-01-06T02:18:12.653Z,-11.10
2023-01-06T02:23:23.613Z,-11.10
2023-01-06T02:28:53.112Z,-11.20
2023-01-06T02:34:18.134Z,-11.20
2023-01-06T02:40:02.509Z,-11.10
2023-01-06T02:45:29.041Z,-11.20
2023-01-06T02:50:44.226Z,-11.30
2023-01-06T02:55:53.059Z,-11.20
2023-01-06T03:01:03.956Z,-11.40
2023-01-06T03:06:10.071Z,-11.60
2023-01-06T03:11:12.944Z,-11.60
2023-01-06T03:16:16.264Z,-11.70
2023-01-06T03:21:21.379Z,-11.60
2023-01-06T03:26:24.905Z,-11.50
2023-01-06T03:31:54.067Z,-11.70
2023-01-06T03:37:04.776Z,-11.70
2023-01-06T03:43:08.800Z,-11.70
2023-01-06T03:48:47.868Z,-11.70
2023-01-06T03:53:55.018Z,-11.80
2023-01-06T03:59:02.724Z,-11.70
2023-01-06T04:04:04.631Z,-11.80
2023-01-06T04:09:06.388Z,-11.50
2023-01-06T04:14:08.174Z,-11.60
2023-01-06T04:19:09.967Z,-11.80
2023-01-06T04:24:11.752Z,-11.70
2023-01-06T04:29:13.479Z,-11.80
2023-01-06T04:34:15.267Z,-11.70
2023-01-06T04:39:17.095Z,-11.80
2023-01-06T04:44:18.888Z,-11.90
2023-01-06T04:49:20.697Z,-11.80
2023-01-06T04:54:22.454Z,-11.70
2023-01-06T04:59:24.263Z,-11.60
2023-01-06T05:04:26.195Z,-11.90
2023-01-06T05:09:28.907Z,-11.80
2023-01-06T05:14:30.714Z,-12.10
2023-01-06T05:19:32.497Z,-11.90
2023-01-06T05:24:34.355Z,-12.00
2023-01-06T05:29:36.385Z,-12.00
2023-01-06T05:34:38.257Z,-12.10
2023-01-06T05:39:40.046Z,-12.10
2023-01-06T05:44:41.880Z,-12.10
2023-01-06T05:49:43.604Z,-12.20
2023-01-06T05:54:45.352Z,-12.20
2023-01-06T05:59:47.045Z,-12.40
2023-01-06T06:04:48.852Z,-12.40
2023-01-06T06:09:50.600Z,-12.40
2023-01-06T06:14:52.342Z,-12.50
2023-01-06T06:19:54.103Z,-12.60
2023-01-06T06:24:55.820Z,-12.70
2023-01-06T06:29:57.534Z,-12.60
2023-01-06T06:34:59.345Z,-12.70
2023-01-06T06:40:01.268Z,-12.70
2023-01-06T06:45:03.192Z,-12.50
2023-01-06T06:50:05.264Z,-12.60
2023-01-06T06:55:07.389Z,-12.80
2023-01-06T07:00:09.936Z,-12.90
2023-01-06T07:05:11.722Z,-12.90
2023-01-06T07:10:17.246Z,-13.00
2023-01-06T07:15:19.039Z,-13.10
2023-01-06T07:20:20.961Z,-13.50
2023-01-06T07:25:23.447Z,-13.50
2023-01-06T07:30:26.919Z,-13.30
2023-01-06T07:35:28.681Z,-13.00
2023-01-06T07:40:30.595Z,-12.50
2023-01-06T07:45:33.160Z,-12.10
2023-01-06T07:50:34.912Z,-11.90
2023-01-06T07:55:36.951Z,-11.90
2023-01-06T08:00:38.703Z,-11.80
2023-01-06T08:05:42.085Z,-11.60
2023-01-06T08:10:44.061Z,-11.50
2023-01-06T08:15:48.610Z,-11.40
2023-01-06T08:20:50.432Z,-11.20
2023-01-06T08:25:52.163Z,-11.40
2023-01-06T08:30:55.216Z,-11.20
2023-01-06T08:36:04.392Z,-11.10
2023-01-06T08:41:07.057Z,-11.00
2023-01-06T08:46:11.737Z,-11.00
2023-01-06T08:51:17.734Z,-10.80
2023-01-06T08:56:23.164Z,-10.50
2023-01-06T09:01:28.567Z,-10.80
2023-01-06T09:06:30.585Z,-10.70
2023-01-06T09:11:32.477Z,-10.40
2023-01-06T09:16:34.246Z,-10.50
2023-01-06T09:21:36.435Z,-10.70
2023-01-06T09:26:38.176Z,-10.30
2023-01-06T09:31:40.122Z,-9.10
2023-01-06T09:36:41.933Z,-8.30
2023-01-06T09:42:09.653Z,-7.40
2023-01-06T09:47:14.012Z,-7.30
2023-01-06T09:52:40.826Z,-6.40
2023-01-06T09:57:50.774Z,-6.30
2023-01-06T10:02:52.939Z,-5.90
2023-01-06T10:07:57.819Z,-6.60
2023-01-06T10:13:34.868Z,-5.90
2023-01-06T10:18:51.704Z,-7.50
2023-01-06T10:24:27.357Z,-7.50
2023-01-06T10:29:33.365Z,-9.30
2023-01-06T10:34:35.920Z,-10.20
2023-01-06T10:39:40.610Z,-10.30
2023-01-06T10:44:42.741Z,-10.30
2023-01-06T10:49:45.043Z,-10.20
2023-01-06T10:54:47.987Z,-10.30
2023-01-06T11:00:15.782Z,-10.30
2023-01-06T11:05:24.497Z,-10.20
2023-01-06T11:10:31.128Z,-10.20
2023-01-06T11:15:41.145Z,-10.10
2023-01-06T11:20:43.318Z,-10.10
2023-01-06T11:26:10.391Z,-10.00
2023-01-06T11:31:15.310Z,-10.10
2023-01-06T11:36:18.185Z,-10.10
2023-01-06T11:41:30.940Z,-10.20
2023-01-06T11:46:32.928Z,-10.20
2023-01-06T11:51:43.697Z,-10.10
2023-01-06T11:56:58.125Z,-10.20
2023-01-06T12:02:00.806Z,-10.30
2023-01-06T12:07:16.727Z,-10.30
2023-01-06T12:12:28.108Z,-10.30
2023-01-06T12:17:37.741Z,-10.40
2023-01-06T12:22:56.335Z,-10.40
2023-01-06T12:28:04.987Z,-10.60
2023-01-06T12:33:26.541Z,-10.50
2023-01-06T12:38:52.261Z,-10.60
2023-01-06T12:44:10.190Z,-10.60
2023-01-06T12:49:29.427Z,-10.60
2023-01-06T12:54:36.485Z,-10.70
2023-01-06T13:00:15.562Z,-10.60
2023-01-06T13:05:47.354Z,-10.80
2023-01-06T13:10:57.076Z,-10.90
2023-01-06T13:16:05.023Z,-11.00
2023-01-06T13:21:16.609Z,-10.90
2023-01-06T13:26:47.324Z,-10.80
2023-01-06T13:32:26.791Z,-11.10
2023-01-06T13:37:36.747Z,-11.20
2023-01-06T13:42:47.523Z,-11.20
2023-01-06T13:47:51.203Z,-11.30
2023-01-06T13:52:54.944Z,-11.30
2023-01-06T13:57:59.088Z,-11.50
2023-01-06T14:03:02.748Z,-11.70
2023-01-06T14:08:17.924Z,-11.50
2023-01-06T14:13:22.094Z,-11.40
2023-01-06T14:18:44.004Z,-11.70
2023-01-06T14:24:03.429Z,-11.90
2023-01-06T14:29:39.502Z,-12.00
2023-01-06T14:35:04.696Z,-11.80
2023-01-06T14:40:16.386Z,-11.90
2023-01-06T14:45:20.892Z,-12.10
2023-01-06T14:50:46.535Z,-12.00
2023-01-06T14:55:50.457Z,-12.20
2023-01-06T15:00:53.699Z,-12.20
2023-01-06T15:06:20.126Z,-12.20
2023-01-06T15:11:33.323Z,-12.30
2023-01-06T15:16:40.253Z,-12.20
2023-01-06T15:21:47.635Z,-12.20
2023-01-06T15:26:51.613Z,-12.20
2023-01-06T15:31:54.748Z,-12.30
2023-01-06T15:36:56.894Z,-12.30
2023-01-06T15:41:59.795Z,-12.30
2023-01-06T15:47:10.839Z,-12.40
2023-01-06T15:52:27.736Z,-12.40
2023-01-06T15:57:34.287Z,-12.20
2023-01-06T16:02:36.229Z,-11.90
2023-01-06T16:07:40.899Z,-11.70
2023-01-06T16:12:42.701Z,-11.80
2023-01-06T16:17:47.313Z,-11.80
2023-01-06T16:22:50.702Z,-11.90
2023-01-06T16:27:58.522Z,-12.00
2023-01-06T16:33:00.724Z,-11.90
2023-01-06T16:38:02.762Z,-11.90
2023-01-06T16:43:05.322Z,-11.90
2023-01-06T16:48:07.363Z,-12.00
2023-01-06T16:53:26.003Z,-12.00
2023-01-06T16:58:29.837Z,-11.90
2023-01-06T17:03:36.644Z,-12.00
2023-01-06T17:08:39.408Z,-11.90
2023-01-06T17:13:46.133Z,-11.80
2023-01-06T17:18:56.722Z,-11.90
2023-01-06T17:24:09.805Z,-11.90
2023-01-06T17:29:15.973Z,-11.90
2023-01-06T17:34:21.586Z,-11.90
2023-01-06T17:39:26.418Z,-12.00
2023-01-06T17:44:37.594Z,-12.00
2023-01-06T17:49:39.368Z,-12.10
2023-01-06T17:55:00.000Z,-12.10
2023-01-06T18:00:03.271Z,-12.00
2023-01-06T18:05:26.734Z,-12.10
2023-01-06T18:10:28.645Z,-12.30
2023-01-06T18:15:34.121Z,-12.30
2023-01-06T18:20:35.869Z,-12.50
2023-01-06T18:25:38.655Z,-12.50
2023-01-06T18:30:40.487Z,-12.40
2023-01-06T18:35:43.144Z,-12.50
2023-01-06T18:40:45.772Z,-12.50
2023-01-06T18:45:53.065Z,-12.50
2023-01-06T18:50:57.397Z,-12.50
2023-01-06T18:56:01.924Z,-12.50
2023-01-06T19:01:21.832Z,-12.60
2023-01-06T19:06:47.820Z,-12.50
2023-01-06T19:11:58.385Z,-12.50
2023-01-06T19:17:00.137Z,-12.60
2023-01-06T19:22:09.665Z,-12.60
2023-01-06T19:27:41.187Z,-12.60
2023-01-06T19:32:42.988Z,-12.60
2023-01-06T19:37:44.822Z,-12.60
2023-01-06T19:42:46.543Z,-12.50
2023-01-06T19:47:48.424Z,-12.60
2023-01-06T19:52:59.015Z,-12.50
2023-01-06T19:58:22.790Z,-12.50
2023-01-06T20:03:34.306Z,-12.50
2023-01-06T20:08:36.110Z,-12.60
2023-01-06T20:13:37.999Z,-12.50
2023-01-06T20:18:39.777Z,-12.60
2023-01-06T20:23:41.511Z,-12.70
2023-01-06T20:28:43.472Z,-12.70
2023-01-06T20:33:46.136Z,-12.50
2023-01-06T20:38:48.082Z,-12.60
2023-01-06T20:43:49.856Z,-12.70
2023-01-06T20:48:51.637Z,-12.70
2023-01-06T20:53:53.394Z,-12.70
2023-01-06T20:58:55.104Z,-12.70
2023-01-06T21:03:57.497Z,-12.80
2023-01-06T21:08:59.210Z,-12.80
2023-01-06T21:14:01.008Z,-12.80
2023-01-06T21:19:02.730Z,-12.90
2023-01-06T21:24:04.932Z,-13.00
2023-01-06T21:29:07.833Z,-13.00
2023-01-06T21:34:09.950Z,-13.00
2023-01-06T21:39:12.442Z,-13.10
2023-01-06T21:44:14.151Z,-13.10
2023-01-06T21:49:15.974Z,-13.10
2023-01-06T21:54:17.858Z,-13.20
2023-01-06T21:59:19.721Z,-13.20
2023-01-06T22:04:21.650Z,-13.10
2023-01-06T22:09:24.340Z,-13.20
2023-01-06T22:14:26.363Z,-13.10
2023-01-06T22:19:29.272Z,-13.20
2023-01-06T22:24:32.517Z,-13.20
2023-01-06T22:29:34.476Z,-13.20
2023-01-06T22:34:37.256Z,-13.20
2023-01-06T22:39:39.039Z,-13.20
2023-01-06T22:44:40.768Z,-13.30
2023-01-06T22:49:42.539Z,-13.10
2023-01-06T22:54:44.322Z,-13.30
2023-01-06T22:59:46.070Z,-13.40
2023-01-06T23:04:47.751Z,-13.40
2023-01-06T23:09:49.554Z,-13.30
2023-01-06T23:14:51.361Z,-13.30
2023-01-06T23:19:53.131Z,-13.30
2023-01-06T23:24:54.932Z,-13.40
2023-01-06T23:29:56.672Z,-13.30
2023-01-06T23:34:58.394Z,-13.20
2023-01-06T23:40:00.205Z,-13.20
2023-01-06T23:45:02.066Z,-13.20
2023-01-06T23:50:04.154Z,-13.20
2023-01-06T23:55:06.326Z,-13.10
