createdAt,value
2023-03-02T00:01:51.508Z,5.20
2023-03-02T00:04:31.919Z,5.20
2023-03-02T00:07:04.273Z,5.20
2023-03-02T00:09:32.565Z,5.10
2023-03-02T00:12:01.136Z,5.00
2023-03-02T00:14:28.414Z,5.00
2023-03-02T00:16:56.022Z,5.00
2023-03-02T00:19:28.450Z,5.10
2023-03-02T00:21:55.666Z,4.90
2023-03-02T00:24:23.096Z,5.00
2023-03-02T00:26:50.814Z,5.00
2023-03-02T00:29:18.558Z,5.00
2023-03-02T00:31:46.211Z,5.10
2023-03-02T00:34:14.014Z,5.10
2023-03-02T00:36:41.702Z,5.10
2023-03-02T00:39:09.106Z,5.20
2023-03-02T00:41:36.379Z,5.20
2023-03-02T00:44:10.909Z,5.10
2023-03-02T00:46:38.381Z,5.10
2023-03-02T00:49:07.852Z,5.30
2023-03-02T00:51:35.384Z,5.10
2023-03-02T00:54:04.668Z,5.30
2023-03-02T00:56:32.828Z,5.10
2023-03-02T00:59:07.504Z,5.10
2023-03-02T01:01:34.913Z,5.00
2023-03-02T01:04:02.299Z,5.20
2023-03-02T01:06:29.597Z,5.10
2023-03-02T01:08:56.912Z,5.20
2023-03-02T01:11:24.239Z,5.20
2023-03-02T01:13:51.580Z,5.30
2023-03-02T01:16:18.856Z,5.30
2023-03-02T01:18:48.171Z,5.20
2023-03-02T01:21:22.377Z,5.40
2023-03-02T01:23:55.750Z,5.30
2023-03-02T01:26:25.090Z,5.50
2023-03-02T01:28:55.920Z,5.50
2023-03-02T01:31:23.592Z,5.40
2023-03-02T01:33:54.120Z,5.30
2023-03-02T01:36:23.051Z,5.40
2023-03-02T01:38:52.790Z,5.50
2023-03-02T01:41:23.084Z,5.40
2023-03-02T01:43:53.173Z,5.50
2023-03-02T01:46:26.766Z,5.50
2023-03-02T01:49:04.159Z,5.50
2023-03-02T01:51:40.956Z,5.50
2023-03-02T01:54:17.469Z,5.50
2023-03-02T01:56:46.465Z,5.60
2023-03-02T01:59:16.760Z,5.50
2023-03-02T02:01:47.661Z,5.70
2023-03-02T02:04:14.970Z,5.50
2023-03-02T02:06:51.212Z,5.60
2023-03-02T02:09:21.017Z,5.60
2023-03-02T02:11:48.982Z,5.60
2023-03-02T02:14:16.302Z,5.60
2023-03-02T02:16:46.677Z,5.50
2023-03-02T02:19:38.790Z,5.60
2023-03-02T02:22:06.191Z,5.70
2023-03-02T02:24:58.700Z,5.60
2023-03-02T02:27:30.406Z,5.50
2023-03-02T02:29:59.040Z,5.50
2023-03-02T02:32:34.136Z,5.50
2023-03-02T02:35:24.584Z,5.50
2023-03-02T02:37:55.714Z,5.50
2023-03-02T02:40:38.858Z,5.50
2023-03-02T02:43:07.467Z,5.30
2023-03-02T02:45:36.231Z,5.50
2023-03-02T02:48:03.842Z,5.40
2023-03-02T02:50:34.399Z,5.30
2023-03-02T02:53:07.393Z,5.40
2023-03-02T02:55:35.676Z,5.30
2023-03-02T02:58:10.233Z,5.30
2023-03-02T03:00:38.374Z,5.30
2023-03-02T03:03:29.357Z,5.30
2023-03-02T03:05:59.035Z,5.40
2023-03-02T03:08:52.376Z,5.40
2023-03-02T03:11:26.931Z,5.40
2023-03-02T03:14:13.384Z,5.30
2023-03-02T03:16:43.071Z,5.30
2023-03-02T03:19:25.829Z,5.30
2023-03-02T03:21:56.030Z,5.30
2023-03-02T03:24:23.932Z,5.40
2023-03-02T03:26:51.870Z,5.30
2023-03-02T03:29:22.418Z,5.30
2023-03-02T03:31:52.418Z,5.10
2023-03-02T03:34:21.450Z,5.20
2023-03-02T03:36:48.757Z,5.20
2023-03-02T03:39:16.877Z,5.00
2023-03-02T03:41:45.233Z,5.10
2023-03-02T03:44:12.868Z,5.10
2023-03-02T03:46:40.156Z,5.00
2023-03-02T03:49:07.689Z,5.00
2023-03-02T03:51:35.680Z,4.80
2023-03-02T03:54:05.956Z,4.90
2023-03-02T03:56:37.036Z,4.90
2023-03-02T03:59:07.948Z,4.70
2023-03-02T04:01:40.770Z,4.60
2023-03-02T04:04:11.880Z,4.70
2023-03-02T04:06:39.526Z,4.70
2023-03-02T04:09:12.341Z,4.80
2023-03-02T04:11:42.070Z,4.70
2023-03-02T04:14:10.159Z,4.70
2023-03-02T04:16:38.710Z,4.60
2023-03-02T04:19:10.266Z,4.50
2023-03-02T04:21:43.474Z,4.60
2023-03-02T04:24:13.820Z,4.70
2023-03-02T04:26:42.928Z,4.70
2023-03-02T04:29:11.599Z,4.70
2023-03-02T04:31:41.899Z,4.70
2023-03-02T04:34:11.902Z,4.70
2023-03-02T04:36:40.183Z,4.60
2023-03-02T04:39:11.141Z,4.80
2023-03-02T04:41:38.273Z,4.90
2023-03-02T04:44:08.422Z,4.90
2023-03-02T04:46:36.347Z,5.00
2023-03-02T04:49:05.234Z,5.00
2023-03-02T04:51:35.602Z,5.10
2023-03-02T04:54:11.376Z,5.10
2023-03-02T04:56:38.666Z,5.00
2023-03-02T04:59:05.950Z,5.10
2023-03-02T05:01:33.142Z,5.10
2023-03-02T05:04:02.798Z,5.30
2023-03-02T05:06:34.017Z,5.20
2023-03-02T05:09:01.806Z,5.30
2023-03-02T05:11:29.134Z,5.20
2023-03-02T05:13:59.588Z,5.30
2023-03-02T05:16:33.015Z,5.50
2023-03-02T05:19:04.214Z,5.30
2023-03-02T05:21:35.596Z,5.30
2023-03-02T05:24:03.802Z,5.50
2023-03-02T05:26:33.282Z,5.30
2023-03-02T05:29:00.908Z,5.40
2023-03-02T05:31:35.439Z,5.40
2023-03-02T05:34:07.528Z,5.40
2023-03-02T05:36:35.799Z,5.40
2023-03-02T05:39:03.956Z,5.70
2023-03-02T05:41:31.383Z,5.60
2023-03-02T05:43:59.393Z,5.50
2023-03-02T05:46:27.097Z,5.50
2023-03-02T05:48:54.516Z,5.60
2023-03-02T05:51:28.116Z,5.70
2023-03-02T05:53:55.586Z,5.80
2023-03-02T05:56:23.038Z,5.70
2023-03-02T05:58:50.994Z,5.70
2023-03-02T06:01:20.856Z,5.80
2023-03-02T06:03:48.691Z,5.90
2023-03-02T06:06:16.635Z,5.80
2023-03-02T06:08:44.333Z,6.10
2023-03-02T06:11:12.404Z,6.00
2023-03-02T06:13:40.217Z,6.10
2023-03-02T06:16:08.414Z,6.30
2023-03-02T06:18:36.162Z,6.10
2023-03-02T06:21:04.595Z,6.20
2023-03-02T06:23:32.478Z,6.40
2023-03-02T06:26:01.074Z,6.40
2023-03-02T06:28:28.743Z,6.50
2023-03-02T06:30:57.381Z,6.60
2023-03-02T06:33:24.719Z,6.60
2023-03-02T06:35:55.275Z,6.70
2023-03-02T06:38:23.096Z,6.70
2023-03-02T06:40:50.473Z,6.80
2023-03-02T06:43:18.759Z,6.90
2023-03-02T06:45:46.103Z,6.90
2023-03-02T06:48:16.829Z,6.90
2023-03-02T06:50:44.064Z,7.00
2023-03-02T06:53:12.963Z,7.00
2023-03-02T06:55:46.292Z,7.10
2023-03-02T06:58:21.509Z,7.20
2023-03-02T07:01:17.826Z,7.00
2023-03-02T07:03:49.022Z,7.20
2023-03-02T07:06:16.973Z,7.30
2023-03-02T07:08:50.816Z,7.40
2023-03-02T07:11:23.950Z,7.30
2023-03-02T07:13:53.892Z,7.50
2023-03-02T07:16:37.168Z,7.60
2023-03-02T07:19:07.327Z,7.50
2023-03-02T07:21:38.053Z,7.60
2023-03-02T07:24:05.963Z,7.70
2023-03-02T07:26:36.518Z,7.70
2023-03-02T07:29:06.865Z,7.70
2023-03-02T07:31:35.908Z,7.70
2023-03-02T07:34:09.173Z,7.80
2023-03-02T07:36:36.864Z,7.80
2023-03-02T07:39:10.656Z,7.90
2023-03-02T07:42:14.046Z,8.00
2023-03-02T07:45:02.558Z,8.10
2023-03-02T07:47:43.900Z,8.10
2023-03-02T07:50:26.217Z,8.30
2023-03-02T07:53:29.050Z,8.50
2023-03-02T07:57:01.228Z,8.70
2023-03-02T08:03:16.885Z,11.30
2023-03-02T08:06:29.094Z,13.30
2023-03-02T08:09:02.447Z,15.10
2023-03-02T08:11:46.713Z,17.10
2023-03-02T08:14:47.735Z,18.60
2023-03-02T08:21:37.462Z,21.50
2023-03-02T08:29:10.245Z,23.80
2023-03-02T08:38:54.380Z,25.90
2023-03-02T08:45:09.207Z,26.90
2023-03-02T08:49:07.531Z,27.10
2023-03-02T08:55:02.624Z,27.30
2023-03-02T09:02:41.923Z,27.20
2023-03-02T09:32:39.837Z,26.70
2023-03-02T09:35:17.621Z,26.60
2023-03-02T09:37:52.999Z,26.40
2023-03-02T09:40:31.477Z,25.90
2023-03-02T09:43:36.756Z,25.60
2023-03-02T09:46:35.397Z,25.30
2023-03-02T09:49:55.898Z,25.00
2023-03-02T09:53:27.305Z,24.80
2023-03-02T09:56:41.399Z,24.70
2023-03-02T09:59:23.303Z,24.10
2023-03-02T10:02:39.672Z,23.10
2023-03-02T10:05:42.797Z,21.80
2023-03-02T10:12:09.337Z,19.30
2023-03-02T10:14:52.390Z,18.20
2023-03-02T10:17:48.117Z,17.60
2023-03-02T10:20:35.281Z,17.30
2023-03-02T10:23:25.292Z,17.20
2023-03-02T10:26:16.776Z,17.10
2023-03-02T10:29:07.959Z,17.00
2023-03-02T10:31:42.446Z,16.70
2023-03-02T10:34:16.588Z,16.50
2023-03-02T10:36:50.500Z,16.30
2023-03-02T10:39:20.311Z,16.10
2023-03-02T10:42:22.244Z,16.20
2023-03-02T10:44:56.115Z,16.30
2023-03-02T10:47:35.872Z,16.00
2023-03-02T10:50:03.643Z,15.60
2023-03-02T10:52:32.134Z,15.10
2023-03-02T10:55:37.038Z,14.70
2023-03-02T10:58:31.557Z,14.50
2023-03-02T11:01:22.370Z,14.30
2023-03-02T11:18:04.956Z,14.00
2023-03-02T11:20:38.798Z,14.50
2023-03-02T11:23:43.042Z,14.60
2023-03-02T11:27:45.528Z,14.50
2023-03-02T11:29:44.806Z,14.20
2023-03-02T11:32:28.116Z,13.90
2023-03-02T11:35:36.731Z,13.50
2023-03-02T11:41:42.865Z,12.70
2023-03-02T11:44:26.461Z,12.40
2023-03-02T11:47:36.747Z,12.20
2023-03-02T12:03:41.042Z,12.60
2023-03-02T12:07:37.877Z,12.50
2023-03-02T12:10:51.958Z,12.40
2023-03-02T12:13:43.897Z,12.40
2023-03-02T12:20:16.600Z,12.50
2023-03-02T12:23:01.173Z,12.10
2023-03-02T12:25:40.489Z,11.70
2023-03-02T12:28:54.771Z,11.30
2023-03-02T12:35:30.283Z,10.80
2023-03-02T12:38:24.057Z,10.60
2023-03-02T12:41:31.860Z,10.50
2023-03-02T12:47:34.286Z,10.20
2023-03-02T12:50:26.430Z,10.00
2023-03-02T12:53:16.957Z,9.90
2023-03-02T12:55:57.600Z,9.80
2023-03-02T12:59:01.361Z,9.80
2023-03-02T13:01:37.720Z,9.80
2023-03-02T13:04:28.226Z,9.80
2023-03-02T13:06:56.580Z,9.70
2023-03-02T13:09:47.765Z,9.80
2023-03-02T13:12:29.575Z,9.90
2023-03-02T13:15:05.627Z,9.90
2023-03-02T13:17:56.690Z,9.90
2023-03-02T13:20:45.438Z,9.90
2023-03-02T13:23:33.086Z,9.90
2023-03-02T13:26:07.489Z,9.90
2023-03-02T13:31:36.048Z,9.90
2023-03-02T13:37:44.823Z,10.00
2023-03-02T13:40:51.555Z,9.80
2023-03-02T13:43:33.481Z,9.80
2023-03-02T13:46:30.221Z,9.90
2023-03-02T13:49:10.757Z,9.90
2023-03-02T13:51:46.794Z,9.90
2023-03-02T13:54:25.816Z,10.00
2023-03-02T13:56:54.053Z,10.00
2023-03-02T13:59:23.141Z,10.00
2023-03-02T14:01:53.864Z,9.90
2023-03-02T14:04:40.508Z,9.90
2023-03-02T14:07:30.225Z,9.90
2023-03-02T14:10:08.276Z,9.80
2023-03-02T14:12:41.623Z,9.80
2023-03-02T14:15:34.957Z,9.90
2023-03-02T14:18:32.212Z,9.80
2023-03-02T14:21:06.822Z,9.80
2023-03-02T14:23:38.684Z,9.80
2023-03-02T14:26:34.474Z,9.70
2023-03-02T14:29:34.723Z,9.80
2023-03-02T14:32:09.629Z,9.70
2023-03-02T14:34:44.772Z,9.60
2023-03-02T14:37:26.315Z,9.50
2023-03-02T14:40:02.887Z,9.50
2023-03-02T14:42:30.796Z,9.30
2023-03-02T14:45:00.999Z,9.30
2023-03-02T14:47:30.176Z,9.30
2023-03-02T14:50:00.719Z,9.30
2023-03-02T14:52:39.983Z,9.30
2023-03-02T14:55:18.468Z,9.30
2023-03-02T14:57:57.712Z,9.20
2023-03-02T15:00:48.771Z,9.10
2023-03-02T15:03:26.072Z,9.10
2023-03-02T15:06:01.557Z,9.10
2023-03-02T15:08:34.087Z,9.10
2023-03-02T15:11:15.029Z,9.00
2023-03-02T15:14:16.280Z,8.90
2023-03-02T15:17:32.761Z,8.80
2023-03-02T15:23:21.283Z,8.60
2023-03-02T15:25:48.762Z,8.50
2023-03-02T15:28:18.162Z,8.40
2023-03-02T15:30:48.395Z,8.20
2023-03-02T15:33:17.540Z,8.30
2023-03-02T15:36:10.486Z,8.20
2023-03-02T15:38:38.780Z,8.20
2023-03-02T15:41:16.374Z,8.00
2023-03-02T15:43:57.667Z,7.90
2023-03-02T15:47:05.613Z,7.80
2023-03-02T15:49:42.489Z,7.70
2023-03-02T15:52:15.107Z,7.60
2023-03-02T15:55:05.480Z,7.50
2023-03-02T15:58:07.159Z,7.50
2023-03-02T16:03:36.037Z,7.20
2023-03-02T16:06:32.904Z,7.20
2023-03-02T16:09:11.744Z,7.10
2023-03-02T16:11:44.482Z,6.90
2023-03-02T16:14:16.151Z,6.80
2023-03-02T16:16:50.216Z,6.70
2023-03-02T16:19:32.151Z,6.70
2023-03-02T16:22:11.222Z,6.60
2023-03-02T16:24:41.868Z,6.50
2023-03-02T16:27:16.398Z,6.40
2023-03-02T16:29:46.189Z,6.50
2023-03-02T16:32:55.023Z,6.30
2023-03-02T16:35:23.986Z,6.20
2023-03-02T16:37:54.695Z,6.30
2023-03-02T16:40:34.774Z,6.20
2023-03-02T16:43:16.994Z,6.20
2023-03-02T16:45:49.450Z,6.20
2023-03-02T16:48:19.659Z,6.10
2023-03-02T16:51:00.171Z,6.00
2023-03-02T16:53:36.926Z,5.90
2023-03-02T16:56:05.016Z,6.00
2023-03-02T16:58:45.865Z,5.90
2023-03-02T17:01:47.105Z,5.90
2023-03-02T17:04:32.489Z,5.90
2023-03-02T17:07:03.695Z,5.90
2023-03-02T17:09:47.031Z,5.70
2023-03-02T17:12:33.342Z,5.90
2023-03-02T17:15:36.282Z,5.80
2023-03-02T17:18:14.742Z,5.80
2023-03-02T17:21:12.642Z,5.70
2023-03-02T17:24:12.770Z,5.50
2023-03-02T17:26:42.364Z,5.60
2023-03-02T17:29:35.834Z,5.50
2023-03-02T17:32:38.387Z,5.50
2023-03-02T17:38:24.623Z,5.30
2023-03-02T17:41:01.115Z,5.30
2023-03-02T17:43:35.160Z,5.30
2023-03-02T17:46:40.951Z,5.20
2023-03-02T17:49:16.408Z,5.10
2023-03-02T17:52:33.230Z,5.10
2023-03-02T17:55:10.048Z,5.20
2023-03-02T17:57:44.952Z,5.00
2023-03-02T18:00:25.868Z,4.90
2023-03-02T18:03:08.084Z,4.90
2023-03-02T18:06:05.092Z,4.80
2023-03-02T18:08:38.214Z,4.90
2023-03-02T18:11:06.389Z,4.90
2023-03-02T18:13:44.445Z,4.70
2023-03-02T18:16:17.525Z,4.80
2023-03-02T18:18:54.636Z,4.80
2023-03-02T18:21:24.293Z,4.80
2023-03-02T18:23:57.389Z,4.70
2023-03-02T18:26:27.637Z,4.80
2023-03-02T18:29:02.477Z,4.50
2023-03-02T18:31:31.706Z,4.50
2023-03-02T18:34:06.123Z,4.40
2023-03-02T18:36:45.623Z,4.40
2023-03-02T18:39:32.699Z,4.40
2023-03-02T18:42:10.525Z,4.40
2023-03-02T18:44:39.683Z,4.30
2023-03-02T18:47:28.490Z,4.30
2023-03-02T18:50:03.626Z,4.20
2023-03-02T18:52:33.666Z,4.10
2023-03-02T18:55:09.189Z,4.20
2023-03-02T18:57:39.654Z,4.00
2023-03-02T19:00:27.588Z,4.10
2023-03-02T19:03:24.649Z,4.10
2023-03-02T19:05:58.215Z,4.10
2023-03-02T19:08:26.494Z,4.00
2023-03-02T19:11:10.605Z,4.20
2023-03-02T19:13:49.923Z,4.00
2023-03-02T19:16:19.256Z,3.80
2023-03-02T19:18:49.634Z,3.80
2023-03-02T19:21:19.560Z,4.00
2023-03-02T19:23:50.002Z,4.00
2023-03-02T19:26:26.756Z,3.80
2023-03-02T19:29:01.282Z,4.10
2023-03-02T19:31:40.720Z,3.70
2023-03-02T19:34:08.471Z,3.80
2023-03-02T19:36:38.894Z,3.90
2023-03-02T19:39:10.870Z,3.80
2023-03-02T19:41:41.864Z,3.90
2023-03-02T19:44:15.045Z,3.80
2023-03-02T19:46:54.949Z,3.90
2023-03-02T19:49:25.138Z,3.80
2023-03-02T19:51:54.350Z,3.90
2023-03-02T19:54:24.251Z,3.80
2023-03-02T19:56:54.545Z,3.80
2023-03-02T19:59:24.710Z,3.80
2023-03-02T20:01:53.068Z,3.70
2023-03-02T20:04:20.339Z,3.80
2023-03-02T20:06:47.604Z,3.80
2023-03-02T20:09:19.638Z,4.00
2023-03-02T20:12:18.809Z,4.10
2023-03-02T20:14:51.354Z,3.80
2023-03-02T20:17:19.757Z,4.00
2023-03-02T20:19:49.845Z,3.90
2023-03-02T20:22:22.671Z,3.90
2023-03-02T20:24:50.068Z,3.80
2023-03-02T20:27:22.381Z,3.90
2023-03-02T20:29:52.969Z,4.00
2023-03-02T20:32:22.036Z,3.80
2023-03-02T20:34:57.234Z,3.80
2023-03-02T20:37:26.410Z,3.90
2023-03-02T20:39:54.171Z,3.60
2023-03-02T20:42:24.870Z,3.70
2023-03-02T20:44:56.752Z,3.70
2023-03-02T20:47:28.274Z,3.70
2023-03-02T20:49:56.037Z,3.60
2023-03-02T20:52:27.533Z,3.60
2023-03-02T20:54:55.456Z,3.60
2023-03-02T20:57:25.769Z,3.60
2023-03-02T21:00:00.480Z,3.60
2023-03-02T21:02:35.026Z,3.70
2023-03-02T21:05:03.196Z,3.50
2023-03-02T21:07:30.931Z,3.50
2023-03-02T21:09:58.647Z,3.40
2023-03-02T21:12:30.641Z,3.60
2023-03-02T21:14:59.502Z,3.50
2023-03-02T21:17:33.164Z,3.50
2023-03-02T21:20:06.623Z,3.50
2023-03-02T21:22:34.203Z,3.50
2023-03-02T21:25:08.718Z,3.40
2023-03-02T21:27:38.154Z,3.40
2023-03-02T21:30:08.316Z,3.50
2023-03-02T21:32:40.807Z,3.50
2023-03-02T21:35:28.212Z,3.30
2023-03-02T21:38:04.839Z,3.50
2023-03-02T21:40:35.942Z,3.20
2023-03-02T21:43:09.854Z,3.40
2023-03-02T21:45:40.565Z,3.30
2023-03-02T21:48:13.778Z,3.30
2023-03-02T21:50:43.704Z,3.30
2023-03-02T21:53:17.034Z,3.10
2023-03-02T21:55:57.360Z,3.30
2023-03-02T21:58:26.937Z,3.00
2023-03-02T22:00:54.133Z,3.10
2023-03-02T22:03:21.429Z,3.20
2023-03-02T22:05:48.999Z,2.90
2023-03-02T22:08:21.116Z,3.10
2023-03-02T22:10:52.492Z,3.00
2023-03-02T22:13:36.922Z,2.90
2023-03-02T22:16:16.975Z,2.90
2023-03-02T22:18:57.772Z,2.90
2023-03-02T22:21:47.504Z,3.00
2023-03-02T22:24:30.860Z,2.90
2023-03-02T22:27:23.402Z,2.90
2023-03-02T22:29:58.125Z,2.90
2023-03-02T22:32:39.137Z,3.10
2023-03-02T22:35:28.319Z,2.80
2023-03-02T22:38:12.705Z,2.60
2023-03-02T22:40:41.369Z,2.80
2023-03-02T22:43:11.802Z,2.90
2023-03-02T22:45:41.339Z,2.60
2023-03-02T22:48:25.721Z,2.70
2023-03-02T22:51:13.348Z,2.80
2023-03-02T22:53:47.132Z,2.80
2023-03-02T22:56:26.035Z,2.90
2023-03-02T22:58:59.199Z,2.70
2023-03-02T23:01:39.932Z,2.80
2023-03-02T23:04:17.838Z,2.70
2023-03-02T23:06:48.642Z,2.80
2023-03-02T23:09:23.869Z,2.60
2023-03-02T23:11:54.816Z,2.70
2023-03-02T23:14:49.413Z,2.60
2023-03-02T23:17:41.892Z,2.80
2023-03-02T23:20:12.626Z,2.80
2023-03-02T23:22:42.981Z,2.80
2023-03-02T23:25:10.593Z,2.80
2023-03-02T23:27:38.092Z,2.60
2023-03-02T23:30:13.084Z,2.60
2023-03-02T23:32:40.995Z,2.80
2023-03-02T23:35:13.682Z,2.60
2023-03-02T23:37:40.928Z,2.90
2023-03-02T23:40:11.678Z,2.70
2023-03-02T23:42:43.134Z,2.80
2023-03-02T23:45:12.930Z,2.70
2023-03-02T23:47:46.294Z,2.80
2023-03-02T23:50:25.158Z,3.00
2023-03-02T23:52:58.517Z,3.10
2023-03-02T23:55:31.096Z,3.30
2023-03-02T23:57:58.343Z,3.40
