createdAt,value
2023-09-02T00:01:59.754Z,22.92
2023-09-02T00:04:28.994Z,23.17
2023-09-02T00:06:56.404Z,22.15
2023-09-02T00:09:22.974Z,22.23
2023-09-02T00:11:49.752Z,22.29
2023-09-02T00:14:16.321Z,22.26
2023-09-02T00:16:43.269Z,22.05
2023-09-02T00:19:10.038Z,21.97
2023-09-02T00:21:36.722Z,22.15
2023-09-02T00:24:04.543Z,22.10
2023-09-02T00:26:32.287Z,22.89
2023-09-02T00:29:00.522Z,22.95
2023-09-02T00:31:27.524Z,22.86
2023-09-02T00:33:54.281Z,22.72
2023-09-02T00:36:21.201Z,22.44
2023-09-02T00:38:49.284Z,22.64
2023-09-02T00:41:44.249Z,22.39
2023-09-02T00:44:11.113Z,22.14
2023-09-02T00:46:37.730Z,22.14
2023-09-02T00:49:04.521Z,21.94
2023-09-02T00:51:31.133Z,21.91
2023-09-02T00:53:58.115Z,21.78
2023-09-02T00:56:25.759Z,21.81
2023-09-02T00:58:57.102Z,21.72
2023-09-02T01:01:25.124Z,21.87
2023-09-02T01:03:51.805Z,22.11
2023-09-02T01:06:19.368Z,22.05
2023-09-02T01:08:46.146Z,22.09
2023-09-02T01:11:13.004Z,22.20
2023-09-02T01:13:39.890Z,21.99
2023-09-02T01:16:06.957Z,22.05
2023-09-02T01:18:34.632Z,22.04
2023-09-02T01:21:35.936Z,21.94
2023-09-02T01:24:14.737Z,21.98
2023-09-02T01:27:06.394Z,21.57
2023-09-02T01:29:37.411Z,21.25
2023-09-02T01:32:08.168Z,20.96
2023-09-02T01:34:37.406Z,21.16
2023-09-02T01:37:09.032Z,20.53
2023-09-02T01:44:29.880Z,20.00
2023-09-02T01:46:57.007Z,20.14
2023-09-02T01:49:24.175Z,20.12
2023-09-02T01:51:52.694Z,20.26
2023-09-02T01:54:19.700Z,20.13
2023-09-02T01:56:47.533Z,20.08
2023-09-02T01:59:14.095Z,20.00
2023-09-02T02:01:41.320Z,19.99
2023-09-02T02:04:15.824Z,20.03
2023-09-02T02:06:44.572Z,20.06
2023-09-02T02:09:14.337Z,19.89
2023-09-02T02:11:42.705Z,19.99
2023-09-02T02:14:09.526Z,19.93
2023-09-02T02:16:36.377Z,19.99
2023-09-02T02:19:03.805Z,19.95
2023-09-02T02:21:31.967Z,19.93
2023-09-02T02:23:58.620Z,20.04
2023-09-02T02:26:25.768Z,20.04
2023-09-02T02:28:52.349Z,20.02
2023-09-02T02:31:19.004Z,19.89
2023-09-02T02:33:45.691Z,19.95
2023-09-02T02:36:12.553Z,19.88
2023-09-02T02:38:39.083Z,19.92
2023-09-02T02:41:05.958Z,19.95
2023-09-02T02:43:32.492Z,20.11
2023-09-02T02:45:59.441Z,20.08
2023-09-02T02:48:29.351Z,20.16
2023-09-02T02:50:55.998Z,20.19
2023-09-02T02:53:23.277Z,20.10
2023-09-02T02:55:50.649Z,20.18
2023-09-02T02:58:17.842Z,20.32
2023-09-02T03:00:45.646Z,20.22
2023-09-02T03:03:12.423Z,20.35
2023-09-02T03:05:40.695Z,20.09
2023-09-02T03:08:09.939Z,20.28
2023-09-02T03:10:37.561Z,20.23
2023-09-02T03:13:05.538Z,20.34
2023-09-02T03:15:33.353Z,20.44
2023-09-02T03:18:00.910Z,20.57
2023-09-02T03:20:29.709Z,20.66
2023-09-02T03:22:56.753Z,20.51
2023-09-02T03:25:24.950Z,20.32
2023-09-02T03:27:52.603Z,20.44
2023-09-02T03:30:21.378Z,20.24
2023-09-02T03:32:48.737Z,20.45
2023-09-02T03:35:15.402Z,20.47
2023-09-02T03:37:44.107Z,20.52
2023-09-02T03:40:10.897Z,20.43
2023-09-02T03:42:37.686Z,20.46
2023-09-02T03:45:04.786Z,20.60
2023-09-02T03:47:32.511Z,20.57
2023-09-02T03:50:02.889Z,20.65
2023-09-02T03:52:30.098Z,20.54
2023-09-02T03:54:57.944Z,20.67
2023-09-02T03:57:25.368Z,20.76
2023-09-02T03:59:52.030Z,20.71
2023-09-02T04:02:19.052Z,20.65
2023-09-02T04:04:45.956Z,20.59
2023-09-02T04:07:12.713Z,20.64
2023-09-02T04:09:39.772Z,20.64
2023-09-02T04:12:07.147Z,20.53
2023-09-02T04:14:33.751Z,20.61
2023-09-02T04:17:01.561Z,20.54
2023-09-02T04:19:28.272Z,20.72
2023-09-02T04:21:55.089Z,20.61
2023-09-02T04:24:21.636Z,20.86
2023-09-02T04:26:49.107Z,20.64
2023-09-02T04:29:15.647Z,20.42
2023-09-02T04:31:42.556Z,20.44
2023-09-02T04:34:09.104Z,20.37
2023-09-02T04:36:35.963Z,20.39
2023-09-02T04:39:05.967Z,20.30
2023-09-02T04:41:32.964Z,20.32
2023-09-02T04:43:59.545Z,20.40
2023-09-02T04:46:26.674Z,20.45
2023-09-02T04:48:54.250Z,20.22
2023-09-02T04:51:21.442Z,20.26
2023-09-02T04:53:49.457Z,20.21
2023-09-02T04:56:16.397Z,20.20
2023-09-02T04:58:42.961Z,20.27
2023-09-02T05:01:15.110Z,20.42
2023-09-02T05:03:45.375Z,20.28
2023-09-02T05:06:13.835Z,20.35
2023-09-02T05:08:42.585Z,20.50
2023-09-02T05:11:10.130Z,20.64
2023-09-02T05:13:37.624Z,20.63
2023-09-02T05:16:04.483Z,20.60
2023-09-02T05:18:31.386Z,20.58
2023-09-02T05:20:58.061Z,20.36
2023-09-02T05:23:25.010Z,20.60
2023-09-02T05:25:55.215Z,20.63
2023-09-02T05:28:23.265Z,20.60
2023-09-02T05:30:52.527Z,20.57
2023-09-02T05:33:19.427Z,20.57
2023-09-02T05:35:46.751Z,20.61
2023-09-02T05:38:13.345Z,20.65
2023-09-02T05:40:43.596Z,20.66
2023-09-02T05:43:10.924Z,20.64
2023-09-02T05:45:37.719Z,20.62
2023-09-02T05:48:05.316Z,20.60
2023-09-02T05:50:32.476Z,20.72
2023-09-02T05:53:00.025Z,20.59
2023-09-02T05:55:26.642Z,20.59
2023-09-02T05:57:53.169Z,20.77
2023-09-02T06:00:19.774Z,20.91
2023-09-02T06:02:46.461Z,20.79
2023-09-02T06:05:13.118Z,20.83
2023-09-02T06:07:39.745Z,22.08
2023-09-02T06:10:06.550Z,22.18
2023-09-02T06:12:33.311Z,22.47
2023-09-02T06:14:59.948Z,22.59
2023-09-02T06:17:31.844Z,22.62
2023-09-02T06:19:59.834Z,22.61
2023-09-02T06:22:26.397Z,22.51
2023-09-02T06:24:55.230Z,22.46
2023-09-02T06:27:21.918Z,22.24
2023-09-02T06:29:48.837Z,22.36
2023-09-02T06:32:15.476Z,22.41
2023-09-02T06:34:42.552Z,22.47
2023-09-02T06:37:09.091Z,22.16
2023-09-02T06:39:35.952Z,22.27
2023-09-02T06:42:02.564Z,22.53
2023-09-02T06:44:33.273Z,22.67
2023-09-02T06:46:59.879Z,22.45
2023-09-02T06:49:26.671Z,22.50
2023-09-02T06:51:53.316Z,22.38
2023-09-02T06:54:20.266Z,22.39
2023-09-02T06:56:46.861Z,22.60
2023-09-02T06:59:14.213Z,22.60
2023-09-02T07:01:40.993Z,22.70
2023-09-02T07:04:07.960Z,22.65
2023-09-02T07:06:34.559Z,22.57
2023-09-02T07:09:02.350Z,22.58
2023-09-02T07:11:28.973Z,22.59
2023-09-02T07:13:57.995Z,22.74
2023-09-02T07:16:24.744Z,22.81
2023-09-02T07:18:51.460Z,22.85
2023-09-02T07:21:23.389Z,22.77
2023-09-02T07:23:51.479Z,22.77
2023-09-02T07:26:18.459Z,22.75
2023-09-02T07:28:45.242Z,22.97
2023-09-02T07:31:11.865Z,22.89
2023-09-02T07:33:39.096Z,22.84
2023-09-02T07:36:11.136Z,22.96
2023-09-02T07:38:40.903Z,23.20
2023-09-02T07:41:08.515Z,23.26
2023-09-02T07:43:35.487Z,23.35
2023-09-02T07:46:02.269Z,23.11
2023-09-02T07:48:29.253Z,23.16
2023-09-02T07:50:55.904Z,23.03
2023-09-02T07:53:22.472Z,22.96
2023-09-02T07:55:49.027Z,22.96
2023-09-02T07:58:15.674Z,23.07
2023-09-02T08:00:42.382Z,22.90
2023-09-02T08:03:09.265Z,22.91
2023-09-02T08:05:42.694Z,22.87
2023-09-02T08:08:09.341Z,22.64
2023-09-02T08:10:38.528Z,22.98
2023-09-02T08:13:07.217Z,22.94
2023-09-02T08:15:33.997Z,22.84
2023-09-02T08:18:00.685Z,23.02
2023-09-02T08:20:27.436Z,22.96
2023-09-02T08:22:54.379Z,23.02
2023-09-02T08:25:20.983Z,23.18
2023-09-02T08:27:47.806Z,23.17
2023-09-02T08:30:15.746Z,23.31
2023-09-02T08:32:43.212Z,23.27
2023-09-02T08:35:13.149Z,23.25
2023-09-02T08:37:40.302Z,23.22
2023-09-02T08:40:07.694Z,23.22
2023-09-02T08:42:37.362Z,23.37
2023-09-02T08:45:12.838Z,23.37
2023-09-02T08:47:41.099Z,23.37
2023-09-02T08:50:09.442Z,22.94
2023-09-02T08:52:37.247Z,22.94
2023-09-02T08:55:04.909Z,23.16
2023-09-02T08:57:31.714Z,23.34
2023-09-02T09:00:00.220Z,23.25
2023-09-02T09:02:28.388Z,22.64
2023-09-02T09:04:55.690Z,22.39
2023-09-02T09:07:23.726Z,22.54
2023-09-02T09:09:53.681Z,22.61
2023-09-02T09:12:22.649Z,22.40
2023-09-02T09:14:54.594Z,22.55
2023-09-02T09:17:21.251Z,22.77
2023-09-02T09:19:48.352Z,22.87
2023-09-02T09:22:14.881Z,23.07
2023-09-02T09:24:41.396Z,23.36
2023-09-02T09:27:08.248Z,23.29
2023-09-02T09:29:42.560Z,23.30
2023-09-02T09:32:10.813Z,23.34
2023-09-02T09:34:43.002Z,23.39
2023-09-02T09:37:10.819Z,23.55
2023-09-02T09:39:48.511Z,23.50
2023-09-02T09:42:17.059Z,23.36
2023-09-02T09:44:58.308Z,23.44
2023-09-02T09:47:27.475Z,23.62
2023-09-02T09:49:54.318Z,23.87
2023-09-02T09:52:22.652Z,23.96
2023-09-02T09:54:52.241Z,24.13
2023-09-02T09:57:31.690Z,23.89
2023-09-02T09:59:59.151Z,24.09
2023-09-02T10:02:26.059Z,24.07
2023-09-02T10:04:58.334Z,24.12
2023-09-02T10:07:27.623Z,24.34
2023-09-02T10:10:00.189Z,24.39
2023-09-02T10:12:26.923Z,24.50
2023-09-02T10:14:53.481Z,24.36
2023-09-02T10:17:21.276Z,24.47
2023-09-02T10:19:48.397Z,24.45
2023-09-02T10:22:20.039Z,24.70
2023-09-02T10:24:56.269Z,24.72
2023-09-02T10:27:24.563Z,24.86
2023-09-02T10:30:17.191Z,24.86
2023-09-02T10:32:52.501Z,24.82
2023-09-02T10:35:23.352Z,24.95
2023-09-02T10:37:57.621Z,25.08
2023-09-02T10:40:26.090Z,25.30
2023-09-02T10:42:54.448Z,25.16
2023-09-02T10:45:21.969Z,25.21
2023-09-02T10:47:50.752Z,25.14
2023-09-02T10:50:21.077Z,24.77
2023-09-02T10:53:00.685Z,25.40
2023-09-02T10:56:04.211Z,25.45
2023-09-02T10:59:01.303Z,25.48
2023-09-02T11:01:43.747Z,25.56
2023-09-02T11:04:10.321Z,25.48
2023-09-02T11:06:37.509Z,25.39
2023-09-02T11:09:04.301Z,25.56
2023-09-02T11:12:08.893Z,24.79
2023-09-02T11:14:35.514Z,24.72
2023-09-02T11:17:31.132Z,25.73
2023-09-02T11:19:59.074Z,25.89
2023-09-02T11:22:58.208Z,25.97
2023-09-02T11:25:29.974Z,25.91
2023-09-02T11:28:04.976Z,26.00
2023-09-02T11:30:33.542Z,26.17
2023-09-02T11:33:00.830Z,25.76
2023-09-02T11:35:35.723Z,26.00
2023-09-02T11:38:04.535Z,25.85
2023-09-02T11:40:31.367Z,26.13
2023-09-02T11:43:02.789Z,25.39
2023-09-02T11:45:32.392Z,25.10
2023-09-02T11:47:59.687Z,25.11
2023-09-02T11:50:26.677Z,25.27
2023-09-02T11:52:55.162Z,25.15
2023-09-02T11:55:22.455Z,25.32
2023-09-02T11:57:50.254Z,25.38
2023-09-02T12:00:24.387Z,25.71
2023-09-02T12:02:54.301Z,25.59
2023-09-02T12:05:20.886Z,25.36
2023-09-02T12:07:48.645Z,25.54
2023-09-02T12:10:16.792Z,25.49
2023-09-02T12:12:49.794Z,25.51
2023-09-02T12:15:18.517Z,25.60
2023-09-02T12:17:46.869Z,25.76
2023-09-02T12:20:15.600Z,25.55
2023-09-02T12:22:44.014Z,25.62
2023-09-02T12:25:10.875Z,25.78
2023-09-02T12:27:40.382Z,25.55
2023-09-02T12:30:09.683Z,25.45
2023-09-02T12:32:36.357Z,25.54
2023-09-02T12:35:10.450Z,25.45
2023-09-02T12:37:37.574Z,25.30
2023-09-02T12:40:15.375Z,25.38
2023-09-02T12:42:43.404Z,25.36
2023-09-02T12:45:10.552Z,25.57
2023-09-02T12:47:39.576Z,26.37
2023-09-02T12:50:07.363Z,26.86
2023-09-02T12:52:34.603Z,27.11
2023-09-02T12:55:06.319Z,26.35
2023-09-02T12:57:34.603Z,25.98
2023-09-02T13:00:03.078Z,25.99
2023-09-02T13:02:31.286Z,26.01
2023-09-02T13:04:58.845Z,26.14
2023-09-02T13:07:25.802Z,26.17
2023-09-02T13:09:53.548Z,26.24
2023-09-02T13:12:20.701Z,26.07
2023-09-02T13:14:48.922Z,26.13
2023-09-02T13:17:16.976Z,26.01
2023-09-02T13:19:45.171Z,25.71
2023-09-02T13:22:12.067Z,25.72
2023-09-02T13:24:39.353Z,25.76
2023-09-02T13:27:06.908Z,25.73
2023-09-02T13:29:33.760Z,25.83
2023-09-02T13:32:09.746Z,26.74
2023-09-02T13:34:37.994Z,25.98
2023-09-02T13:37:17.848Z,25.94
2023-09-02T13:39:46.282Z,25.68
2023-09-02T13:42:19.679Z,25.42
2023-09-02T13:44:46.934Z,25.32
2023-09-02T13:47:15.498Z,25.26
2023-09-02T13:49:42.993Z,25.47
2023-09-02T13:52:12.584Z,25.54
2023-09-02T13:54:42.498Z,25.37
2023-09-02T13:57:09.184Z,25.18
2023-09-02T13:59:35.753Z,25.15
2023-09-02T14:02:04.343Z,25.28
2023-09-02T14:04:30.936Z,25.54
2023-09-02T14:07:01.641Z,25.65
2023-09-02T14:09:28.263Z,25.56
2023-09-02T14:11:54.928Z,25.62
2023-09-02T14:14:22.556Z,25.60
2023-09-02T14:16:49.968Z,25.54
2023-09-02T14:19:19.655Z,25.69
2023-09-02T14:21:46.194Z,25.95
2023-09-02T14:24:12.720Z,25.74
2023-09-02T14:26:42.523Z,25.89
2023-09-02T14:29:09.576Z,25.82
2023-09-02T14:31:36.176Z,25.90
2023-09-02T14:34:03.179Z,25.55
2023-09-02T14:36:29.728Z,25.77
2023-09-02T14:38:56.670Z,25.76
2023-09-02T14:41:23.159Z,25.65
2023-09-02T14:43:51.770Z,25.77
2023-09-02T14:46:18.413Z,26.08
2023-09-02T14:48:45.344Z,26.12
2023-09-02T14:51:12.106Z,25.97
2023-09-02T14:53:40.659Z,25.88
2023-09-02T14:56:07.281Z,25.96
2023-09-02T14:58:34.719Z,25.92
2023-09-02T15:01:03.420Z,25.89
2023-09-02T15:03:37.110Z,25.74
2023-09-02T15:06:03.908Z,25.79
2023-09-02T15:08:33.306Z,25.99
2023-09-02T15:11:01.450Z,26.03
2023-09-02T15:13:29.709Z,25.95
2023-09-02T15:15:56.916Z,25.95
2023-09-02T15:18:29.316Z,25.81
2023-09-02T15:20:57.153Z,25.93
2023-09-02T15:23:24.081Z,25.97
2023-09-02T15:25:57.025Z,26.16
2023-09-02T15:28:23.906Z,26.27
2023-09-02T15:30:50.576Z,26.27
2023-09-02T15:33:20.762Z,26.20
2023-09-02T15:35:48.161Z,26.22
2023-09-02T15:38:18.539Z,26.28
2023-09-02T15:40:46.266Z,26.44
2023-09-02T15:43:12.982Z,26.35
2023-09-02T15:45:40.496Z,26.57
2023-09-02T15:48:07.819Z,26.54
2023-09-02T15:50:35.228Z,26.54
2023-09-02T15:53:01.866Z,26.63
2023-09-02T15:55:28.520Z,26.62
2023-09-02T15:57:57.103Z,27.40
2023-09-02T16:00:23.908Z,27.75
2023-09-02T16:02:50.760Z,27.72
2023-09-02T16:05:17.612Z,27.98
2023-09-02T16:07:47.967Z,27.86
2023-09-02T16:10:14.607Z,27.85
2023-09-02T16:12:41.189Z,27.87
2023-09-02T16:15:11.897Z,27.86
2023-09-02T16:17:41.933Z,28.02
2023-09-02T16:20:12.190Z,27.98
2023-09-02T16:22:42.517Z,27.85
2023-09-02T16:25:11.157Z,27.73
2023-09-02T16:27:38.740Z,27.35
2023-09-02T16:30:07.423Z,27.84
2023-09-02T16:32:34.138Z,27.99
2023-09-02T16:35:02.006Z,27.89
2023-09-02T16:37:28.846Z,28.18
2023-09-02T16:39:57.022Z,27.57
2023-09-02T16:42:29.120Z,27.24
2023-09-02T16:45:03.601Z,27.18
2023-09-02T16:47:30.446Z,27.19
2023-09-02T16:49:57.016Z,27.27
2023-09-02T16:52:24.823Z,27.21
2023-09-02T16:54:51.438Z,27.03
2023-09-02T16:57:18.267Z,27.11
2023-09-02T16:59:44.804Z,27.28
2023-09-02T17:02:22.653Z,27.20
2023-09-02T17:04:49.745Z,27.30
2023-09-02T17:07:16.503Z,26.98
2023-09-02T17:09:43.054Z,26.94
2023-09-02T17:12:09.808Z,27.42
2023-09-02T17:14:36.400Z,27.44
2023-09-02T17:17:08.189Z,27.29
2023-09-02T17:19:35.202Z,27.42
2023-09-02T17:22:02.813Z,27.21
2023-09-02T17:24:29.926Z,27.08
2023-09-02T17:26:59.730Z,26.95
2023-09-02T17:29:35.459Z,26.49
2023-09-02T17:32:02.084Z,26.59
2023-09-02T17:34:28.680Z,26.28
2023-09-02T17:36:55.258Z,26.51
2023-09-02T17:39:22.243Z,26.21
2023-09-02T17:41:49.072Z,26.55
2023-09-02T17:44:15.730Z,26.44
2023-09-02T17:46:42.354Z,26.37
2023-09-02T17:49:08.990Z,26.30
2023-09-02T17:51:36.377Z,26.23
2023-09-02T17:54:03.008Z,26.17
2023-09-02T17:56:29.541Z,25.66
2023-09-02T17:58:56.073Z,25.56
2023-09-02T18:01:22.927Z,25.72
2023-09-02T18:03:49.776Z,25.77
2023-09-02T18:06:16.378Z,25.63
2023-09-02T18:08:58.132Z,25.49
2023-09-02T18:11:25.673Z,25.44
2023-09-02T18:13:52.244Z,25.66
2023-09-02T18:16:19.117Z,25.38
2023-09-02T18:18:45.672Z,25.28
2023-09-02T18:21:12.811Z,25.29
2023-09-02T18:23:39.386Z,25.34
2023-09-02T18:26:06.184Z,24.61
2023-09-02T18:28:32.917Z,24.57
2023-09-02T18:30:59.795Z,24.58
2023-09-02T18:33:26.334Z,24.52
2023-09-02T18:35:53.748Z,24.41
2023-09-02T18:38:20.522Z,24.39
2023-09-02T18:45:00.478Z,24.32
2023-09-02T18:47:27.094Z,24.24
2023-09-02T18:49:54.650Z,23.98
2023-09-02T18:52:21.424Z,24.09
2023-09-02T18:54:48.372Z,24.15
2023-09-02T18:57:15.117Z,24.11
2023-09-02T18:59:41.963Z,23.84
2023-09-02T19:02:08.565Z,23.89
2023-09-02T19:04:35.305Z,24.03
2023-09-02T19:07:02.005Z,23.99
2023-09-02T19:09:29.649Z,23.85
2023-09-02T19:11:56.616Z,23.90
2023-09-02T19:14:23.375Z,23.89
2023-09-02T19:16:49.960Z,23.89
2023-09-02T19:19:16.676Z,23.88
2023-09-02T19:21:43.461Z,23.85
2023-09-02T19:24:10.659Z,23.62
2023-09-02T19:26:37.459Z,23.40
2023-09-02T19:29:04.244Z,23.51
2023-09-02T19:31:30.839Z,23.46
2023-09-02T19:33:57.508Z,24.29
2023-09-02T19:36:28.932Z,24.60
2023-09-02T19:38:58.663Z,24.52
2023-09-02T19:41:26.320Z,24.58
2023-09-02T19:43:53.350Z,23.95
2023-09-02T19:46:19.894Z,23.63
2023-09-02T19:48:46.946Z,23.56
2023-09-02T19:51:16.940Z,24.11
2023-09-02T19:53:43.697Z,24.32
2023-09-02T19:56:12.016Z,24.46
2023-09-02T19:58:44.200Z,24.39
2023-09-02T20:01:20.184Z,24.42
2023-09-02T20:03:47.229Z,24.37
2023-09-02T20:06:14.990Z,24.35
2023-09-02T20:08:42.665Z,24.38
2023-09-02T20:11:09.655Z,24.45
2023-09-02T20:13:36.865Z,24.18
2023-09-02T20:16:05.113Z,23.97
2023-09-02T20:18:33.214Z,24.16
2023-09-02T20:21:00.466Z,24.07
2023-09-02T20:23:27.430Z,24.11
2023-09-02T20:25:54.118Z,24.30
2023-09-02T20:28:21.849Z,24.31
2023-09-02T20:30:49.794Z,23.96
2023-09-02T20:33:16.429Z,23.82
2023-09-02T20:35:43.008Z,23.85
2023-09-02T20:38:09.588Z,23.87
2023-09-02T20:40:40.337Z,23.94
2023-09-02T20:43:10.348Z,23.73
2023-09-02T20:45:42.209Z,23.59
2023-09-02T20:48:09.670Z,23.58
2023-09-02T20:50:40.807Z,23.58
2023-09-02T20:53:07.898Z,23.68
2023-09-02T20:55:34.550Z,23.40
2023-09-02T20:58:05.223Z,23.15
2023-09-02T21:00:33.291Z,23.04
2023-09-02T21:03:00.203Z,23.33
2023-09-02T21:05:27.243Z,23.56
2023-09-02T21:07:53.794Z,23.67
2023-09-02T21:10:20.720Z,23.71
2023-09-02T21:12:47.276Z,23.69
2023-09-02T21:15:14.310Z,23.59
2023-09-02T21:17:41.065Z,23.54
2023-09-02T21:20:08.340Z,23.55
2023-09-02T21:22:37.859Z,23.28
2023-09-02T21:25:06.421Z,23.29
2023-09-02T21:27:34.222Z,23.50
2023-09-02T21:30:01.795Z,23.39
2023-09-02T21:32:29.507Z,22.72
2023-09-02T21:34:57.853Z,22.55
2023-09-02T21:37:24.477Z,22.30
2023-09-02T21:39:51.355Z,22.11
2023-09-02T21:42:20.029Z,22.22
2023-09-02T21:44:51.417Z,22.12
2023-09-02T21:47:18.046Z,22.04
2023-09-02T21:49:52.923Z,22.05
2023-09-02T21:52:22.706Z,22.18
2023-09-02T21:54:50.748Z,22.18
2023-09-02T21:57:17.414Z,21.63
2023-09-02T21:59:44.542Z,21.44
2023-09-02T22:02:11.118Z,21.20
2023-09-02T22:04:38.161Z,21.25
2023-09-02T22:07:05.028Z,21.84
2023-09-02T22:09:31.855Z,22.03
2023-09-02T22:11:58.415Z,22.16
2023-09-02T22:14:24.990Z,22.28
2023-09-02T22:16:51.565Z,22.15
2023-09-02T22:19:18.720Z,22.12
2023-09-02T22:21:45.575Z,21.39
2023-09-02T22:24:12.391Z,21.31
2023-09-02T22:26:38.902Z,21.39
2023-09-02T22:29:05.620Z,22.67
2023-09-02T22:31:32.195Z,22.23
2023-09-02T22:33:59.300Z,22.05
2023-09-02T22:36:25.983Z,21.70
2023-09-02T22:38:56.763Z,21.80
2023-09-02T22:41:24.346Z,21.83
2023-09-02T22:43:51.197Z,21.70
2023-09-02T22:46:18.460Z,21.87
2023-09-02T22:48:45.073Z,21.80
2023-09-02T22:51:12.204Z,21.89
2023-09-02T22:53:39.903Z,21.85
2023-09-02T22:56:15.295Z,21.82
2023-09-02T22:58:42.792Z,21.90
2023-09-02T23:01:12.361Z,21.93
2023-09-02T23:03:39.855Z,21.70
2023-09-02T23:06:10.095Z,21.69
2023-09-02T23:08:38.394Z,21.82
2023-09-02T23:11:05.484Z,21.91
2023-09-02T23:13:32.206Z,21.82
2023-09-02T23:16:04.283Z,21.69
2023-09-02T23:18:31.671Z,21.58
2023-09-02T23:21:08.744Z,21.27
2023-09-02T23:23:35.368Z,21.28
2023-09-02T23:26:02.889Z,21.09
2023-09-02T23:28:29.798Z,21.44
2023-09-02T23:31:00.099Z,21.43
2023-09-02T23:33:27.085Z,21.09
2023-09-02T23:35:54.329Z,21.01
2023-09-02T23:38:25.916Z,21.00
2023-09-02T23:40:53.513Z,21.15
2023-09-02T23:43:20.950Z,21.27
2023-09-02T23:45:52.343Z,21.11
2023-09-02T23:48:20.970Z,21.25
2023-09-02T23:50:49.617Z,21.29
2023-09-02T23:53:16.713Z,21.19
2023-09-02T23:55:44.537Z,21.39
2023-09-02T23:58:11.360Z,21.03
