createdAt,value
2022-09-04T00:00:19.263Z,48.00
2022-09-04T00:03:26.305Z,47.90
2022-09-04T00:05:56.817Z,48.00
2022-09-04T00:08:26.600Z,48.50
2022-09-04T00:11:15.817Z,48.00
2022-09-04T00:13:48.182Z,47.90
2022-09-04T00:16:20.015Z,47.90
2022-09-04T00:19:02.876Z,47.90
2022-09-04T00:21:39.833Z,47.90
2022-09-04T00:24:11.836Z,47.90
2022-09-04T00:26:59.006Z,47.90
2022-09-04T00:29:51.963Z,47.90
2022-09-04T00:32:40.496Z,47.90
2022-09-04T00:35:31.442Z,47.90
2022-09-04T00:38:11.425Z,48.00
2022-09-04T00:40:42.786Z,47.80
2022-09-04T00:43:12.327Z,47.80
2022-09-04T00:45:52.527Z,47.90
2022-09-04T00:48:31.848Z,47.90
2022-09-04T00:51:01.691Z,47.80
2022-09-04T00:53:55.531Z,47.90
2022-09-04T00:56:53.184Z,47.80
2022-09-04T00:59:44.911Z,47.90
2022-09-04T01:02:24.845Z,48.00
2022-09-04T01:05:47.471Z,48.00
2022-09-04T01:08:35.556Z,48.00
2022-09-04T01:11:13.124Z,48.00
2022-09-04T01:13:50.539Z,48.00
2022-09-04T01:16:34.798Z,48.00
2022-09-04T01:19:25.076Z,48.00
2022-09-04T01:22:30.063Z,48.00
2022-09-04T01:25:07.912Z,47.90
2022-09-04T01:27:49.975Z,48.00
2022-09-04T01:30:20.257Z,48.00
2022-09-04T01:33:08.150Z,48.00
2022-09-04T01:35:49.760Z,48.10
2022-09-04T01:38:32.063Z,48.10
2022-09-04T01:41:19.760Z,48.10
2022-09-04T01:43:46.379Z,48.10
2022-09-04T01:46:13.063Z,48.10
2022-09-04T01:48:58.044Z,48.20
2022-09-04T01:51:36.456Z,48.10
2022-09-04T01:54:21.182Z,48.10
2022-09-04T01:57:08.744Z,48.10
2022-09-04T01:59:50.732Z,48.10
2022-09-04T02:02:25.563Z,48.10
2022-09-04T02:05:18.812Z,48.10
2022-09-04T02:07:56.316Z,48.00
2022-09-04T02:10:28.850Z,48.00
2022-09-04T02:13:31.130Z,48.00
2022-09-04T02:16:56.869Z,48.00
2022-09-04T02:19:36.977Z,48.00
2022-09-04T02:22:23.220Z,47.90
2022-09-04T02:25:05.205Z,47.90
2022-09-04T02:27:59.636Z,48.00
2022-09-04T02:30:26.280Z,47.90
2022-09-04T02:33:20.520Z,47.90
2022-09-04T02:35:55.313Z,47.90
2022-09-04T02:38:46.422Z,48.10
2022-09-04T02:41:38.734Z,48.10
2022-09-04T02:44:34.243Z,48.10
2022-09-04T02:47:17.573Z,48.10
2022-09-04T02:49:55.897Z,48.10
2022-09-04T02:52:27.284Z,48.10
2022-09-04T02:55:30.693Z,48.10
2022-09-04T02:58:19.895Z,48.00
2022-09-04T03:01:05.170Z,48.00
2022-09-04T03:03:45.108Z,48.00
2022-09-04T03:06:14.152Z,47.90
2022-09-04T03:08:49.717Z,47.90
2022-09-04T03:11:33.744Z,47.90
2022-09-04T03:14:20.123Z,47.80
2022-09-04T03:16:53.516Z,47.80
2022-09-04T03:19:45.379Z,47.90
2022-09-04T03:22:23.746Z,47.90
2022-09-04T03:25:08.868Z,47.90
2022-09-04T03:27:35.598Z,47.90
2022-09-04T03:30:06.870Z,47.90
2022-09-04T03:32:54.289Z,47.90
2022-09-04T03:35:39.878Z,47.90
2022-09-04T03:38:15.280Z,47.90
2022-09-04T03:40:44.877Z,47.90
2022-09-04T03:43:39.111Z,47.90
2022-09-04T03:46:36.868Z,47.90
2022-09-04T03:49:09.764Z,48.00
2022-09-04T03:51:50.867Z,48.00
2022-09-04T03:54:38.864Z,48.00
2022-09-04T03:57:42.360Z,48.00
2022-09-04T04:00:19.779Z,47.90
2022-09-04T04:03:02.986Z,47.90
2022-09-04T04:06:00.465Z,47.90
2022-09-04T04:08:51.055Z,47.90
2022-09-04T04:11:46.933Z,47.90
2022-09-04T04:14:44.185Z,47.90
2022-09-04T04:17:30.854Z,47.90
2022-09-04T04:20:07.079Z,47.90
2022-09-04T04:22:36.485Z,47.90
2022-09-04T04:25:16.437Z,47.90
2022-09-04T04:28:20.108Z,47.90
2022-09-04T04:30:54.510Z,47.90
2022-09-04T04:33:58.879Z,47.90
2022-09-04T04:36:51.145Z,47.90
2022-09-04T04:39:46.047Z,48.00
2022-09-04T04:42:35.751Z,48.00
2022-09-04T04:45:50.419Z,48.00
2022-09-04T04:48:24.164Z,48.00
2022-09-04T04:51:22.816Z,48.00
2022-09-04T04:53:51.405Z,48.00
2022-09-04T04:57:02.513Z,48.00
2022-09-04T04:59:46.669Z,48.10
2022-09-04T05:02:51.833Z,48.10
2022-09-04T05:05:46.540Z,48.10
2022-09-04T05:08:42.668Z,48.10
2022-09-04T05:11:35.085Z,48.10
2022-09-04T05:14:19.780Z,48.10
2022-09-04T05:17:03.686Z,48.10
2022-09-04T05:19:52.451Z,48.10
2022-09-04T05:22:38.924Z,48.10
2022-09-04T05:25:20.708Z,48.10
2022-09-04T05:27:53.133Z,48.10
2022-09-04T05:30:43.272Z,48.10
2022-09-04T05:33:33.964Z,48.10
2022-09-04T05:36:06.714Z,48.00
2022-09-04T05:38:58.800Z,48.00
2022-09-04T05:41:31.761Z,48.00
2022-09-04T05:44:31.070Z,48.00
2022-09-04T05:47:10.186Z,48.00
2022-09-04T05:50:06.545Z,48.00
2022-09-04T05:53:07.109Z,48.00
2022-09-04T05:55:53.615Z,48.00
2022-09-04T05:58:38.296Z,47.90
2022-09-04T06:01:38.920Z,47.90
2022-09-04T06:04:22.231Z,47.90
2022-09-04T06:06:59.267Z,47.90
2022-09-04T06:09:53.847Z,47.90
2022-09-04T06:12:35.696Z,47.90
2022-09-04T06:15:33.310Z,47.80
2022-09-04T06:18:18.015Z,47.80
2022-09-04T06:21:29.240Z,47.70
2022-09-04T06:24:23.597Z,47.70
2022-09-04T06:26:50.163Z,47.60
2022-09-04T06:29:41.609Z,47.50
2022-09-04T06:32:20.980Z,47.50
2022-09-04T06:35:09.474Z,47.50
2022-09-04T06:38:08.372Z,47.50
2022-09-04T06:40:40.923Z,47.50
2022-09-04T06:44:01.764Z,47.50
2022-09-04T06:46:35.800Z,47.60
2022-09-04T06:49:21.073Z,47.70
2022-09-04T06:51:58.079Z,47.70
2022-09-04T06:54:34.517Z,47.70
2022-09-04T06:57:04.806Z,47.70
2022-09-04T06:59:42.906Z,47.70
2022-09-04T07:02:51.415Z,47.70
2022-09-04T07:05:39.832Z,47.70
2022-09-04T07:08:13.173Z,47.70
2022-09-04T07:10:52.778Z,47.70
2022-09-04T07:13:54.202Z,47.60
2022-09-04T07:16:32.012Z,47.60
2022-09-04T07:19:20.322Z,47.50
2022-09-04T07:21:54.633Z,47.50
2022-09-04T07:24:40.075Z,48.20
2022-09-04T07:27:21.394Z,47.50
2022-09-04T07:29:52.857Z,47.50
2022-09-04T07:32:28.759Z,47.50
2022-09-04T07:35:11.023Z,47.40
2022-09-04T07:38:06.669Z,47.40
2022-09-04T07:40:39.205Z,47.40
2022-09-04T07:43:07.841Z,47.40
2022-09-04T07:45:47.307Z,47.40
2022-09-04T07:48:23.909Z,47.40
2022-09-04T07:51:03.444Z,47.50
2022-09-04T07:53:52.943Z,47.50
2022-09-04T07:56:25.920Z,47.60
2022-09-04T07:59:04.105Z,47.60
2022-09-04T08:01:47.392Z,47.70
2022-09-04T08:04:38.185Z,47.70
2022-09-04T08:07:11.271Z,47.80
2022-09-04T08:09:57.676Z,47.70
2022-09-04T08:12:30.172Z,47.80
2022-09-04T08:15:15.852Z,47.80
2022-09-04T08:18:13.666Z,47.80
2022-09-04T08:20:43.271Z,47.80
2022-09-04T08:23:50.539Z,47.60
2022-09-04T08:26:42.724Z,47.70
2022-09-04T08:29:42.453Z,47.70
2022-09-04T08:32:21.902Z,47.70
2022-09-04T08:35:16.263Z,47.60
2022-09-04T08:38:06.905Z,47.70
2022-09-04T08:40:42.874Z,47.60
2022-09-04T08:43:47.294Z,47.70
2022-09-04T08:46:49.398Z,47.60
2022-09-04T08:49:22.080Z,47.70
2022-09-04T08:52:10.725Z,47.70
2022-09-04T08:54:58.964Z,47.70
2022-09-04T08:57:28.606Z,47.70
2022-09-04T09:00:20.906Z,47.60
2022-09-04T09:03:24.835Z,47.70
2022-09-04T09:06:17.821Z,47.70
2022-09-04T09:08:49.005Z,47.80
2022-09-04T09:11:41.197Z,47.80
2022-09-04T09:14:38.243Z,47.80
2022-09-04T09:17:28.035Z,47.80
2022-09-04T09:20:27.365Z,47.80
2022-09-04T09:23:33.646Z,47.80
2022-09-04T09:26:09.187Z,47.80
2022-09-04T09:29:06.531Z,47.80
2022-09-04T09:31:38.258Z,47.80
2022-09-04T09:34:31.811Z,47.80
2022-09-04T09:37:08.125Z,47.90
2022-09-04T09:39:42.778Z,47.90
2022-09-04T09:42:49.272Z,47.80
2022-09-04T09:45:23.084Z,47.80
2022-09-04T09:48:02.675Z,47.70
2022-09-04T09:50:59.877Z,47.70
2022-09-04T09:53:38.375Z,47.70
2022-09-04T09:56:23.596Z,47.70
2022-09-04T09:59:09.607Z,47.70
2022-09-04T10:02:09.901Z,47.70
2022-09-04T10:05:13.329Z,47.70
2022-09-04T10:08:00.560Z,47.80
2022-09-04T10:10:42.052Z,47.80
2022-09-04T10:13:14.800Z,47.80
2022-09-04T10:16:08.726Z,47.80
2022-09-04T10:18:51.914Z,47.80
2022-09-04T10:21:50.695Z,47.90
2022-09-04T10:24:28.032Z,47.90
2022-09-04T10:26:54.579Z,47.80
2022-09-04T10:29:46.179Z,48.00
2022-09-04T10:32:39.596Z,47.90
2022-09-04T10:35:16.135Z,47.90
2022-09-04T10:38:06.000Z,48.00
2022-09-04T10:41:10.541Z,47.90
2022-09-04T10:43:46.309Z,48.00
2022-09-04T10:46:33.521Z,48.00
2022-09-04T10:49:31.915Z,48.00
2022-09-04T10:52:07.058Z,48.00
2022-09-04T10:54:55.256Z,48.10
2022-09-04T10:57:28.276Z,48.10
2022-09-04T11:00:16.517Z,48.10
2022-09-04T11:03:11.232Z,48.10
2022-09-04T11:06:02.601Z,48.10
2022-09-04T11:08:58.572Z,48.10
2022-09-04T11:11:31.512Z,48.10
2022-09-04T11:14:19.257Z,48.10
2022-09-04T11:17:09.010Z,48.10
2022-09-04T11:20:20.119Z,48.10
2022-09-04T11:23:05.124Z,48.20
2022-09-04T11:25:42.677Z,48.10
2022-09-04T11:28:47.691Z,48.10
2022-09-04T11:31:25.171Z,48.10
2022-09-04T11:34:03.806Z,48.10
2022-09-04T11:37:03.017Z,48.10
2022-09-04T11:39:48.392Z,48.10
2022-09-04T11:42:31.047Z,48.20
2022-09-04T11:45:31.761Z,48.20
2022-09-04T11:48:14.963Z,48.10
2022-09-04T11:50:56.304Z,48.20
2022-09-04T11:53:33.652Z,48.20
2022-09-04T11:56:15.389Z,48.20
2022-09-04T11:59:03.965Z,48.20
2022-09-04T12:02:04.688Z,48.20
2022-09-04T12:04:37.537Z,48.20
2022-09-04T12:07:14.043Z,48.20
2022-09-04T12:10:16.597Z,48.20
2022-09-04T12:13:15.648Z,48.20
2022-09-04T12:15:56.074Z,48.20
2022-09-04T12:18:33.610Z,48.20
2022-09-04T12:21:19.899Z,48.20
2022-09-04T12:24:12.243Z,48.20
2022-09-04T12:27:01.509Z,48.20
2022-09-04T12:29:47.976Z,48.20
2022-09-04T12:32:33.285Z,48.20
2022-09-04T12:35:06.600Z,48.20
2022-09-04T12:37:43.599Z,48.20
2022-09-04T12:40:29.203Z,48.20
2022-09-04T12:43:41.625Z,48.20
2022-09-04T12:46:18.593Z,48.10
2022-09-04T12:48:57.458Z,48.20
2022-09-04T12:51:25.189Z,48.20
2022-09-04T12:53:58.531Z,48.20
2022-09-04T12:56:53.356Z,48.30
2022-09-04T12:59:45.064Z,48.60
2022-09-04T13:02:39.716Z,48.40
2022-09-04T13:05:28.600Z,48.40
2022-09-04T13:08:18.030Z,48.50
2022-09-04T13:11:06.013Z,48.50
2022-09-04T13:14:11.368Z,48.20
2022-09-04T13:16:40.479Z,48.00
2022-09-04T13:19:28.200Z,48.50
2022-09-04T13:22:14.380Z,47.80
2022-09-04T13:25:09.093Z,47.40
2022-09-04T13:27:47.106Z,46.70
2022-09-04T13:30:21.807Z,46.20
2022-09-04T13:33:06.751Z,45.90
2022-09-04T13:35:39.493Z,45.70
2022-09-04T13:38:17.257Z,45.70
2022-09-04T13:41:13.328Z,45.40
2022-09-04T13:43:53.094Z,45.20
2022-09-04T13:46:30.039Z,45.20
2022-09-04T13:49:09.635Z,44.80
2022-09-04T13:51:38.934Z,44.70
2022-09-04T13:54:31.835Z,44.40
2022-09-04T13:57:16.209Z,44.20
2022-09-04T13:59:44.292Z,44.10
2022-09-04T14:02:13.493Z,44.30
2022-09-04T14:04:51.095Z,44.20
2022-09-04T14:07:24.503Z,43.70
2022-09-04T14:09:51.969Z,43.60
2022-09-04T14:12:37.063Z,43.40
2022-09-04T14:15:11.861Z,43.30
2022-09-04T14:17:46.181Z,43.40
2022-09-04T14:20:40.513Z,43.50
2022-09-04T14:23:45.927Z,43.40
2022-09-04T14:26:32.791Z,43.30
2022-09-04T14:29:22.163Z,43.40
2022-09-04T14:32:10.473Z,43.40
2022-09-04T14:34:50.773Z,43.40
2022-09-04T14:37:36.269Z,43.30
2022-09-04T14:40:17.089Z,43.00
2022-09-04T14:42:59.958Z,42.80
2022-09-04T14:45:51.789Z,42.50
2022-09-04T14:48:24.120Z,42.30
2022-09-04T14:50:56.404Z,42.00
2022-09-04T14:53:32.312Z,42.00
2022-09-04T14:56:10.835Z,42.20
2022-09-04T14:58:50.695Z,42.10
2022-09-04T15:01:22.003Z,42.00
2022-09-04T15:04:16.386Z,41.90
2022-09-04T15:07:10.371Z,42.20
2022-09-04T15:09:42.743Z,42.70
2022-09-04T15:12:27.464Z,42.80
2022-09-04T15:15:22.872Z,42.40
2022-09-04T15:17:53.657Z,42.00
2022-09-04T15:20:22.597Z,41.80
2022-09-04T15:23:19.436Z,41.60
2022-09-04T15:25:59.623Z,41.40
2022-09-04T15:28:45.120Z,41.40
2022-09-04T15:31:26.552Z,41.20
2022-09-04T15:33:53.193Z,41.20
2022-09-04T15:36:23.323Z,41.10
2022-09-04T15:39:03.112Z,40.90
2022-09-04T15:41:47.040Z,40.60
2022-09-04T15:44:32.821Z,40.50
2022-09-04T15:47:06.802Z,40.70
2022-09-04T15:49:55.389Z,41.00
2022-09-04T15:52:40.219Z,41.40
2022-09-04T15:55:22.439Z,41.50
2022-09-04T15:58:15.068Z,41.80
2022-09-04T16:01:06.984Z,41.90
2022-09-04T16:03:47.235Z,42.10
2022-09-04T16:06:32.055Z,42.20
2022-09-04T16:09:08.640Z,42.30
2022-09-04T16:11:41.559Z,42.50
2022-09-04T16:14:44.388Z,42.50
2022-09-04T16:17:20.116Z,42.80
2022-09-04T16:19:57.647Z,42.70
2022-09-04T16:22:43.957Z,42.90
2022-09-04T16:25:23.494Z,42.80
2022-09-04T16:27:58.990Z,43.00
2022-09-04T16:30:44.625Z,42.80
2022-09-04T16:33:30.981Z,43.10
2022-09-04T16:36:06.053Z,43.20
2022-09-04T16:39:01.787Z,43.40
2022-09-04T16:41:31.436Z,43.50
2022-09-04T16:44:23.903Z,43.60
2022-09-04T16:47:07.824Z,43.70
2022-09-04T16:49:57.796Z,43.70
2022-09-04T16:52:31.776Z,43.70
2022-09-04T16:55:24.636Z,43.70
2022-09-04T16:58:13.091Z,43.80
2022-09-04T17:00:50.731Z,43.90
2022-09-04T17:03:22.668Z,43.70
2022-09-04T17:06:06.145Z,44.00
2022-09-04T17:08:50.023Z,43.90
2022-09-04T17:11:23.411Z,44.40
2022-09-04T17:14:17.943Z,45.80
2022-09-04T17:17:29.853Z,45.90
2022-09-04T17:20:08.619Z,48.20
2022-09-04T17:27:53.563Z,46.50
2022-09-04T17:28:59.237Z,45.80
2022-09-04T17:29:34.369Z,45.50
2022-09-04T17:34:59.764Z,45.30
2022-09-04T17:40:34.603Z,44.60
2022-09-04T17:40:54.446Z,45.20
2022-09-04T17:42:09.501Z,45.20
2022-09-04T17:44:45.971Z,45.30
2022-09-04T17:47:20.756Z,44.50
2022-09-04T17:49:49.260Z,45.00
2022-09-04T17:52:32.904Z,44.70
2022-09-04T17:55:11.229Z,44.50
2022-09-04T17:57:52.827Z,44.00
2022-09-04T18:00:30.027Z,43.90
2022-09-04T18:03:24.716Z,43.90
2022-09-04T18:05:53.752Z,43.50
2022-09-04T18:08:55.913Z,43.80
2022-09-04T18:11:34.050Z,43.30
2022-09-04T18:14:18.446Z,43.60
2022-09-04T18:17:13.431Z,43.50
2022-09-04T18:19:51.732Z,43.70
2022-09-04T18:22:32.027Z,44.70
2022-09-04T18:25:15.894Z,44.90
2022-09-04T18:27:51.447Z,44.00
2022-09-04T18:37:07.678Z,44.00
2022-09-04T18:37:22.288Z,44.10
2022-09-04T18:37:26.562Z,44.20
2022-09-04T18:39:50.748Z,44.30
2022-09-04T18:50:22.112Z,44.30
2022-09-04T18:50:22.221Z,44.40
2022-09-04T18:50:43.935Z,44.40
2022-09-04T18:51:20.715Z,44.50
2022-09-04T18:54:00.111Z,44.60
2022-09-04T18:56:33.032Z,44.70
2022-09-04T18:59:15.943Z,44.80
2022-09-04T19:01:43.746Z,45.00
2022-09-04T19:04:30.792Z,45.00
2022-09-04T19:07:34.317Z,45.10
2022-09-04T19:10:16.204Z,45.30
2022-09-04T19:12:52.292Z,45.60
2022-09-04T19:15:46.100Z,45.60
2022-09-04T19:18:18.960Z,45.60
2022-09-04T19:20:50.399Z,45.70
2022-09-04T19:23:28.006Z,45.80
2022-09-04T19:25:55.222Z,45.80
2022-09-04T19:28:52.957Z,45.90
2022-09-04T19:31:39.584Z,46.10
2022-09-04T19:34:16.014Z,46.00
2022-09-04T19:36:45.383Z,46.00
2022-09-04T19:45:34.831Z,46.00
2022-09-04T19:46:08.158Z,46.00
2022-09-04T19:46:19.663Z,46.10
2022-09-04T19:48:07.628Z,46.20
2022-09-04T19:53:22.036Z,46.30
2022-09-04T19:53:41.211Z,46.30
2022-09-04T19:57:32.449Z,46.20
2022-09-04T19:59:52.483Z,46.30
2022-09-04T20:02:24.351Z,46.40
2022-09-04T20:04:55.307Z,46.40
2022-09-04T20:07:41.495Z,46.40
2022-09-04T20:10:20.296Z,46.40
2022-09-04T20:12:51.013Z,46.30
2022-09-04T20:15:22.151Z,46.30
2022-09-04T20:18:11.786Z,46.40
2022-09-04T20:20:58.342Z,46.30
2022-09-04T20:24:04.413Z,46.30
2022-09-04T20:26:33.971Z,46.40
2022-09-04T20:29:00.524Z,46.40
2022-09-04T20:31:44.981Z,46.40
2022-09-04T20:34:28.228Z,46.40
2022-09-04T20:37:22.512Z,46.50
2022-09-04T20:40:24.994Z,46.50
2022-09-04T20:43:02.926Z,46.50
2022-09-04T20:48:07.722Z,46.50
2022-09-04T20:52:48.887Z,46.50
2022-09-04T20:52:55.272Z,46.60
2022-09-04T20:54:32.517Z,46.60
2022-09-04T21:01:52.970Z,46.50
2022-09-04T21:03:19.367Z,46.60
2022-09-04T21:03:38.086Z,46.60
2022-09-04T21:06:40.887Z,46.60
2022-09-04T21:09:19.021Z,46.60
2022-09-04T21:12:09.963Z,46.70
2022-09-04T21:14:45.484Z,46.60
2022-09-04T21:17:34.707Z,47.20
2022-09-04T21:20:13.318Z,46.60
2022-09-04T21:23:18.410Z,46.60
2022-09-04T21:26:13.424Z,46.60
2022-09-04T21:29:10.639Z,46.60
2022-09-04T21:31:49.190Z,46.60
2022-09-04T21:34:25.509Z,46.70
2022-09-04T21:37:16.889Z,46.60
2022-09-04T21:39:48.092Z,46.70
2022-09-04T21:42:37.916Z,46.70
2022-09-04T21:45:14.895Z,46.70
2022-09-04T21:48:04.937Z,46.70
2022-09-04T21:50:49.707Z,46.70
2022-09-04T21:53:19.095Z,46.80
2022-09-04T21:59:58.912Z,46.80
2022-09-04T22:02:35.688Z,46.80
2022-09-04T22:02:49.436Z,46.80
2022-09-04T22:05:18.400Z,46.80
2022-09-04T22:11:19.461Z,46.80
2022-09-04T22:13:43.501Z,46.80
2022-09-04T22:14:09.713Z,46.80
2022-09-04T22:16:46.311Z,46.80
2022-09-04T22:19:34.977Z,46.80
2022-09-04T22:22:35.821Z,46.90
2022-09-04T22:25:41.098Z,46.90
2022-09-04T22:28:20.459Z,46.80
2022-09-04T22:31:09.069Z,46.90
2022-09-04T22:34:15.191Z,46.90
2022-09-04T22:36:50.345Z,46.90
2022-09-04T22:39:33.039Z,46.90
2022-09-04T22:42:14.180Z,46.90
2022-09-04T22:45:17.688Z,46.90
2022-09-04T22:48:11.508Z,47.00
2022-09-04T22:50:50.453Z,47.00
2022-09-04T22:53:36.453Z,47.00
2022-09-04T22:56:23.208Z,47.00
2022-09-04T22:59:25.730Z,47.00
2022-09-04T23:02:14.048Z,47.10
2022-09-04T23:04:49.829Z,47.10
2022-09-04T23:13:53.063Z,47.00
2022-09-04T23:13:54.630Z,47.00
2022-09-04T23:14:08.011Z,47.00
2022-09-04T23:16:49.433Z,47.00
2022-09-04T23:25:14.053Z,47.00
2022-09-04T23:26:42.691Z,47.30
2022-09-04T23:26:50.718Z,47.00
2022-09-04T23:28:33.961Z,47.00
2022-09-04T23:31:06.988Z,47.00
2022-09-04T23:33:42.592Z,47.00
2022-09-04T23:36:48.714Z,47.00
2022-09-04T23:39:33.359Z,47.00
2022-09-04T23:42:14.053Z,47.70
2022-09-04T23:44:58.079Z,47.00
2022-09-04T23:47:46.766Z,47.00
2022-09-04T23:50:21.454Z,46.90
2022-09-04T23:53:13.031Z,47.60
2022-09-04T23:56:08.865Z,46.90
2022-09-04T23:59:09.324Z,46.90
