createdAt,value
2018-11-14T00:00:59.817Z,9.25
2018-11-14T00:03:36.748Z,9.21
2018-11-14T00:06:14.277Z,9.13
2018-11-14T00:08:53.456Z,9.07
2018-11-14T00:11:28.211Z,9.03
2018-11-14T00:14:03.863Z,9.00
2018-11-14T00:16:39.982Z,8.97
2018-11-14T00:19:20.024Z,8.94
2018-11-14T00:21:58.626Z,8.86
2018-11-14T00:24:36.320Z,8.91
2018-11-14T00:27:13.484Z,8.89
2018-11-14T00:29:51.286Z,8.86
2018-11-14T00:32:28.383Z,8.84
2018-11-14T00:35:07.527Z,8.82
2018-11-14T00:37:44.401Z,8.80
2018-11-14T00:40:23.209Z,8.78
2018-11-14T00:43:00.383Z,8.74
2018-11-14T00:45:39.253Z,8.72
2018-11-14T00:48:19.186Z,8.72
2018-11-14T00:50:55.876Z,8.71
2018-11-14T00:53:28.932Z,8.69
2018-11-14T00:56:06.729Z,8.70
2018-11-14T00:58:43.635Z,8.70
2018-11-14T01:01:21.274Z,8.71
2018-11-14T01:04:00.043Z,8.70
2018-11-14T01:06:37.573Z,8.71
2018-11-14T01:09:16.623Z,8.70
2018-11-14T01:11:55.362Z,8.71
2018-11-14T01:14:33.151Z,8.67
2018-11-14T01:17:10.984Z,8.66
2018-11-14T01:19:48.721Z,8.63
2018-11-14T01:22:28.370Z,8.62
2018-11-14T01:25:05.455Z,8.61
2018-11-14T01:27:44.691Z,8.63
2018-11-14T01:30:20.568Z,8.63
2018-11-14T01:32:50.252Z,8.64
2018-11-14T01:35:19.868Z,8.62
2018-11-14T01:37:49.267Z,8.62
2018-11-14T01:40:22.024Z,8.62
2018-11-14T01:42:52.596Z,8.60
2018-11-14T01:45:21.970Z,8.59
2018-11-14T01:47:51.467Z,8.62
2018-11-14T01:50:20.794Z,8.62
2018-11-14T01:52:50.121Z,8.66
2018-11-14T01:55:20.597Z,8.70
2018-11-14T01:57:50.060Z,8.75
2018-11-14T02:01:23.073Z,8.79
2018-11-14T02:03:52.382Z,8.72
2018-11-14T02:06:21.730Z,8.73
2018-11-14T02:08:51.135Z,8.77
2018-11-14T02:11:20.435Z,8.79
2018-11-14T02:13:50.204Z,8.79
2018-11-14T02:16:19.571Z,8.80
2018-11-14T02:18:48.901Z,8.81
2018-11-14T02:21:18.207Z,8.80
2018-11-14T02:23:47.501Z,8.78
2018-11-14T02:26:16.823Z,8.76
2018-11-14T02:28:46.181Z,8.75
2018-11-14T02:31:15.506Z,8.71
2018-11-14T02:33:44.847Z,8.69
2018-11-14T02:36:14.162Z,8.70
2018-11-14T02:38:43.495Z,8.71
2018-11-14T02:41:12.811Z,8.67
2018-11-14T02:43:42.134Z,8.76
2018-11-14T02:46:11.567Z,8.79
2018-11-14T02:48:40.939Z,8.80
2018-11-14T02:51:27.845Z,8.85
2018-11-14T02:53:57.261Z,8.86
2018-11-14T02:56:26.541Z,8.86
2018-11-14T02:58:55.923Z,8.89
2018-11-14T03:01:25.283Z,8.87
2018-11-14T03:03:54.624Z,8.89
2018-11-14T03:06:23.943Z,8.86
2018-11-14T03:08:53.318Z,8.78
2018-11-14T03:11:22.627Z,8.69
2018-11-14T03:13:52.005Z,8.62
2018-11-14T03:16:21.358Z,8.55
2018-11-14T03:18:50.721Z,8.51
2018-11-14T03:21:20.571Z,8.50
2018-11-14T03:23:50.191Z,8.50
2018-11-14T03:26:19.562Z,8.47
2018-11-14T03:28:48.906Z,8.58
2018-11-14T03:31:18.231Z,8.63
2018-11-14T03:33:47.606Z,8.71
2018-11-14T03:36:18.829Z,8.76
2018-11-14T03:38:49.202Z,8.81
2018-11-14T03:41:18.542Z,8.85
2018-11-14T03:43:47.894Z,8.88
2018-11-14T03:46:17.252Z,8.92
2018-11-14T03:48:46.857Z,8.94
2018-11-14T03:51:16.231Z,8.97
2018-11-14T03:53:45.557Z,8.98
2018-11-14T03:56:18.124Z,9.01
2018-11-14T03:58:47.461Z,9.03
2018-11-14T04:01:16.801Z,9.05
2018-11-14T04:03:46.146Z,9.08
2018-11-14T04:06:15.542Z,9.09
2018-11-14T04:08:44.894Z,9.11
2018-11-14T04:11:14.258Z,9.14
2018-11-14T04:13:43.586Z,9.15
2018-11-14T04:16:13.036Z,9.17
2018-11-14T04:18:42.406Z,9.19
2018-11-14T04:21:11.794Z,9.21
2018-11-14T04:23:44.958Z,9.23
2018-11-14T04:26:14.365Z,9.24
2018-11-14T04:28:43.805Z,9.27
2018-11-14T04:31:13.170Z,9.29
2018-11-14T04:34:13.373Z,9.30
2018-11-14T04:36:42.771Z,9.27
2018-11-14T04:39:12.520Z,9.29
2018-11-14T04:41:41.901Z,9.31
2018-11-14T04:44:11.201Z,9.33
2018-11-14T04:46:40.537Z,9.35
2018-11-14T04:49:09.851Z,9.35
2018-11-14T04:51:39.173Z,9.36
2018-11-14T04:54:08.497Z,9.36
2018-11-14T04:56:37.859Z,9.35
2018-11-14T04:59:07.194Z,9.37
2018-11-14T05:01:36.573Z,9.37
2018-11-14T05:04:05.979Z,9.37
2018-11-14T05:06:36.558Z,9.37
2018-11-14T05:09:09.226Z,9.36
2018-11-14T05:11:38.591Z,9.57
2018-11-14T05:14:08.836Z,9.49
2018-11-14T05:16:38.214Z,9.49
2018-11-14T05:19:07.606Z,9.47
2018-11-14T05:21:36.975Z,9.45
2018-11-14T05:24:06.367Z,9.44
2018-11-14T05:26:35.716Z,9.42
2018-11-14T05:29:05.128Z,9.39
2018-11-14T05:31:34.490Z,9.37
2018-11-14T05:34:03.848Z,9.35
2018-11-14T05:36:33.198Z,9.35
2018-11-14T05:39:02.514Z,9.32
2018-11-14T05:41:31.833Z,9.30
2018-11-14T05:44:01.227Z,9.26
2018-11-14T05:46:30.608Z,9.21
2018-11-14T05:48:59.934Z,9.14
2018-11-14T05:51:29.250Z,9.07
2018-11-14T05:53:58.992Z,8.97
2018-11-14T05:56:28.363Z,8.87
2018-11-14T05:58:57.766Z,8.75
2018-11-14T06:01:27.117Z,8.66
2018-11-14T06:03:56.443Z,8.55
2018-11-14T06:06:27.067Z,8.47
2018-11-14T06:08:56.940Z,8.41
2018-11-14T06:11:26.306Z,8.39
2018-11-14T06:13:55.669Z,8.36
2018-11-14T06:16:24.982Z,8.36
2018-11-14T06:18:54.352Z,8.35
2018-11-14T06:21:23.746Z,8.32
2018-11-14T06:23:53.108Z,8.34
2018-11-14T06:26:22.463Z,8.36
2018-11-14T06:28:51.821Z,8.40
2018-11-14T06:31:21.143Z,8.41
2018-11-14T06:33:50.537Z,8.39
2018-11-14T06:36:19.898Z,8.42
2018-11-14T06:38:49.275Z,8.42
2018-11-14T06:41:18.680Z,8.43
2018-11-14T06:43:48.035Z,8.46
2018-11-14T06:46:17.350Z,8.46
2018-11-14T06:48:46.711Z,8.46
2018-11-14T06:51:16.059Z,8.50
2018-11-14T06:53:45.480Z,8.51
2018-11-14T06:56:14.833Z,8.51
2018-11-14T06:58:44.282Z,8.53
2018-11-14T07:01:13.547Z,8.54
2018-11-14T07:03:42.953Z,8.55
2018-11-14T07:06:12.319Z,8.58
2018-11-14T07:08:41.702Z,8.60
2018-11-14T07:11:11.122Z,8.63
2018-11-14T07:13:40.422Z,8.66
2018-11-14T07:16:09.743Z,8.69
2018-11-14T07:18:39.090Z,8.71
2018-11-14T07:21:08.442Z,8.73
2018-11-14T07:23:37.877Z,8.76
2018-11-14T07:26:07.246Z,8.79
2018-11-14T07:28:36.689Z,8.81
2018-11-14T07:31:06.536Z,8.83
2018-11-14T07:33:35.899Z,8.85
2018-11-14T07:36:06.502Z,8.88
2018-11-14T07:38:38.640Z,8.94
2018-11-14T07:41:10.169Z,8.97
2018-11-14T07:43:40.094Z,9.00
2018-11-14T07:46:10.048Z,9.04
2018-11-14T07:48:39.761Z,9.08
2018-11-14T07:51:09.142Z,9.13
2018-11-14T07:53:38.555Z,9.17
2018-11-14T07:56:07.963Z,9.22
2018-11-14T07:58:37.403Z,9.26
2018-11-14T08:01:07.382Z,9.30
2018-11-14T08:03:36.881Z,9.33
2018-11-14T08:06:06.349Z,9.25
2018-11-14T08:08:35.715Z,9.43
2018-11-14T08:11:07.123Z,9.47
2018-11-14T08:13:37.486Z,9.48
2018-11-14T08:16:07.119Z,9.47
2018-11-14T08:18:36.528Z,9.45
2018-11-14T08:21:06.984Z,9.43
2018-11-14T08:23:36.413Z,9.40
2018-11-14T08:26:06.789Z,9.38
2018-11-14T08:28:36.115Z,9.38
2018-11-14T08:31:06.350Z,9.37
2018-11-14T08:33:35.735Z,9.35
2018-11-14T08:36:06.696Z,9.31
2018-11-14T08:38:36.124Z,9.27
2018-11-14T08:41:06.759Z,9.24
2018-11-14T08:43:36.101Z,9.22
2018-11-14T08:46:07.342Z,9.22
2018-11-14T08:48:36.770Z,9.23
2018-11-14T08:51:06.873Z,9.26
2018-11-14T08:53:36.296Z,9.31
2018-11-14T08:56:06.350Z,9.38
2018-11-14T08:58:35.700Z,9.43
2018-11-14T09:01:05.335Z,9.54
2018-11-14T09:03:34.751Z,9.69
2018-11-14T09:06:04.129Z,9.80
2018-11-14T09:08:33.583Z,9.88
2018-11-14T09:11:03.092Z,9.92
2018-11-14T09:13:32.499Z,9.92
2018-11-14T09:16:01.889Z,9.89
2018-11-14T09:18:31.315Z,9.92
2018-11-14T09:21:01.219Z,9.92
2018-11-14T09:23:30.586Z,9.94
2018-11-14T09:25:59.953Z,9.97
2018-11-14T09:28:29.315Z,10.02
2018-11-14T09:30:58.655Z,10.05
2018-11-14T09:33:28.066Z,10.10
2018-11-14T09:35:57.383Z,10.10
2018-11-14T09:38:26.780Z,10.18
2018-11-14T09:40:56.156Z,10.32
2018-11-14T09:43:25.431Z,10.29
2018-11-14T09:45:54.774Z,10.68
2018-11-14T09:48:24.257Z,10.76
2018-11-14T09:50:53.642Z,10.82
2018-11-14T09:53:23.121Z,10.92
2018-11-14T09:55:52.401Z,11.00
2018-11-14T09:58:21.757Z,11.09
2018-11-14T10:00:51.192Z,11.16
2018-11-14T10:03:20.522Z,11.25
2018-11-14T10:05:49.920Z,11.32
2018-11-14T10:08:19.246Z,11.36
2018-11-14T10:10:48.608Z,11.38
2018-11-14T10:13:18.738Z,11.41
2018-11-14T10:15:48.166Z,11.45
2018-11-14T10:18:17.475Z,11.46
2018-11-14T10:20:46.834Z,11.47
2018-11-14T10:23:16.171Z,11.51
2018-11-14T10:25:45.489Z,11.51
2018-11-14T10:28:14.900Z,11.52
2018-11-14T10:30:44.285Z,11.53
2018-11-14T10:33:13.582Z,11.53
2018-11-14T10:35:42.923Z,11.54
2018-11-14T10:38:12.251Z,11.57
2018-11-14T10:40:41.587Z,11.59
2018-11-14T10:43:10.967Z,11.62
2018-11-14T10:45:40.269Z,11.66
2018-11-14T10:48:09.649Z,11.68
2018-11-14T10:50:39.005Z,11.71
2018-11-14T10:53:08.346Z,11.73
2018-11-14T10:55:37.772Z,11.75
2018-11-14T10:58:07.154Z,11.75
2018-11-14T11:00:41.662Z,11.73
2018-11-14T11:03:16.980Z,11.69
2018-11-14T11:07:57.205Z,11.64
2018-11-14T11:10:31.823Z,11.48
2018-11-14T11:13:06.515Z,11.49
2018-11-14T11:15:41.128Z,11.50
2018-11-14T11:18:12.459Z,11.52
2018-11-14T11:20:41.859Z,11.54
2018-11-14T11:23:11.253Z,11.58
2018-11-14T11:25:40.824Z,11.61
2018-11-14T11:28:10.176Z,11.66
2018-11-14T11:30:39.855Z,11.72
2018-11-14T11:33:09.207Z,11.78
2018-11-14T11:35:38.591Z,11.83
2018-11-14T11:38:07.943Z,11.91
2018-11-14T11:40:37.334Z,11.97
2018-11-14T11:43:06.997Z,12.03
2018-11-14T11:45:36.800Z,12.10
2018-11-14T11:48:06.268Z,12.18
2018-11-14T11:50:35.577Z,12.28
2018-11-14T11:58:04.472Z,12.40
2018-11-14T12:00:33.945Z,12.51
2018-11-14T12:03:03.210Z,12.61
2018-11-14T12:05:32.562Z,12.68
2018-11-14T12:08:01.900Z,12.73
2018-11-14T12:10:31.366Z,12.81
2018-11-14T12:13:00.721Z,12.86
2018-11-14T12:15:30.118Z,12.91
2018-11-14T12:17:59.470Z,12.96
2018-11-14T12:20:28.839Z,12.98
2018-11-14T12:22:58.197Z,13.01
2018-11-14T12:25:27.537Z,13.06
2018-11-14T12:27:56.887Z,13.14
2018-11-14T12:30:26.276Z,13.21
2018-11-14T12:32:55.590Z,13.26
2018-11-14T12:35:24.935Z,13.32
2018-11-14T12:37:54.323Z,13.44
2018-11-14T12:40:23.693Z,13.55
2018-11-14T12:42:53.063Z,13.63
2018-11-14T12:45:22.425Z,13.62
2018-11-14T12:47:51.873Z,13.57
2018-11-14T12:50:21.218Z,13.50
2018-11-14T12:52:50.653Z,13.44
2018-11-14T12:55:20.046Z,13.41
2018-11-14T12:57:49.428Z,13.40
2018-11-14T13:00:19.906Z,13.42
2018-11-14T13:02:49.256Z,13.44
2018-11-14T13:05:18.588Z,13.51
2018-11-14T13:07:48.005Z,13.61
2018-11-14T13:10:18.542Z,13.79
2018-11-14T13:12:48.872Z,13.97
2018-11-14T13:15:19.182Z,14.12
2018-11-14T13:17:48.514Z,14.18
2018-11-14T13:20:21.687Z,14.24
2018-11-14T13:22:51.015Z,14.30
2018-11-14T13:25:20.375Z,14.36
2018-11-14T13:27:50.242Z,14.39
2018-11-14T13:30:20.886Z,14.37
2018-11-14T13:32:50.989Z,14.31
2018-11-14T13:35:21.287Z,14.25
2018-11-14T13:37:51.208Z,14.16
2018-11-14T13:40:20.601Z,14.02
2018-11-14T13:42:49.972Z,13.96
2018-11-14T13:45:19.746Z,13.89
2018-11-14T13:47:49.105Z,13.83
2018-11-14T13:50:21.200Z,13.76
2018-11-14T13:52:50.382Z,13.69
2018-11-14T13:55:20.697Z,13.64
2018-11-14T13:57:51.070Z,13.60
2018-11-14T14:00:21.567Z,13.51
2018-11-14T14:02:52.039Z,13.45
2018-11-14T14:05:22.684Z,13.41
2018-11-14T14:07:52.030Z,13.38
2018-11-14T14:10:21.359Z,13.34
2018-11-14T14:12:52.008Z,13.31
2018-11-14T14:15:23.639Z,13.28
2018-11-14T14:17:52.984Z,13.25
2018-11-14T14:20:22.902Z,13.24
2018-11-14T14:22:52.252Z,13.25
2018-11-14T14:25:22.498Z,13.28
2018-11-14T14:27:51.823Z,13.30
2018-11-14T14:30:22.531Z,13.31
2018-11-14T14:32:51.905Z,13.31
2018-11-14T14:35:22.118Z,13.30
2018-11-14T14:37:51.518Z,13.29
2018-11-14T14:40:22.062Z,13.28
2018-11-14T14:42:51.690Z,13.26
2018-11-14T14:45:25.491Z,13.23
2018-11-14T14:47:54.821Z,13.17
2018-11-14T14:50:24.185Z,13.10
2018-11-14T14:52:53.562Z,13.04
2018-11-14T14:55:24.272Z,12.98
2018-11-14T14:57:53.627Z,12.92
2018-11-14T15:00:27.299Z,12.88
2018-11-14T15:02:56.925Z,12.82
2018-11-14T15:05:26.406Z,12.78
2018-11-14T15:07:55.771Z,12.72
2018-11-14T15:10:25.325Z,12.66
2018-11-14T15:12:54.741Z,12.62
2018-11-14T15:15:24.592Z,12.57
2018-11-14T15:17:54.081Z,12.52
2018-11-14T15:20:24.955Z,12.49
2018-11-14T15:22:54.838Z,12.45
2018-11-14T15:25:24.739Z,12.43
2018-11-14T15:27:54.430Z,12.37
2018-11-14T15:30:26.290Z,12.34
2018-11-14T15:32:57.028Z,12.30
2018-11-14T15:35:26.678Z,12.26
2018-11-14T15:37:56.372Z,12.23
2018-11-14T15:40:27.072Z,12.21
2018-11-14T15:42:57.738Z,12.18
2018-11-14T15:45:28.556Z,12.15
2018-11-14T15:47:58.240Z,12.12
2018-11-14T15:50:29.006Z,12.09
2018-11-14T15:52:59.018Z,12.05
2018-11-14T15:55:28.721Z,12.04
2018-11-14T15:57:58.477Z,12.02
2018-11-14T16:00:29.275Z,11.98
2018-11-14T16:02:58.775Z,11.91
2018-11-14T16:05:29.389Z,11.87
2018-11-14T16:08:00.151Z,11.82
2018-11-14T16:10:30.824Z,11.73
2018-11-14T16:13:00.463Z,11.71
2018-11-14T16:15:34.407Z,11.66
2018-11-14T16:18:04.126Z,11.61
2018-11-14T16:20:33.806Z,11.55
2018-11-14T16:23:03.421Z,11.51
2018-11-14T16:25:33.104Z,11.46
2018-11-14T16:28:03.126Z,11.41
2018-11-14T16:30:35.972Z,11.33
2018-11-14T16:33:07.563Z,11.27
2018-11-14T16:35:37.196Z,11.21
2018-11-14T16:38:07.052Z,11.13
2018-11-14T16:40:36.654Z,11.09
2018-11-14T16:43:07.897Z,11.02
2018-11-14T16:45:37.614Z,10.97
2018-11-14T16:48:07.287Z,10.92
2018-11-14T16:50:36.932Z,10.84
2018-11-14T16:53:06.687Z,10.79
2018-11-14T16:55:36.335Z,10.74
2018-11-14T16:58:06.946Z,10.68
2018-11-14T17:00:36.725Z,10.63
2018-11-14T17:03:07.377Z,10.58
2018-11-14T17:05:36.923Z,10.54
2018-11-14T17:08:06.804Z,10.50
2018-11-14T17:10:36.428Z,10.43
2018-11-14T17:13:06.803Z,10.38
2018-11-14T17:15:36.484Z,10.32
2018-11-14T17:18:06.768Z,10.26
2018-11-14T17:20:36.656Z,10.16
2018-11-14T17:23:06.660Z,10.12
2018-11-14T17:25:36.119Z,10.04
2018-11-14T17:28:06.403Z,9.98
2018-11-14T17:30:35.777Z,9.91
2018-11-14T17:33:07.123Z,9.86
2018-11-14T17:35:36.475Z,9.79
2018-11-14T17:38:06.736Z,9.74
2018-11-14T17:40:36.148Z,9.68
2018-11-14T17:43:06.624Z,9.65
2018-11-14T17:45:35.969Z,9.62
2018-11-14T17:48:06.103Z,9.61
2018-11-14T17:50:37.177Z,9.57
2018-11-14T17:53:06.534Z,9.53
2018-11-14T17:55:35.972Z,9.50
2018-11-14T17:58:06.399Z,9.47
2018-11-14T18:00:35.755Z,9.42
2018-11-14T18:03:06.121Z,9.37
2018-11-14T18:05:35.415Z,9.33
2018-11-14T18:08:06.229Z,9.28
2018-11-14T18:10:35.552Z,9.24
2018-11-14T18:13:06.266Z,9.18
2018-11-14T18:15:35.642Z,9.13
2018-11-14T18:18:06.347Z,9.11
2018-11-14T18:20:35.735Z,9.08
2018-11-14T18:23:06.106Z,9.11
2018-11-14T18:25:35.459Z,9.10
2018-11-14T18:28:06.291Z,9.07
2018-11-14T18:30:35.703Z,9.06
2018-11-14T18:33:29.909Z,9.06
2018-11-14T18:35:59.282Z,9.05
2018-11-14T18:38:28.654Z,9.06
2018-11-14T18:40:58.060Z,9.04
2018-11-14T18:43:27.465Z,9.02
2018-11-14T18:45:57.024Z,8.97
2018-11-14T18:48:26.302Z,8.95
2018-11-14T18:50:55.639Z,8.92
2018-11-14T18:53:25.173Z,8.92
2018-11-14T18:55:54.538Z,8.93
2018-11-14T18:58:23.932Z,8.92
2018-11-14T19:00:53.288Z,8.88
2018-11-14T19:04:25.693Z,8.84
2018-11-14T19:06:55.282Z,8.75
2018-11-14T19:09:24.565Z,8.74
2018-11-14T19:11:54.059Z,8.72
2018-11-14T19:14:23.446Z,8.75
2018-11-14T19:16:52.863Z,8.71
2018-11-14T19:19:22.292Z,8.68
2018-11-14T19:21:51.680Z,8.64
2018-11-14T19:24:21.057Z,8.61
2018-11-14T19:26:50.362Z,8.58
2018-11-14T19:29:19.733Z,8.54
2018-11-14T19:31:49.129Z,8.51
2018-11-14T19:34:18.476Z,8.51
2018-11-14T19:36:47.836Z,8.49
2018-11-14T19:39:17.266Z,8.63
2018-11-14T19:41:46.625Z,8.56
2018-11-14T19:44:16.074Z,8.52
2018-11-14T19:46:45.648Z,8.50
2018-11-14T19:49:15.429Z,8.48
2018-11-14T19:51:45.109Z,8.47
2018-11-14T19:54:14.855Z,8.45
2018-11-14T19:56:44.477Z,8.42
2018-11-14T19:59:14.230Z,8.40
2018-11-14T20:01:44.304Z,8.39
2018-11-14T20:04:15.033Z,8.35
2018-11-14T20:06:44.803Z,8.31
2018-11-14T20:09:14.262Z,8.28
2018-11-14T20:11:43.772Z,8.24
2018-11-14T20:14:13.371Z,8.20
2018-11-14T20:19:16.163Z,8.19
2018-11-14T20:21:45.749Z,8.15
2018-11-14T20:24:15.291Z,8.11
2018-11-14T20:26:45.086Z,8.08
2018-11-14T20:29:14.999Z,8.06
2018-11-14T20:31:44.730Z,8.03
2018-11-14T20:34:14.240Z,7.97
2018-11-14T20:36:43.820Z,7.94
2018-11-14T20:39:13.745Z,7.89
2018-11-14T20:41:43.250Z,7.86
2018-11-14T20:44:12.940Z,7.83
2018-11-14T20:46:42.514Z,7.80
2018-11-14T20:49:12.129Z,7.74
2018-11-14T20:51:41.722Z,7.70
2018-11-14T20:56:41.139Z,7.65
2018-11-14T21:01:49.223Z,7.58
2018-11-14T21:04:18.804Z,7.53
2018-11-14T21:06:48.370Z,7.52
2018-11-14T21:09:17.931Z,7.33
2018-11-14T21:11:47.438Z,7.44
2018-11-14T21:14:17.023Z,7.38
2018-11-14T21:16:46.560Z,7.32
2018-11-14T21:19:16.164Z,7.26
2018-11-14T21:21:45.679Z,7.25
2018-11-14T21:24:15.272Z,7.25
2018-11-14T21:26:55.271Z,7.28
2018-11-14T21:29:24.951Z,7.27
2018-11-14T21:31:54.472Z,7.26
2018-11-14T21:34:24.060Z,7.25
2018-11-14T21:36:53.645Z,7.23
2018-11-14T21:39:23.138Z,7.22
2018-11-14T21:41:55.452Z,7.22
2018-11-14T21:44:25.046Z,7.20
2018-11-14T21:46:54.825Z,7.12
2018-11-14T21:49:27.949Z,7.14
2018-11-14T21:51:58.573Z,7.08
2018-11-14T21:54:28.258Z,7.06
2018-11-14T21:56:58.194Z,7.01
2018-11-14T21:59:27.804Z,6.95
2018-11-14T22:01:57.395Z,6.88
2018-11-14T22:04:26.909Z,6.83
2018-11-14T22:06:56.622Z,6.79
2018-11-14T22:09:26.233Z,6.76
2018-11-14T22:11:55.819Z,6.71
2018-11-14T22:14:25.344Z,6.67
2018-11-14T22:16:55.027Z,6.60
2018-11-14T22:19:24.763Z,6.60
2018-11-14T22:21:54.578Z,6.58
2018-11-14T22:24:24.182Z,6.57
2018-11-14T22:26:53.686Z,6.52
2018-11-14T22:29:23.334Z,6.47
2018-11-14T22:31:52.995Z,6.47
2018-11-14T22:34:22.319Z,6.44
2018-11-14T22:36:51.683Z,6.42
2018-11-14T22:39:21.005Z,6.37
2018-11-14T22:41:50.334Z,6.33
2018-11-14T22:44:19.703Z,6.29
2018-11-14T22:46:49.064Z,6.26
2018-11-14T22:49:18.394Z,6.24
2018-11-14T22:51:47.765Z,6.25
2018-11-14T22:54:17.113Z,6.24
2018-11-14T22:56:47.170Z,6.22
2018-11-14T22:59:16.554Z,6.18
2018-11-14T23:01:45.955Z,6.17
2018-11-14T23:04:15.342Z,6.15
2018-11-14T23:06:44.758Z,6.13
2018-11-14T23:09:14.121Z,6.11
2018-11-14T23:11:43.531Z,6.09
2018-11-14T23:14:12.869Z,6.05
2018-11-14T23:16:44.372Z,6.02
2018-11-14T23:19:13.686Z,5.98
2018-11-14T23:21:43.050Z,5.96
2018-11-14T23:24:12.448Z,5.97
2018-11-14T23:26:41.780Z,6.01
2018-11-14T23:29:11.159Z,5.99
2018-11-14T23:31:40.497Z,5.98
2018-11-14T23:34:09.869Z,5.97
2018-11-14T23:36:39.259Z,5.98
2018-11-14T23:39:11.378Z,5.99
2018-11-14T23:41:40.717Z,6.00
2018-11-14T23:44:10.330Z,6.02
2018-11-14T23:46:39.668Z,6.03
2018-11-14T23:49:08.987Z,6.03
2018-11-14T23:51:38.355Z,6.03
2018-11-14T23:54:07.860Z,6.05
2018-11-14T23:56:37.303Z,6.08
2018-11-14T23:59:07.033Z,6.09
